 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00419065,0.00594475,-0.00189436,-0.000387027,-0.00318723,0.000177276,-0.000375848,-0.0031984,0.0629732,0.0113105,1294,690,-0.044355,-0.0944002,53.9246,-0.690166,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00504985,0.00533469,0.00268153,-0.000404931,-0.00292862,0.000196927,-0.000389657,-0.00294389,0.0774072,0.010984,1301,690,-0.0441548,-0.0860412,53.743,-0.883111,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0053592,0.00380394,0.0106387,-0.000393986,-0.00272612,0.000174606,-0.000380985,-0.00273912,0.0743171,0.0105831,1308,690,-0.0320349,-0.0631559,53.515,-1.04992,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00652574,0.0045929,0.0109629,-0.000331649,-0.00263356,0.000121631,-0.00032524,-0.00263997,0.0526437,0.0100027,1315,690,-0.0428197,-0.0647627,53.1941,-1.25629,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0071561,0.00637315,0.0027014,-0.000227972,-0.00261496,6.63842e-05,-0.000226127,-0.00261681,0.0277822,0.0101891,1322,690,-0.0649638,-0.0760934,52.9485,-1.45724,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00651613,0.00776002,-0.00164729,-7.48707e-05,-0.00269683,-7.42917e-06,-7.48496e-05,-0.00269686,-0.00283341,0.0109222,1329,690,-0.0670857,-0.0927619,52.8107,-1.68055,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00558579,0.00777497,-0.000400545,0.000124247,-0.00284519,-0.000131341,0.000130045,-0.00285099,-0.0441161,0.0113464,1336,690,-0.0554191,-0.0993543,52.7107,-1.89539,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00471387,0.00696631,0.00413728,0.000342356,-0.0030991,-0.000264292,0.000362534,-0.00311928,-0.0762011,0.0115542,1343,690,-0.0377945,-0.0969407,52.627,-2.10366,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00450359,0.00627119,0.007731,0.000572075,-0.00341765,-0.000356523,0.000603684,-0.00344926,-0.0884267,0.0115967,1350,690,-0.0284451,-0.094027,52.4675,-2.30022,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00457024,0.007528,-0.00858465,-0.000484864,0.00115336,0.000662634,0.00138782,-0.000719332,1.2307,0.0117213,979,697,-0.0567321,-0.080924,61.473,8.21859,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00506263,0.00716757,-0.00770134,-0.000462348,0.000947764,0.000549428,0.00113656,-0.000651146,1.23981,0.0119443,986,697,-0.0606312,-0.0767647,60.9037,8.03634,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00539206,0.00697711,-0.00448843,-0.000404816,0.000624528,0.000420748,0.000774624,-0.000554912,1.22813,0.011857,993,697,-0.0597266,-0.0804065,60.2761,7.82839,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00618259,0.00681249,-0.00537238,-0.00032415,0.000278483,0.000288207,0.000394126,-0.000439792,1.18921,0.0116721,1000,697,-0.0688333,-0.0817972,59.6853,7.62599,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00577369,0.0065566,-0.00507835,-0.000245072,-1.99483e-05,0.000175728,7.61771e-05,-0.000341197,1.07025,0.0112644,1007,697,-0.064357,-0.0832343,59.1778,7.43864,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00510137,0.00707257,-0.00461207,-0.000171122,-0.00031074,0.000104181,-0.000115524,-0.000366339,0.490221,0.0108355,1014,697,-0.0569953,-0.0927661,58.6973,7.23841,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00501063,0.00767414,-0.00339638,-9.29106e-05,-0.000586587,4.35348e-05,-8.91009e-05,-0.000590397,0.0872871,0.0106105,1021,697,-0.0544116,-0.103481,58.1583,7.04709,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00511139,0.0081753,-0.000202395,-1.49829e-05,-0.000832003,-8.31736e-07,-1.4982e-05,-0.000832004,-0.00101801,0.0105619,1028,697,-0.0509816,-0.112449,57.5637,6.86918,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00503137,0.00756085,0.00356972,3.93578e-05,-0.00107318,-2.37725e-05,3.98656e-05,-0.00107369,-0.0213548,0.0106008,1035,697,-0.0448346,-0.111576,56.9579,6.7002,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00510027,0.00647978,0.00438004,8.28777e-05,-0.00126748,-6.50273e-05,8.60019e-05,-0.0012706,-0.0480076,0.0107555,1042,697,-0.0443604,-0.0979913,56.4054,6.53862,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00516858,0.00544894,0.00362145,0.000158283,-0.00139017,-0.000148754,0.000172444,-0.00140433,-0.0949099,0.0108254,1049,697,-0.0461111,-0.0835704,55.873,6.37021,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00584178,0.00524241,0.00111441,0.000229506,-0.00145616,-0.0002148,0.000256447,-0.0014831,-0.124771,0.0108129,1056,697,-0.0564617,-0.0759477,55.3028,6.18138,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00625533,0.00533866,-0.000616351,0.00024391,-0.00150648,-0.000212114,0.000269248,-0.00153182,-0.118889,0.0106734,1063,697,-0.0631463,-0.0724134,54.6067,5.99032,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00634051,0.00617343,-0.00231537,0.000223756,-0.00156239,-0.000156134,0.000237301,-0.00157593,-0.0865395,0.0104183,1070,697,-0.0664721,-0.0823746,53.8861,5.77378,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00577332,0.00681072,-0.000638129,0.000207085,-0.00160886,-0.000106733,0.000213337,-0.00161511,-0.0585073,0.0103779,1077,697,-0.0582239,-0.0983111,53.2161,5.55831,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00527232,0.00707495,0.00407176,0.000203126,-0.0016475,-0.000106839,0.000209274,-0.00165365,-0.0574768,0.0105898,1084,697,-0.0460655,-0.109857,52.6828,5.36225,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0055597,0.00677219,0.00906797,0.000187531,-0.00168105,-0.000126643,0.000196075,-0.0016896,-0.0673643,0.0108346,1091,697,-0.0413454,-0.106078,52.2137,5.17438,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00567189,0.00640898,0.0141027,0.000140926,-0.0017427,-0.00011714,0.000148183,-0.00174996,-0.0618707,0.010992,1098,697,-0.0347325,-0.0978045,51.783,4.98314,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00527851,0.00599172,0.0154109,8.96422e-05,-0.00182864,-8.18942e-05,9.3132e-05,-0.00183213,-0.0425881,0.0108945,1105,697,-0.0286706,-0.0879246,51.3918,4.79092,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00498865,0.00612521,0.0129391,6.37733e-05,-0.00193921,-4.30378e-05,6.46977e-05,-0.00194013,-0.0214737,0.0106811,1112,697,-0.0294115,-0.0873114,51.0353,4.59023,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00496802,0.00655311,0.00630746,6.9925e-05,-0.00204084,-1.10345e-05,6.99826e-05,-0.00204089,-0.00522754,0.0107837,1119,697,-0.0394027,-0.0894822,50.687,4.4112,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00544223,0.00695049,2.53626e-05,8.41911e-05,-0.00211748,4.4868e-05,8.51051e-05,-0.00211839,0.0203678,0.010648,1126,697,-0.0539914,-0.0884503,50.3924,4.20673,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00572031,0.0069049,0.00188379,8.97533e-05,-0.0021162,0.000130607,9.74591e-05,-0.00212391,0.0589321,0.0104173,1133,697,-0.0538733,-0.0819774,50.1931,3.99265,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00556161,0.00656154,0.00866317,0.000105599,-0.00206169,0.00019542,0.000123079,-0.00207917,0.0892091,0.0097597,1140,697,-0.0413687,-0.0799931,50.1721,3.78858,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00585574,0.00615749,0.0115627,0.000113826,-0.00197024,0.000237614,0.000140574,-0.00199699,0.112098,0.00958646,1147,697,-0.0394336,-0.0787884,50.3352,3.5919,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00625971,0.00580775,0.00954309,0.000103571,-0.00187066,0.000287588,0.000144611,-0.0019117,0.141747,0.00980282,1154,697,-0.0464885,-0.0797204,50.6402,3.40754,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00606692,0.00562983,0.00665923,0.000112094,-0.00173308,0.000336894,0.00017168,-0.00179267,0.175059,0.0102461,1161,697,-0.0491043,-0.0802116,50.9835,3.22971,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00537675,0.00534594,0.00431999,0.000149807,-0.00151745,0.000365913,0.000226579,-0.00159423,0.206809,0.0105545,1168,697,-0.046007,-0.0760239,51.2598,3.05627,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00417012,0.00584096,0.00220334,0.000181621,-0.00125668,0.000358055,0.000265827,-0.00134089,0.230977,0.0107853,1175,697,-0.0374972,-0.0791809,51.4459,2.86403,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00376118,0.00645514,-0.00278835,0.000173474,-0.00100283,0.000339286,0.00026432,-0.00109367,0.261619,0.0107253,1182,697,-0.0418136,-0.0823619,51.5243,2.66424,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00393066,0.00668868,-0.0031751,0.00013336,-0.000779083,0.000319971,0.000234382,-0.000880104,0.305816,0.0106791,1189,697,-0.044211,-0.0816745,51.5976,2.44169,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00483038,0.00601569,-0.000814656,0.000103781,-0.000621085,0.000255711,0.000184909,-0.000702212,0.307217,0.0102897,1196,697,-0.0491046,-0.0761393,51.661,2.23718,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00608413,0.00570217,0.000138437,9.8796e-05,-0.000551171,0.000131517,0.000124399,-0.000576774,0.192271,0.0101176,1203,697,-0.0598521,-0.0743393,51.7001,2.04688,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00659357,0.00603865,-0.00386189,0.000104298,-0.00060202,-3.22485e-05,0.000105767,-0.000603489,-0.045531,0.0101935,1210,697,-0.0718441,-0.0738449,51.6677,1.83229,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00594521,0.00680076,-0.00904688,0.000109744,-0.000798901,-0.000199609,0.00015166,-0.000840817,-0.206984,0.0106938,1217,697,-0.0744906,-0.0818012,51.6514,1.6195,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00507773,0.00694773,-0.00977942,0.000110532,-0.00111122,-0.000328402,0.000193211,-0.00119389,-0.246634,0.0111755,1224,697,-0.0672431,-0.0865728,51.688,1.42561,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0047476,0.00620686,-0.00438959,0.00011793,-0.00152128,-0.000378736,0.000201205,-0.00160456,-0.216433,0.0113992,1231,697,-0.0544756,-0.083793,51.7275,1.22627,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00494692,0.00563875,0.0025522,0.000144236,-0.00193908,-0.000339459,0.000198153,-0.001993,-0.157515,0.011143,1238,697,-0.0441429,-0.0754153,51.772,1.02414,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00480976,0.00483564,0.00799184,0.000168686,-0.00226329,-0.000283819,0.000201369,-0.00229597,-0.114651,0.0110648,1245,697,-0.0330249,-0.0628607,51.7342,0.823779,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00469061,0.00450362,0.0104448,0.000194651,-0.00251083,-0.000278081,0.000222937,-0.00253912,-0.101372,0.0110651,1252,697,-0.0272935,-0.0590743,51.6014,0.621139,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00460792,0.00464581,0.0107358,0.000172796,-0.00268522,-0.000298507,0.000203641,-0.00271607,-0.102965,0.0110387,1259,697,-0.0257237,-0.0655947,51.4248,0.429771,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00417162,0.00473061,0.0129616,5.58611e-05,-0.0027795,-0.000251606,7.80153e-05,-0.00280165,-0.0878241,0.0111041,1266,697,-0.0171063,-0.0717959,51.241,0.230244,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00382846,0.00494057,0.0121327,-9.21427e-05,-0.00274771,-0.000142291,-8.45402e-05,-0.00275531,-0.0533785,0.0109541,1273,697,-0.0150033,-0.0787238,51.1003,0.0181022,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0034481,0.00518987,0.00930361,-0.000199086,-0.00260742,-2.27046e-05,-0.000198872,-0.00260764,-0.00942637,0.0105751,1280,697,-0.0162677,-0.0868262,50.9987,-0.195951,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00367719,0.00643106,0.000323492,-0.000264078,-0.0023797,6.80852e-05,-0.000261889,-0.00238189,0.0321378,0.0106478,1287,697,-0.0352031,-0.101312,50.9249,-0.417652,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00361366,0.0067231,-0.00373054,-0.000310304,-0.00212805,0.000126746,-0.000301509,-0.00213684,0.0692804,0.0108125,1294,697,-0.0422424,-0.102085,50.849,-0.622097,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00390159,0.00651664,-0.00186961,-0.000336969,-0.00190312,0.00014378,-0.000323879,-0.00191621,0.0907931,0.0106199,1301,697,-0.0416471,-0.0949847,50.7344,-0.822921,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00449941,0.00506297,0.00557476,-0.000338724,-0.00172719,0.000125574,-0.000327458,-0.00173846,0.0894734,0.0103838,1308,697,-0.0333842,-0.0729293,50.5605,-0.993763,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00572673,0.00534498,0.00642044,-0.000304543,-0.00164225,8.46406e-05,-0.000299209,-0.00164758,0.0629384,0.00994865,1315,697,-0.0437631,-0.0744652,50.3171,-1.17729,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00708875,0.00665408,0.000265006,-0.000245412,-0.00161198,4.76458e-05,-0.000243753,-0.00161364,0.034809,0.00979586,1322,697,-0.06901,-0.0877528,50.0356,-1.38065,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00733817,0.0082641,-0.00656002,-0.000148955,-0.00165483,-1.79936e-06,-0.000148953,-0.00165483,-0.00119489,0.0102038,1329,697,-0.0847463,-0.106935,49.8265,-1.59008,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00695135,0.00827696,-0.00700546,-1.36664e-05,-0.00174654,-8.93349e-05,-9.07318e-06,-0.00175114,-0.0513714,0.0105773,1336,697,-0.0818912,-0.106376,49.7195,-1.78405,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00601751,0.0074662,-0.00439277,0.000136705,-0.00193399,-0.000177273,0.000151772,-0.00194906,-0.0847883,0.0109,1343,697,-0.0676263,-0.096516,49.6561,-1.97931,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00534046,0.006623,0.00015773,0.000295301,-0.00218427,-0.000223429,0.000315273,-0.00220424,-0.0891512,0.0111875,1350,697,-0.0519085,-0.0900431,49.545,-2.16873,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00480422,0.00579246,0.00598476,0.000439107,-0.00243879,-0.000227598,0.000456995,-0.00245668,-0.0784349,0.0110161,1357,697,-0.0348345,-0.0882493,49.2967,-2.36019,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00454205,0.00523605,0.0111149,0.000583323,-0.00270775,-0.000211062,0.000596803,-0.00272123,-0.0637834,0.0110125,1364,697,-0.0216637,-0.0922961,48.9942,-2.55956,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00302976,0.00633167,0.00500274,-0.000362033,0.000418125,0.000728998,0.000854846,-0.000798755,1.03106,0.0104042,965,704,-0.0238814,-0.075529,59.3993,8.50021,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00364811,0.00686218,-0.000677387,-0.000397454,0.000551681,0.000708762,0.000930084,-0.000775857,1.0804,0.0106141,972,704,-0.0373371,-0.0759906,59.0658,8.31403,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00390413,0.00714674,-0.00230638,-0.000419593,0.000614445,0.000663804,0.000938821,-0.000743969,1.11626,0.0111934,979,704,-0.0420388,-0.0766223,58.6702,8.13886,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00421852,0.00710787,-0.0029496,-0.000407912,0.000559979,0.000568123,0.000822336,-0.000670269,1.13818,0.011494,986,704,-0.0460602,-0.0762378,58.0955,7.95218,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00463905,0.00680644,-0.00258286,-0.000358571,0.000397351,0.000439804,0.000599289,-0.000560509,1.14036,0.0117124,993,704,-0.0497776,-0.0776495,57.443,7.75286,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00622651,0.00622939,-0.00589156,-0.000287128,0.000203005,0.000290482,0.000337988,-0.00042211,1.1358,0.0117518,1000,704,-0.0701627,-0.0702663,56.799,7.55315,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0068004,0.00587503,-0.00696518,-0.000222345,3.31284e-05,0.000156709,0.000107566,-0.000296782,1.12735,0.0114527,1007,704,-0.0774283,-0.0670284,56.2707,7.35005,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00630264,0.00658315,-0.00568602,-0.000165447,-0.000145572,6.47447e-05,-9.00065e-05,-0.000221012,0.86155,0.0109521,1014,704,-0.0707223,-0.0782967,55.8065,7.16704,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00579245,0.00767757,-0.00465326,-0.000103675,-0.000325273,-1.12155e-05,-0.000103109,-0.000325839,-0.0504405,0.0106414,1021,704,-0.0642317,-0.0907833,55.3254,6.96177,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00553016,0.00868184,-0.00401524,-4.11742e-05,-0.000489736,-6.59064e-05,-3.16912e-05,-0.000499219,-0.142906,0.0102435,1028,704,-0.060732,-0.103918,54.7522,6.7903,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00563413,0.00871503,-0.00374457,2.55947e-06,-0.000657687,-9.52132e-05,1.60158e-05,-0.000671143,-0.140399,0.0100461,1035,704,-0.0614227,-0.105831,54.1331,6.62318,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00572049,0.00744216,-0.00215366,4.30698e-05,-0.000798184,-0.000138212,6.51953e-05,-0.00082031,-0.158736,0.0099458,1042,704,-0.0600557,-0.0951412,53.5585,6.46805,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00575509,0.00630627,-0.00113849,0.000118054,-0.000894596,-0.000216546,0.000162417,-0.000938959,-0.20207,0.00992129,1049,704,-0.0589445,-0.0859032,53.0493,6.30837,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00594999,0.0057521,-0.00051766,0.000196328,-0.000957086,-0.000275316,0.000258675,-0.00101943,-0.2227,0.00990395,1056,704,-0.0599756,-0.0825653,52.5465,6.13191,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00614681,0.00608646,-0.000774122,0.000233321,-0.00100614,-0.000271735,0.000290278,-0.0010631,-0.206613,0.00985535,1063,704,-0.0623293,-0.0849536,51.9299,5.92265,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00602418,0.00682168,-0.00111953,0.000241355,-0.00105257,-0.000222683,0.000278606,-0.00108982,-0.165748,0.0100043,1070,704,-0.0615829,-0.0947467,51.267,5.70066,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00544719,0.0075209,-8.92657e-05,0.000245432,-0.00108675,-0.000175871,0.000268259,-0.00110958,-0.129072,0.0104271,1077,704,-0.0542374,-0.106085,50.5979,5.48252,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00537773,0.00746851,0.0020719,0.000251583,-0.00111603,-0.000164668,0.00027113,-0.00113557,-0.118156,0.0106785,1084,704,-0.050221,-0.111787,50.0138,5.28565,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00608912,0.0071918,0.00341833,0.000242503,-0.00114687,-0.000163448,0.000261472,-0.00116584,-0.11554,0.0107491,1091,704,-0.0552773,-0.107909,49.4677,5.11818,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00619548,0.00658324,0.00764465,0.000203395,-0.00120331,-0.00013211,0.000215695,-0.0012156,-0.0928332,0.0106679,1098,704,-0.0498768,-0.0989708,48.976,4.94553,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00550167,0.00624444,0.0113318,0.000155308,-0.00128097,-7.8736e-05,0.000159612,-0.00128527,-0.0546014,0.0103293,1105,704,-0.0372247,-0.0902945,48.5547,4.75344,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00460418,0.00656446,0.00954675,0.00012163,-0.00138004,-2.81236e-05,0.000122156,-0.00138056,-0.0187195,0.0101078,1112,704,-0.0308936,-0.0909765,48.2167,4.55445,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00471104,0.00685008,0.00379634,0.000106502,-0.00147805,9.29152e-06,0.000106556,-0.0014781,0.00586356,0.0101081,1119,704,-0.040846,-0.0915139,47.9074,4.38111,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00527883,0.00717931,-0.00319455,9.60803e-05,-0.00156221,6.12059e-05,9.83362e-05,-0.00156447,0.0368422,0.00991923,1126,704,-0.057548,-0.0895188,47.6403,4.19041,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00578623,0.00715138,-0.00376436,8.19864e-05,-0.00159135,0.000135,9.28078e-05,-0.00160217,0.079988,0.00972738,1133,704,-0.0636304,-0.0825857,47.4302,3.99555,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0056506,0.00692579,0.00304743,7.91434e-05,-0.00157485,0.000190984,0.000100909,-0.00159662,0.113478,0.00941069,1140,704,-0.0513663,-0.0811455,47.3745,3.78684,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00580001,0.00674869,0.00878892,7.09039e-05,-0.0015259,0.000230159,0.000103416,-0.00155842,0.140332,0.00954833,1147,704,-0.0434534,-0.0831863,47.4648,3.582,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00668698,0.0064062,0.00945122,5.10704e-05,-0.00146616,0.000271444,9.81718e-05,-0.00151326,0.17181,0.00993402,1154,704,-0.0509924,-0.0849158,47.6681,3.40509,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00680698,0.00604513,0.00615115,5.47547e-05,-0.00137428,0.000299079,0.000114824,-0.00143435,0.198208,0.0103819,1161,704,-0.0573871,-0.085363,47.934,3.236,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00602081,0.0058639,0.00193172,9.01706e-05,-0.00122148,0.000301519,0.000156163,-0.00128747,0.215468,0.0103922,1168,704,-0.056402,-0.0854787,48.1592,3.06955,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00455918,0.00606013,-0.000816605,0.000128439,-0.00102838,0.00027702,0.000191354,-0.00109129,0.223327,0.0102419,1175,704,-0.0463978,-0.0873169,48.3272,2.88161,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00365114,0.00645279,-0.00305097,0.000139028,-0.000834314,0.000252996,0.00020086,-0.000896146,0.239701,0.0100642,1182,704,-0.041143,-0.0897235,48.3865,2.65945,48.416,2.69422
4.793,26.0801,-7.51571,-0.00374622,0.00653767,-0.0042561,0.000120648,-0.00065713,0.000239287,0.00018837,-0.000724851,0.2758,0.0100451,1189,704,-0.0442,-0.0871427,48.4169,2.45181,48.445,2.489
5.50419,26.0923,-7.55141,-0.00435977,0.00624098,-0.00240536,0.000100896,-0.000521882,0.000193472,0.000156106,-0.000577092,0.277974,0.00969827,1196,704,-0.0471894,-0.0824655,48.4802,2.25165,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00531714,0.00603042,0.000557914,9.1516e-05,-0.000447046,0.000100829,0.000109774,-0.000465304,0.179139,0.00952627,1203,704,-0.0515929,-0.0808649,48.5325,2.06071,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00602809,0.00615881,0.0014927,8.62004e-05,-0.000458996,-1.82102e-05,8.68079e-05,-0.000459603,-0.0333516,0.0094375,1210,704,-0.0569761,-0.0835021,48.5091,1.84905,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00564293,0.0069602,-0.00248223,8.04648e-05,-0.000579999,-0.000137595,0.000107984,-0.000607518,-0.197394,0.00969998,1217,704,-0.0600807,-0.0903189,48.4722,1.62733,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00505631,0.00713817,-0.00694195,7.02439e-05,-0.000791548,-0.000227224,0.000126484,-0.000847789,-0.242635,0.00993325,1224,704,-0.0621168,-0.0925441,48.4963,1.438,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00494984,0.00635495,-0.00696684,6.35713e-05,-0.00107911,-0.000263595,0.000121446,-0.00113699,-0.216131,0.0102761,1231,704,-0.0611209,-0.0876354,48.5527,1.26511,48.588,1.29394
9.76,26.1573,-7.652,-0.00482619,0.00589357,-0.00326192,7.6675e-05,-0.00137181,-0.000243496,0.000116512,-0.00141165,-0.162168,0.0104173,1238,704,-0.0533789,-0.0804027,48.6497,1.06112,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00468377,0.0054834,0.00229404,0.00010111,-0.0015985,-0.000214115,0.000127669,-0.00162506,-0.12341,0.0105083,1245,704,-0.0420653,-0.0711797,48.7142,0.848782,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00420831,0.00522979,0.00591971,0.00013271,-0.00176163,-0.000220617,0.000158064,-0.00178698,-0.114422,0.010793,1252,704,-0.0307395,-0.0690324,48.6776,0.642868,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00383485,0.00525647,0.00642757,0.000129252,-0.00187286,-0.000244251,0.00015862,-0.00190223,-0.119659,0.011173,1259,704,-0.0259839,-0.0725816,48.5404,0.473305,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00331733,0.00517777,0.00651213,5.09165e-05,-0.00193191,-0.000215211,7.4006e-05,-0.001955,-0.106879,0.0114581,1266,704,-0.0205586,-0.0759744,48.3322,0.304271,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00313844,0.00543738,0.00612558,-5.65603e-05,-0.00190317,-0.000136662,-4.65011e-05,-0.00191323,-0.0734738,0.0113296,1273,704,-0.0193608,-0.0824379,48.1467,0.108384,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00343128,0.00591561,0.00474313,-0.000138441,-0.00179397,-4.68612e-05,-0.000137116,-0.00179529,-0.0282757,0.0108741,1280,704,-0.0246907,-0.0910599,48.0301,-0.0961821,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00363436,0.00669737,0.00075887,-0.000193461,-0.00161978,2.3638e-05,-0.000193069,-0.00162017,0.0165667,0.0106737,1287,704,-0.0340554,-0.102804,47.9506,-0.311772,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00389906,0.00724999,-0.00343024,-0.000237775,-0.00142604,7.18076e-05,-0.000233451,-0.00143036,0.0601392,0.0104872,1294,704,-0.0445959,-0.106435,47.8771,-0.524491,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00379847,0.00722936,-0.00391664,-0.000267599,-0.00125087,9.07897e-05,-0.000259286,-0.00125919,0.0913053,0.0103293,1301,704,-0.0446565,-0.0994542,47.8069,-0.73464,47.8374,-0.695105
