 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.000337157,0.00211405,-0.00963639,-0.000298261,-0.00218045,0.000604468,-0.000120856,-0.00235785,0.285473,0.0113067,1294,690,-0.0210451,-0.0515343,53.9763,-0.64391,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.000544805,0.00179839,-0.0107894,-0.000306764,-0.00198739,0.000564835,-0.000134573,-0.00215958,0.295903,0.0110085,1301,690,-0.0253761,-0.049238,53.8112,-0.827408,53.7972,-0.858021
17.1019,27.7591,-8.91147,-1.04271e-05,0.00072309,-0.00729669,-0.000300956,-0.00184983,0.000455834,-0.000176762,-0.00197403,0.265998,0.0106458,1308,690,-0.0135021,-0.0436406,53.5994,-0.978859,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.000391288,0.00112362,-0.00310401,-0.000257453,-0.00174843,0.000346164,-0.000181003,-0.00182488,0.21736,0.0100091,1315,690,-0.00930109,-0.0467553,53.2795,-1.18223,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00104512,0.00203116,-0.000841648,-0.000173988,-0.00163303,0.000251512,-0.000131849,-0.00167517,0.166001,0.0100652,1322,690,-0.0114433,-0.0528911,53.0155,-1.38797,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00148503,0.00250885,-0.00197392,-5.74368e-05,-0.00146866,0.000187175,-3.30333e-05,-0.00149306,0.129647,0.0106255,1329,690,-0.0180439,-0.0535623,52.8614,-1.61424,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00160964,0.00238124,-0.0032624,6.72283e-05,-0.00127257,0.000154519,8.4818e-05,-0.00129016,0.113347,0.0112058,1336,690,-0.021817,-0.051786,52.7551,-1.83044,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00118515,0.00229816,-0.00518869,0.000180039,-0.0010638,0.000179102,0.000205315,-0.00108907,0.140198,0.0117612,1343,690,-0.0214433,-0.0541926,52.6778,-2.03791,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.000472926,0.0024582,-0.00678988,0.000288101,-0.00085939,0.000264643,0.000346194,-0.000917483,0.216087,0.0120306,1350,690,-0.0176256,-0.0615957,52.5318,-2.23285,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.000288985,0.00146131,-0.00500295,-0.000311588,-0.000170605,0.000702746,0.000465176,-0.000947369,0.835386,0.0116774,979,697,-0.00329635,-0.0350441,61.5116,8.28821,61.4969,8.274
-15.229,26.6958,-9.69815,0.000194999,0.00178852,-0.00563427,-0.00034233,-8.98452e-05,0.00054034,0.000338804,-0.000770979,0.900157,0.0115176,986,697,-0.00513721,-0.0375094,60.9497,8.10127,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.000329323,0.00208214,-0.00617084,-0.000341323,-8.78675e-05,0.000385968,0.000191645,-0.000620836,0.944022,0.0114157,993,697,-0.0111285,-0.0437056,60.3289,7.89215,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00170845,0.00185429,-0.0081943,-0.000302029,-0.000127002,0.000250138,5.04889e-05,-0.00047952,0.953673,0.0114951,1000,697,-0.027706,-0.0419895,59.7351,7.68971,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00218331,0.00135671,-0.00731739,-0.000249451,-0.000210896,0.000128862,-9.98771e-05,-0.00036047,0.859647,0.0112143,1007,697,-0.0313737,-0.0381544,59.2176,7.50098,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00147816,0.00112787,-0.00450659,-0.00019258,-0.000349393,2.14732e-05,-0.000189693,-0.000352281,0.133657,0.0109616,1014,697,-0.0205773,-0.0371685,58.7321,7.30135,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00101962,0.00131633,-0.00216026,-0.000122217,-0.00052264,-8.33263e-05,-0.000105569,-0.000539288,-0.197193,0.010761,1021,697,-0.0128063,-0.0407399,58.1941,7.10931,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00152891,0.00167313,-0.00220717,-2.38029e-05,-0.000697601,-0.000169414,1.63949e-05,-0.000737799,-0.232968,0.0107954,1028,697,-0.0179837,-0.0448339,57.6027,6.93455,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00231645,0.0017338,-0.00335168,9.18111e-05,-0.000886904,-0.00024886,0.000151454,-0.000946547,-0.235229,0.0107777,1035,697,-0.0274152,-0.0509751,56.9996,6.76698,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00213626,0.00115821,-0.003162,0.000205301,-0.00107618,-0.000301925,0.000272873,-0.00114375,-0.220178,0.0109333,1042,697,-0.0253607,-0.0472402,56.4509,6.60622,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00134672,0.00047311,-0.00315519,0.000306117,-0.00128959,-0.000296883,0.000359562,-0.00134303,-0.178114,0.0109649,1049,697,-0.0174953,-0.0405639,55.9251,6.43748,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00122305,0.000190663,-0.00168155,0.000365529,-0.00149691,-0.000216225,0.000390302,-0.00152168,-0.114076,0.0109343,1056,697,-0.0141412,-0.0404839,55.354,6.25149,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0016401,0.000302138,0.000415893,0.000357111,-0.00164983,-9.05869e-05,0.000361191,-0.00165391,-0.0450147,0.0106399,1063,697,-0.0152477,-0.0440334,54.6496,6.06123,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00208973,0.000779668,0.00109538,0.000321316,-0.0017226,1.36343e-05,0.000321407,-0.00172269,0.00667028,0.0103257,1070,697,-0.0186812,-0.0528178,53.9203,5.84693,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00154044,0.0012699,0.00239459,0.000290276,-0.00170951,6.61965e-05,0.000292465,-0.0017117,0.0330535,0.0102378,1077,697,-0.0111677,-0.0641439,53.251,5.63039,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.000140276,0.00140459,0.00577989,0.000254775,-0.00158538,7.06946e-05,0.000257487,-0.00158809,0.0383425,0.0104282,1084,697,0.00795313,-0.0687687,52.7293,5.43204,52.7423,5.4
-4.94624,26.7019,-8.14998,0.000862354,0.001389,0.00914484,0.000197557,-0.00136757,6.16315e-05,0.00019998,-0.00137,0.0392968,0.0106977,1091,697,0.0230745,-0.0654767,52.2763,5.24146,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.000991944,0.00135638,0.0103535,0.000111915,-0.00108926,5.99428e-05,0.000114899,-0.00109225,0.0497386,0.0108575,1098,697,0.0262752,-0.0611487,51.8562,5.05366,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.000435669,0.00157582,0.00573841,2.46559e-05,-0.000800824,6.5863e-05,2.98779e-05,-0.000806046,0.0791205,0.0107813,1105,697,0.0137531,-0.0613735,51.4684,4.86831,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000509419,0.00189776,-0.000659312,-2.68609e-05,-0.000552713,8.11046e-05,-1.46359e-05,-0.000564937,0.149604,0.010605,1112,697,-0.00553945,-0.0617224,51.108,4.67109,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00118671,0.00187732,-0.0051708,-4.24524e-05,-0.000373746,0.000126721,4.60175e-07,-0.000416658,0.326518,0.0107078,1119,697,-0.0193884,-0.058077,50.7483,4.49186,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.000832363,0.00161924,-0.00457091,-4.33729e-05,-0.000277255,0.000221033,8.97474e-05,-0.000410375,0.542083,0.0105658,1126,697,-0.015033,-0.0511468,50.4473,4.28364,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0011156,0.00165151,-0.00302211,-4.58578e-05,-0.000216839,0.000325887,0.000205565,-0.000468262,0.657123,0.0103895,1133,697,-0.0154811,-0.0493596,50.2486,4.07321,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.000572853,0.00166781,0.00228265,-3.23397e-05,-0.000159926,0.000388951,0.000298016,-0.000490281,0.704116,0.00982885,1140,697,-0.00150787,-0.0576488,50.2345,3.8746,50.2442,3.85373
0.636315,26.7555,-7.91924,-7.0265e-05,0.00174262,0.00685965,2.4725e-05,-0.000124329,0.000396828,0.000353964,-0.000453568,0.692576,0.00974909,1147,697,0.0110368,-0.0674867,50.4021,3.67669,50.4161,3.65469
1.35819,26.7734,-8.02999,-4.63712e-05,0.00147033,0.00823636,0.0001175,-9.74662e-05,0.000383375,0.000408174,-0.00038814,0.648727,0.00998614,1154,697,0.0136359,-0.0670155,50.7042,3.4839,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.000236207,0.0012519,0.00828827,0.000216396,-8.68042e-05,0.000402203,0.000494622,-0.00036503,0.60517,0.0102789,1161,697,0.0119077,-0.0622601,51.0378,3.29691,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.000321007,0.00140645,0.0058295,0.000283085,-0.000103942,0.000465835,0.000594002,-0.000414859,0.588538,0.0105031,1168,697,0.00702142,-0.057264,51.3067,3.11403,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.000538665,0.00240776,-0.000532229,0.000296046,-0.000152131,0.000536839,0.000653689,-0.000509775,0.587681,0.0107778,1175,697,-0.0057852,-0.0583471,51.4872,2.91631,51.491,2.90519
4.23074,26.8338,-8.34779,-0.000331868,0.00316974,-0.00845927,0.000273395,-0.000237254,0.000561946,0.000635301,-0.00059916,0.572163,0.0109272,1182,697,-0.0171037,-0.0617333,51.5694,2.71843,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.000541311,0.00328493,-0.0105893,0.000241539,-0.00039415,0.000517301,0.00053084,-0.000683451,0.509918,0.0109748,1189,697,-0.0229204,-0.0607708,51.6457,2.50075,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000317588,0.00220455,-0.00536744,0.000213306,-0.000607643,0.000416336,0.000387489,-0.000781827,0.396243,0.0105285,1196,697,-0.0118279,-0.0572598,51.7145,2.30186,51.7066,2.28008
6.36723,26.8713,-8.44974,-9.56004e-05,0.0013635,0.00103514,0.000209121,-0.000826381,0.000273966,0.000277138,-0.000894398,0.243346,0.0102378,1203,697,0.00139858,-0.0556154,51.7577,2.11358,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00035599,0.00109507,0.00257767,0.000227329,-0.00106366,0.00012123,0.000238614,-0.00107494,0.0928239,0.0102947,1210,697,0.00856667,-0.0537044,51.7241,1.90084,51.7249,1.87306
7.7821,26.8919,-8.45202,0.000793022,0.00137594,0.000137498,0.000236545,-0.00133256,-3.97441e-06,0.000236555,-0.00133257,-0.00253289,0.0107392,1217,697,0.00862936,-0.0537531,51.7005,1.68539,51.6925,1.65932
8.49248,26.9025,-8.46685,0.000911082,0.00149216,-0.00160736,0.000224609,-0.00164482,-8.45743e-05,0.000228428,-0.00164864,-0.0451178,0.0111372,1224,697,0.0067057,-0.0531364,51.7318,1.48833,51.7191,1.46249
9.20389,26.9137,-8.48516,0.000636246,0.00154896,-7.18741e-05,0.000196398,-0.00198945,-8.48e-05,0.000199682,-0.00199274,-0.0387174,0.0113637,1231,697,0.00664955,-0.051609,51.7726,1.28041,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.000265942,0.00116886,0.00388156,0.000160044,-0.00233132,4.38099e-05,0.000160814,-0.00233209,0.0175775,0.0111526,1238,697,0.00477023,-0.0470128,51.8159,1.08306,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.000430561,0.000343463,0.00752086,0.00011205,-0.00253875,0.00027401,0.000140077,-0.00256678,0.101933,0.0111568,1245,697,0.00972412,-0.0375722,51.7785,0.889123,51.7964,0.870419
11.3263,26.9405,-8.46322,0.000193241,0.000269098,0.00631842,7.45273e-05,-0.00262427,0.000467316,0.000153155,-0.0027029,0.166694,0.0112793,1252,697,0.0137863,-0.0351094,51.6575,0.688469,51.6668,0.668833
12.0265,26.9459,-8.4127,0.00133885,0.000239395,0.00577252,3.67476e-05,-0.00259197,0.000550153,0.000147242,-0.00270247,0.198206,0.0113316,1259,697,0.0242115,-0.0370222,51.4929,0.497268,51.4897,0.474299
12.7261,26.9514,-8.35833,0.00244483,0.000128969,0.00658431,-2.19478e-05,-0.00246796,0.000545924,9.43657e-05,-0.00258428,0.209919,0.0114425,1266,697,0.0366947,-0.0367718,51.3182,0.297463,51.3055,0.273826
13.4275,26.9583,-8.31259,0.00243963,-1.15154e-05,0.00653096,-8.71023e-05,-0.00227503,0.000522091,3.10956e-05,-0.00239322,0.22264,0.0112865,1273,697,0.0366312,-0.0357848,51.1726,0.083208,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00181244,0.000464658,0.00354459,-0.000148125,-0.00204472,0.000526146,-1.19422e-05,-0.0021809,0.253272,0.0108099,1280,697,0.0249183,-0.0374314,51.0611,-0.141555,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.000747904,0.00162395,-0.00239297,-0.00019259,-0.00182097,0.00053584,-3.2086e-05,-0.00198148,0.291033,0.0106945,1287,697,0.00329718,-0.0468786,50.9735,-0.371476,50.9614,-0.389563
15.5393,26.9819,-8.20631,4.58439e-05,0.00255086,-0.00986188,-0.000219721,-0.00159601,0.00053033,-3.90775e-05,-0.00177665,0.328299,0.0107857,1294,697,-0.017761,-0.0556707,50.8961,-0.575166,50.8778,-0.595342
16.2422,26.9881,-8.16318,-2.06437e-05,0.00247219,-0.0129896,-0.000231199,-0.00139033,0.000480921,-5.76502e-05,-0.00156388,0.346323,0.0106649,1301,697,-0.0244678,-0.0558829,50.7925,-0.763299,50.7694,-0.790258
16.9425,26.9917,-8.10552,5.97807e-05,0.00154326,-0.0100754,-0.000230262,-0.00122987,0.000377499,-0.00010372,-0.00135641,0.32344,0.010517,1308,697,-0.0181996,-0.0503739,50.6333,-0.920929,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.000304677,0.00147279,-0.00683165,-0.00020375,-0.00110382,0.000274808,-0.00012648,-0.00118109,0.274102,0.0100211,1315,697,-0.0156284,-0.052434,50.3942,-1.10071,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.000868085,0.00193855,-0.00444861,-0.00014388,-0.00097309,0.00017594,-0.000108094,-0.00100888,0.200663,0.00970913,1322,697,-0.0166321,-0.058055,50.1057,-1.30844,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00145764,0.00236645,-0.00558492,-5.3655e-05,-0.000809444,9.34116e-05,-4.2281e-05,-0.000820818,0.121166,0.00991492,1329,697,-0.0247461,-0.0597523,49.8835,-1.52069,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00196205,0.00259237,-0.00687168,4.31816e-05,-0.000633782,3.69494e-05,4.51924e-05,-0.000635792,0.0543658,0.0103355,1336,697,-0.0323599,-0.0580207,49.7691,-1.71873,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00173151,0.00280038,-0.00756956,0.000126822,-0.000467715,3.28309e-05,0.000128629,-0.000469523,0.0549981,0.0109094,1343,697,-0.0315412,-0.0615258,49.7043,-1.91578,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00100474,0.00302639,-0.00700026,0.000201097,-0.000326195,8.84134e-05,0.000215527,-0.000340625,0.161782,0.0113593,1350,697,-0.0232711,-0.0705969,49.6004,-2.10477,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.000111222,0.00292687,-0.00557745,0.000263736,-0.000159292,0.000211645,0.000351441,-0.000246997,0.392855,0.0112521,1357,697,-0.0116243,-0.0773388,49.3629,-2.29533,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.000572697,0.00330352,-0.00502584,0.000326878,-3.17612e-05,0.000341557,0.000533326,-0.000238209,0.543672,0.0112115,1364,697,-0.00377023,-0.0888865,49.072,-2.49857,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000252466,0.00171772,0.000631118,-0.000198283,-0.000528266,0.000759991,0.00041442,-0.00114097,0.678509,0.0104647,965,704,-0.00135562,-0.0471416,59.4365,8.57114,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.000449784,0.00132606,-0.00233883,-0.000215543,-0.000328551,0.000656678,0.000387057,-0.000931151,0.742481,0.0108028,972,704,-0.00719462,-0.0379579,59.1007,8.38949,59.0992,8.37389
-16.0175,25.9364,-9.00337,2.01509e-05,0.00130533,-0.00353518,-0.000241005,-0.000146076,0.000546374,0.000354892,-0.000741972,0.828725,0.0112443,979,704,-0.00413533,-0.0313457,58.7111,8.2124,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.000447242,0.00150088,-0.00608413,-0.000263842,-2.26742e-05,0.000411443,0.000285491,-0.000572007,0.927944,0.0112873,986,704,-0.00326251,-0.0305607,58.1479,8.02356,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.000175527,0.00156927,-0.00704564,-0.000263543,2.29926e-05,0.000280244,0.000194466,-0.000435017,1.02169,0.0113753,993,704,-0.00728822,-0.0354787,57.4999,7.82244,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00136218,0.00128375,-0.00883477,-0.000229873,3.13721e-05,0.000163286,0.000109854,-0.000308354,1.12276,0.011497,1000,704,-0.0251489,-0.0360733,56.853,7.62261,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0025702,0.000986527,-0.0083342,-0.000186183,2.33335e-06,6.43122e-05,2.21833e-05,-0.000206033,1.27142,0.0113532,1007,704,-0.0366736,-0.0353795,56.3149,7.41852,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00225857,0.000933308,-0.00543718,-0.000144805,-7.31024e-05,-1.56725e-05,-6.98264e-05,-0.000148081,-1.36474,0.0110505,1014,704,-0.0297498,-0.0318944,55.8452,7.23335,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00175096,0.00107817,-0.00217928,-9.47648e-05,-0.000185104,-9.18565e-05,-3.75728e-05,-0.000242296,-0.556889,0.0108766,1021,704,-0.0202421,-0.034174,55.3591,7.0334,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00152317,0.00164842,-0.00487517,-1.95909e-05,-0.000309233,-0.000157994,4.99129e-05,-0.000378736,-0.414436,0.0106341,1028,704,-0.0217782,-0.0357389,54.7929,6.86418,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00172488,0.00208278,-0.00755833,7.35722e-05,-0.000451664,-0.000216745,0.000151464,-0.000529555,-0.344996,0.0103629,1035,704,-0.0276253,-0.0398086,54.1795,6.69583,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00144186,0.00153079,-0.00940046,0.000166541,-0.000602935,-0.000248549,0.000239842,-0.000676236,-0.286786,0.0101996,1042,704,-0.0274707,-0.0364801,53.6161,6.53903,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00085968,0.000977364,-0.0100355,0.000247814,-0.000779394,-0.000230661,0.000297232,-0.000828811,-0.211054,0.0101217,1049,704,-0.0226604,-0.0320068,53.1166,6.37503,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000595581,0.00085291,-0.00816578,0.00030055,-0.000958297,-0.000157189,0.000319881,-0.000977628,-0.122365,0.0101583,1056,704,-0.0173658,-0.037651,52.6155,6.19705,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00141198,0.00159806,-0.00543079,0.00030795,-0.00109803,-5.73489e-05,0.000310286,-0.00110037,-0.040699,0.0100229,1063,704,-0.0215752,-0.0519524,51.9864,5.98693,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00227956,0.0019017,-0.00195862,0.000293424,-0.00117472,1.62414e-05,0.000293603,-0.0011749,0.0110608,0.010115,1070,704,-0.0250636,-0.0675142,51.3056,5.77355,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00243473,0.00223283,0.00236494,0.000273691,-0.00118733,4.63298e-05,0.000275158,-0.0011888,0.0316682,0.0104102,1077,704,-0.0200967,-0.0808706,50.6223,5.55975,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00121275,0.00179789,0.00492862,0.000240918,-0.00112279,3.90863e-05,0.000242037,-0.00112391,0.0286305,0.0106212,1084,704,-0.00392022,-0.0825856,50.0487,5.36591,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.000194694,0.00134572,0.00707491,0.000187136,-0.000997505,2.18336e-05,0.000187538,-0.000997907,0.0184222,0.0107973,1091,704,0.00953379,-0.0749841,49.5178,5.19694,49.534,5.15937
-4.37495,25.9476,-7.30327,0.000264199,0.00153848,0.0055687,0.000110822,-0.000835802,1.48414e-05,0.000111055,-0.000836035,0.0156731,0.0108017,1098,704,0.0118366,-0.0702698,49.0439,5.02139,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.000204542,0.00200835,0.00139163,3.321e-05,-0.000671071,1.92842e-05,3.37376e-05,-0.000671599,0.0273541,0.0105224,1105,704,0.000754678,-0.0711651,48.628,4.83505,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.000569909,0.00231092,-0.0034087,-1.56838e-05,-0.000535153,3.56671e-05,-1.32463e-05,-0.000537591,0.0682339,0.0102885,1112,704,-0.0103543,-0.0715929,48.2839,4.64091,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.000990004,0.00213991,-0.00622744,-3.62753e-05,-0.00044438,7.68862e-05,-2.22706e-05,-0.000458385,0.180172,0.0101881,1119,704,-0.0190556,-0.0656685,47.9652,4.46566,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.000980499,0.00158325,-0.00424733,-4.59974e-05,-0.000400151,0.000154784,1.21156e-05,-0.000458264,0.359162,0.00996271,1126,704,-0.0159831,-0.0547819,47.6849,4.26976,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00120892,0.00146764,0.000173642,-5.62619e-05,-0.000370465,0.000241087,7.43934e-05,-0.00050112,0.496635,0.00975409,1133,704,-0.0113305,-0.0499301,47.4672,4.07091,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00123764,0.00111582,0.00656485,-5.17777e-05,-0.00033551,0.000293843,0.000132653,-0.000519941,0.560503,0.00940157,1140,704,-0.00129041,-0.051327,47.4109,3.86826,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0010808,0.00100068,0.0104558,-7.28784e-06,-0.000310928,0.000297213,0.000174636,-0.000492852,0.549268,0.00950124,1147,704,0.00675815,-0.0576838,47.5081,3.66939,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00128716,0.00090475,0.0088273,7.48287e-05,-0.000289242,0.000277219,0.000224436,-0.00043885,0.494881,0.00983915,1154,704,0.00222483,-0.0591614,47.7228,3.49082,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00156746,0.000999185,0.0058873,0.000164236,-0.000274384,0.00028741,0.000306453,-0.0004166,0.459496,0.0101197,1161,704,-0.00527787,-0.059675,47.9863,3.31204,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00144524,0.0014539,0.0020916,0.000223499,-0.000274175,0.000344488,0.000399623,-0.000450298,0.472617,0.0101037,1168,704,-0.0103222,-0.0597542,48.2041,3.13208,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00143303,0.00233589,-0.00336681,0.000238456,-0.000290649,0.000415234,0.000466252,-0.000518445,0.501765,0.0100998,1175,704,-0.0193844,-0.0607395,48.3632,2.93375,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.000797318,0.00300365,-0.0087598,0.000226369,-0.000329137,0.000454452,0.000481226,-0.000583994,0.511098,0.0102312,1182,704,-0.02229,-0.0589869,48.426,2.70684,48.416,2.69422
4.793,26.0801,-7.51571,-0.0007632,0.00272806,-0.0089027,0.000208549,-0.000417793,0.000438875,0.000434532,-0.000643776,0.475508,0.010448,1189,704,-0.0223246,-0.0544449,48.4555,2.5028,48.445,2.489
5.50419,26.0923,-7.55141,-0.000141521,0.00211584,-0.00413212,0.000190934,-0.000547981,0.00037424,0.000347361,-0.000704408,0.395914,0.0100569,1196,704,-0.00806154,-0.0521164,48.5253,2.30673,48.5182,2.29047
6.2152,26.1037,-7.58359,0.000117043,0.00160872,0.00293825,0.000183795,-0.000689308,0.000276697,0.000264098,-0.00076961,0.28246,0.00970771,1203,704,0.0067212,-0.0544794,48.5817,2.11926,48.5856,2.10155
6.92237,26.1144,-7.59142,0.000370291,0.00132362,0.00521079,0.000188201,-0.000856981,0.000171798,0.000215715,-0.000884495,0.158807,0.0096074,1210,704,0.0132895,-0.0571489,48.5653,1.91381,48.5711,1.89129
7.62794,26.1246,-7.58811,0.000447838,0.00162692,0.0012087,0.000185463,-0.00105868,8.73957e-05,0.000191572,-0.00106479,0.0697888,0.00987344,1217,704,0.00713132,-0.0600553,48.5255,1.69821,48.5228,1.67261
8.33632,26.1347,-7.59875,0.000178125,0.0019053,-0.00415033,0.000169536,-0.00130356,3.55777e-05,0.000170395,-0.00130442,0.024133,0.0101324,1224,704,-0.00498431,-0.0609266,48.543,1.50692,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.000436482,0.00183397,-0.00600816,0.000142944,-0.00157846,3.79972e-05,0.000143782,-0.0015793,0.022059,0.0104696,1231,704,-0.0144517,-0.0576037,48.5957,1.32421,48.588,1.29394
9.76,26.1573,-7.652,-0.000835929,0.00163811,-0.00421258,0.000112552,-0.00184762,0.000129256,0.000121038,-0.0018561,0.0655628,0.0105464,1238,704,-0.0153062,-0.0531356,48.6911,1.12066,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00090286,0.000943342,0.00104333,8.2384e-05,-0.00200765,0.000291338,0.000122235,-0.0020475,0.135942,0.0105949,1245,704,-0.00659671,-0.0433334,48.7542,0.913906,48.7645,0.89115
11.178,26.1779,-7.66494,-8.91397e-05,0.000389143,0.00374342,6.49986e-05,-0.00205705,0.000428769,0.000148359,-0.00214041,0.192021,0.0109283,1252,704,0.00637474,-0.0383965,48.7226,0.712676,48.7299,0.687984
11.8789,26.1831,-7.62507,0.0014231,0.000273125,0.00617082,4.75658e-05,-0.00200746,0.000483868,0.000155795,-0.00211569,0.220054,0.0113671,1259,704,0.0258106,-0.0379423,48.5931,0.538956,48.5899,0.516231
12.5759,26.1867,-7.5634,0.00260089,0.00022065,0.0072486,1.17379e-05,-0.00188703,0.00046951,0.000121491,-0.00199678,0.229636,0.0117606,1266,704,0.0395023,-0.0372414,48.3896,0.363753,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00259655,0.000364614,0.00688284,-3.22274e-05,-0.00171807,0.000440177,7.57836e-05,-0.00182608,0.240627,0.0117001,1273,704,0.0388518,-0.0376285,48.2022,0.164099,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00179232,0.00101165,0.0029303,-7.67532e-05,-0.00152255,0.000439171,4.61928e-05,-0.0016455,0.272963,0.0111143,1280,704,0.0235863,-0.0420423,48.0852,-0.0440013,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.000993431,0.00195274,-0.00350065,-0.000111053,-0.00132741,0.000441733,3.24393e-05,-0.0014709,0.314087,0.0107387,1287,704,0.00361104,-0.0488141,48.004,-0.263887,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.000246189,0.00287795,-0.0106183,-0.000134433,-0.00112684,0.000426484,2.3662e-05,-0.00128493,0.354991,0.0104669,1294,704,-0.0172801,-0.0577814,47.931,-0.47414,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.000121757,0.00294552,-0.0141589,-0.000146917,-0.000937319,0.000374952,2.6506e-06,-0.00108689,0.379556,0.0104097,1301,704,-0.0277821,-0.058625,47.8616,-0.673456,47.8374,-0.695105
16.789,26.2279,-7.32902,1.46282e-05,0.0021413,-0.0126723,-0.000150168,-0.000781331,0.00028286,-4.19551e-05,-0.000889544,0.365387,0.0104256,1308,704,-0.0237267,-0.0527725,47.7648,-0.843103,47.7421,-0.872666
