 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00488281,0.00535524,0.000695704,0.000163788,-0.00202864,-0.000293401,0.000202373,-0.00206722,-0.13076,0.0112578,1294,690,-0.0463313,-0.0844286,53.9131,-0.692523,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00484231,0.00477981,0.00277835,0.000164613,-0.00202274,-0.000177854,0.00017898,-0.0020371,-0.0806047,0.0109262,1301,690,-0.0419779,-0.0766511,53.7448,-0.881545,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00463927,0.00419111,0.00561459,0.000144488,-0.00202034,-0.000103405,0.000149416,-0.00202527,-0.0476215,0.0105804,1308,690,-0.0344917,-0.0717035,53.531,-1.04101,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0052171,0.00531856,0.00337429,0.000131347,-0.00202356,-6.77164e-05,0.000133473,-0.00202569,-0.031383,0.00998725,1315,690,-0.0444075,-0.0829548,53.2204,-1.24039,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00543075,0.00724587,-0.000383501,0.000144243,-0.00197741,-2.15554e-05,0.000144462,-0.00197762,-0.0101584,0.0102367,1322,690,-0.0537568,-0.102298,52.9712,-1.44361,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00503334,0.00819153,-0.00312265,0.000187634,-0.00188769,3.2268e-05,0.000188136,-0.00188819,0.0155434,0.0109937,1329,690,-0.0552856,-0.106185,52.828,-1.67344,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00384793,0.00707791,-0.000340719,0.00025722,-0.00178368,6.02895e-05,0.000258999,-0.00178546,0.0295064,0.0114858,1336,690,-0.0383521,-0.0851609,52.7277,-1.89569,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00297502,0.00598209,0.00117342,0.000343379,-0.00168643,3.60712e-05,0.00034402,-0.00168707,0.0177633,0.0116897,1343,690,-0.026811,-0.0716193,52.649,-2.10437,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00215455,0.0050526,0.00317709,0.00042518,-0.00156887,1.45441e-06,0.000425181,-0.00156887,0.000729375,0.011777,1350,690,-0.0146339,-0.0695535,52.4983,-2.29282,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00274809,0.00677187,0.00164237,-5.41888e-05,-0.000931301,0.000314933,4.71757e-05,-0.00103266,0.31139,0.0117181,979,697,-0.0253016,-0.0720654,61.4668,8.20849,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00318961,0.00645337,0.00235905,-7.04636e-05,-0.000814288,0.000151198,-4.09039e-05,-0.000843848,0.193067,0.0117162,986,697,-0.028739,-0.0710948,60.8985,8.02891,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00318074,0.00595515,0.00425562,-7.40475e-05,-0.000816684,3.39247e-05,-7.2501e-05,-0.000818231,0.045555,0.011633,993,697,-0.026053,-0.0714074,60.2773,7.82585,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00357802,0.00553013,0.0030652,-6.55101e-05,-0.000870318,-5.70717e-05,-6.14831e-05,-0.000874345,-0.0704436,0.0115112,1000,697,-0.0315435,-0.0681871,59.6912,7.62448,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00381247,0.00574407,0.000251663,-6.23196e-05,-0.000950026,-0.000130822,-4.34416e-05,-0.000968903,-0.143313,0.0110852,1007,697,-0.0376049,-0.0719363,59.1845,7.43498,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00307531,0.00605818,0.00379675,-8.36255e-05,-0.00105467,-0.000170906,-5.44237e-05,-0.00108387,-0.16923,0.010676,1014,697,-0.0253461,-0.0794437,58.6978,7.23186,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00270023,0.00644654,0.00832346,-0.000108229,-0.00115318,-0.00021632,-6.52177e-05,-0.00119619,-0.196271,0.0105698,1021,697,-0.0152807,-0.0869407,58.1542,7.03631,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00341453,0.00647203,0.0094922,-0.000114421,-0.00124086,-0.000264882,-5.52427e-05,-0.00130004,-0.219803,0.0107087,1028,697,-0.0207131,-0.085407,57.5582,6.86055,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00408593,0.00620523,0.00814754,-0.000106284,-0.00132001,-0.00030784,-3.26707e-05,-0.00139362,-0.234721,0.0107681,1035,697,-0.0291852,-0.0820528,56.9566,6.69023,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00367468,0.00574958,0.00475325,-9.81842e-05,-0.00133022,-0.00034619,-7.57241e-06,-0.00142083,-0.255997,0.0108867,1042,697,-0.0298117,-0.0729449,56.4182,6.52729,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00256021,0.00516492,0.00294651,-6.88644e-05,-0.0012813,-0.000403384,5.30792e-05,-0.00140324,-0.293567,0.0108808,1049,697,-0.0211731,-0.0676391,55.8996,6.36078,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00207744,0.00433834,0.00391285,-2.28074e-05,-0.00122352,-0.000469328,0.000138871,-0.0013852,-0.331756,0.0108293,1056,697,-0.0148281,-0.0661141,55.3332,6.18506,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00312204,0.00401374,0.00527939,-9.1712e-06,-0.00118108,-0.000481219,0.000163106,-0.00135335,-0.343785,0.0106447,1063,697,-0.0231392,-0.0694174,54.6244,6.0045,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0046207,0.00423499,0.00528798,-2.7746e-05,-0.00111427,-0.000418647,0.000114849,-0.00125686,-0.328284,0.0104685,1070,697,-0.037974,-0.0754268,53.8864,5.79362,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00562086,0.00481762,0.00666503,-3.14956e-05,-0.00101781,-0.000331016,6.92958e-05,-0.00111861,-0.295572,0.0104695,1077,697,-0.0458379,-0.082039,53.2017,5.57034,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00528144,0.00519791,0.0104284,1.98548e-06,-0.000901943,-0.0002643,7.3592e-05,-0.00097355,-0.264577,0.0107394,1084,697,-0.0367853,-0.0812452,52.6688,5.36098,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00437862,0.00610435,0.0122305,4.49052e-05,-0.000760757,-0.000208819,9.58124e-05,-0.000811664,-0.239121,0.0110243,1091,697,-0.0249557,-0.0864413,52.2182,5.16291,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00326936,0.00640701,0.0141412,5.45375e-05,-0.000622323,-0.000115683,7.37631e-05,-0.000641549,-0.164686,0.0112145,1098,697,-0.0107685,-0.0922176,51.8063,4.97742,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00266081,0.00641845,0.0160092,4.03583e-05,-0.000515018,2.22476e-05,4.12481e-05,-0.000515908,0.0399732,0.0111553,1105,697,-0.00156756,-0.0972826,51.4162,4.79077,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00276023,0.00621837,0.0157788,4.18024e-05,-0.000442327,0.000171166,9.62052e-05,-0.000496729,0.30774,0.0109648,1112,697,-0.00262595,-0.100441,51.0513,4.59703,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00323485,0.00620973,0.0123161,7.39233e-05,-0.000415633,0.000311873,0.000225606,-0.000567315,0.452676,0.011043,1119,697,-0.0125538,-0.0998224,50.6916,4.41893,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00383182,0.00682516,0.0068311,0.0001136,-0.000439684,0.000462791,0.00037613,-0.000702214,0.51601,0.0109534,1126,697,-0.0270793,-0.0979093,50.3941,4.2079,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00419019,0.00750374,0.00397284,0.000131191,-0.000472208,0.000597698,0.000499017,-0.000840034,0.55167,0.0107434,1133,697,-0.0352089,-0.095814,50.2039,3.99118,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00332069,0.00737791,0.00554635,0.000131029,-0.000508282,0.000638121,0.00052508,-0.000902334,0.553202,0.0101841,1140,697,-0.0239886,-0.0924847,50.2006,3.78968,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0024269,0.00684992,0.00800165,0.000125747,-0.000584465,0.000558933,0.000432839,-0.000891558,0.502402,0.0101336,1147,697,-0.010979,-0.0916132,50.3763,3.59651,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00235157,0.00621364,0.010194,0.000116449,-0.000711423,0.000444756,0.000310091,-0.000905065,0.410638,0.0104173,1154,697,-0.0064238,-0.0940066,50.6774,3.41265,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00285084,0.00599794,0.011269,0.000119061,-0.000817043,0.000366731,0.000245622,-0.000943604,0.332308,0.0106755,1161,697,-0.00940833,-0.0969526,51.006,3.23175,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00342549,0.00587791,0.0109468,0.000128703,-0.000906651,0.000348509,0.000235083,-0.00101303,0.296262,0.0106738,1168,697,-0.0155061,-0.094304,51.2659,3.05337,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00324732,0.00598374,0.00697922,0.000121446,-0.00100247,0.000377423,0.000236426,-0.00111745,0.295712,0.0106841,1175,697,-0.0203023,-0.0867998,51.4456,2.8612,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00276205,0.00647853,-0.000394897,8.12723e-05,-0.00110793,0.000426802,0.000218594,-0.00124525,0.311286,0.0107517,1182,697,-0.0278729,-0.0835384,51.5294,2.66112,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00241428,0.0063274,-0.00111794,2.8126e-06,-0.00124117,0.000470832,0.000160921,-0.00139928,0.323975,0.0109216,1189,697,-0.0256873,-0.0785089,51.6085,2.44246,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00241736,0.00545431,0.00561887,-9.22049e-05,-0.0013693,0.000504518,8.30546e-05,-0.00154456,0.334339,0.0106841,1196,697,-0.0141758,-0.074031,51.6722,2.23604,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00260701,0.00414559,0.0156457,-0.000172121,-0.00145359,0.000563369,4.03297e-05,-0.00166605,0.360617,0.0105076,1203,697,0.00136109,-0.068376,51.7044,2.04735,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00302603,0.00406884,0.0152854,-0.000222765,-0.00145602,0.000653796,5.9318e-05,-0.0017381,0.407324,0.0105132,1210,697,-0.00318526,-0.0682727,51.6661,1.83563,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00252737,0.00449914,0.0099192,-0.000242871,-0.00141828,0.000730395,0.000106907,-0.00176806,0.446617,0.0108246,1217,697,-0.00739176,-0.0728781,51.6489,1.62642,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00265049,0.00571464,0.00150358,-0.000238166,-0.00136764,0.000742904,0.000130282,-0.00173609,0.460407,0.0110525,1224,697,-0.0232944,-0.0826628,51.6906,1.42839,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00324526,0.00645533,-0.0047235,-0.0002232,-0.00135125,0.000692189,0.000105664,-0.00168011,0.443536,0.0111397,1231,697,-0.0402114,-0.0868524,51.7429,1.22487,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00426722,0.00646793,-0.00445675,-0.000195914,-0.00136474,0.000638139,8.49819e-05,-0.00164564,0.414657,0.0108493,1238,697,-0.0499395,-0.0827482,51.7918,1.02603,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0047982,0.00560127,9.13581e-05,-0.000132883,-0.00138491,0.000589385,0.00010091,-0.0016187,0.377635,0.0107836,1245,697,-0.0470945,-0.0708685,51.749,0.829047,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00541331,0.00565124,0.00137441,-4.46129e-05,-0.00141,0.000529264,0.000136517,-0.00159113,0.329736,0.0108604,1252,697,-0.0508572,-0.0693967,51.611,0.622945,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00566752,0.00601,-0.00273399,2.31125e-05,-0.00142665,0.000406334,0.000129231,-0.00153277,0.255454,0.0109116,1259,697,-0.0608195,-0.0726432,51.4389,0.430987,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00537052,0.00635386,-0.00544833,4.37879e-05,-0.00144219,0.000223819,7.67676e-05,-0.00147517,0.146297,0.0112425,1266,697,-0.0628753,-0.0771477,51.2625,0.232461,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00457894,0.00616218,-0.00465434,5.08056e-05,-0.00143823,1.25055e-05,5.09106e-05,-0.00143834,0.00839756,0.0112829,1273,697,-0.053605,-0.0786529,51.1231,0.0203576,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0038082,0.00578899,-0.00135215,7.84055e-05,-0.00140176,-0.000188446,0.000102021,-0.00142537,-0.124665,0.0109241,1280,697,-0.0397891,-0.0829673,51.0142,-0.194793,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00385717,0.00592291,-0.00109395,0.000107357,-0.00136835,-0.000290248,0.000162392,-0.00142338,-0.187388,0.0108483,1287,697,-0.0397262,-0.0889684,50.9256,-0.417533,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00395053,0.00631884,-0.00291045,0.00010762,-0.00133662,-0.000246007,0.000148374,-0.00137737,-0.164171,0.0108489,1294,697,-0.0440607,-0.0941674,50.8441,-0.623209,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00384307,0.00611858,-0.00278616,8.86886e-05,-0.00134668,-0.00013657,0.000101567,-0.00135956,-0.0940219,0.0106745,1301,697,-0.0428532,-0.0876008,50.7365,-0.820856,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00411409,0.00536331,-0.000230974,5.78953e-05,-0.00136352,-6.08945e-05,6.04993e-05,-0.00136613,-0.0427363,0.0104826,1308,697,-0.0406572,-0.0789501,50.5745,-0.984518,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00485456,0.00562196,0.000116501,3.34914e-05,-0.00138986,-3.03662e-05,3.4139e-05,-0.00139051,-0.0213213,0.0100076,1315,697,-0.047225,-0.084335,50.3368,-1.16296,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00541375,0.00683333,-0.0018218,3.1684e-05,-0.00138233,-6.36529e-06,3.17126e-05,-0.00138236,-0.00450145,0.00984616,1322,697,-0.0564039,-0.102387,50.056,-1.36636,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00512909,0.00793498,-0.00350835,6.07515e-05,-0.00133846,1.60484e-05,6.09356e-05,-0.00133864,0.0114676,0.0102924,1329,697,-0.0569434,-0.112531,49.8434,-1.58281,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00434495,0.00778521,-0.00166511,0.000117869,-0.00127401,1.76087e-05,0.000118091,-0.00127423,0.0126484,0.010703,1336,697,-0.0457739,-0.102243,49.7364,-1.78685,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00347237,0.00748725,-0.00314084,0.00019236,-0.00120498,-1.44751e-05,0.00019251,-0.00120513,-0.0103576,0.0109537,1343,697,-0.0402292,-0.0921864,49.6793,-1.98602,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00318206,0.00722052,-0.00348895,0.000262502,-0.00111299,-4.38388e-05,0.000263898,-0.00111439,-0.0318283,0.0111257,1350,697,-0.038021,-0.0945987,49.5726,-2.17032,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00351647,0.00710283,-0.00350259,0.000337372,-0.000983044,-7.21497e-05,0.000341302,-0.000986975,-0.0544257,0.0109941,1357,697,-0.0412165,-0.103332,49.3252,-2.35626,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00427932,0.00756232,-0.00246333,0.000428929,-0.000809373,-7.79731e-05,0.000433819,-0.000814263,-0.062638,0.0111081,1364,697,-0.0464828,-0.119221,49.0192,-2.55765,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00193498,0.00654869,0.00688035,-5.2937e-05,-0.00152439,0.000715662,0.000237721,-0.00181505,0.385787,0.0106364,965,704,-0.0105943,-0.0708163,59.4053,8.48805,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00219876,0.00679886,0.00367525,-1.4688e-05,-0.00116037,0.000496489,0.000170526,-0.00134559,0.357058,0.0108811,972,704,-0.0172742,-0.0710313,59.0696,8.3034,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00236131,0.00701162,0.00261138,-2.14753e-05,-0.000862558,0.000325787,8.99532e-05,-0.000973987,0.329556,0.0113252,979,704,-0.0202074,-0.0747606,58.6737,8.13195,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0020771,0.00668325,0.00288781,-4.57457e-05,-0.000693535,0.000195574,8.72038e-06,-0.000748001,0.271612,0.0113762,986,704,-0.016933,-0.0737401,58.1027,7.949,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00179555,0.00587162,0.00428402,-5.1853e-05,-0.000625261,9.6068e-05,-3.6186e-05,-0.000640928,0.16166,0.0114391,993,704,-0.0121829,-0.0695587,57.4547,7.75265,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00228716,0.00516818,0.00322868,-4.29544e-05,-0.000606728,5.72054e-06,-4.28964e-05,-0.000606786,0.0101455,0.0114984,1000,704,-0.0184722,-0.061999,56.8162,7.55175,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00339938,0.00537958,0.00100667,-4.31634e-05,-0.000618063,-7.28816e-05,-3.40679e-05,-0.000627159,-0.124156,0.0111705,1007,704,-0.0325334,-0.0669568,56.2854,7.34739,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00320139,0.00614613,0.00246357,-7.48703e-05,-0.000657107,-0.000113314,-5.35946e-05,-0.000678383,-0.185597,0.0106991,1014,704,-0.0285062,-0.0775825,55.8181,7.16227,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00306812,0.00666234,0.00593306,-0.000110233,-0.000702976,-0.000150523,-7.41996e-05,-0.00073901,-0.234968,0.0104883,1021,704,-0.0223356,-0.0848365,55.3279,6.95955,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00333997,0.00710688,0.00596192,-0.000119281,-0.000753285,-0.000192903,-6.52008e-05,-0.000807365,-0.273332,0.0102928,1028,704,-0.0249654,-0.0867781,54.7509,6.78897,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00368701,0.00712507,0.00300607,-0.00010455,-0.000807454,-0.000237326,-3.19243e-05,-0.00088008,-0.296968,0.0100896,1035,704,-0.0325358,-0.0841803,54.1367,6.62265,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0031336,0.00648725,0.000429325,-8.30335e-05,-0.000820841,-0.000284536,1.39499e-05,-0.000917825,-0.328498,0.0100438,1042,704,-0.0306052,-0.0771465,53.5777,6.46494,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00212167,0.00594512,0.000233931,-4.71562e-05,-0.000798169,-0.000341908,8.51821e-05,-0.000930507,-0.3693,0.0100438,1049,704,-0.0206962,-0.0755134,53.0815,6.30288,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00137022,0.00539097,0.00176003,-9.21516e-07,-0.00077857,-0.000396606,0.000165664,-0.000945156,-0.397652,0.0100525,1056,704,-0.0108788,-0.0770403,52.5861,6.1299,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0022812,0.00527984,0.00407154,2.2193e-05,-0.000775782,-0.000407216,0.000193307,-0.000946896,-0.397802,0.00997788,1063,704,-0.0165065,-0.0836333,51.957,5.92988,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00389416,0.00495108,0.00611124,1.94956e-05,-0.000755048,-0.000360543,0.000161346,-0.000896899,-0.374835,0.0101402,1070,704,-0.029511,-0.0864539,51.2721,5.7186,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00519402,0.00490551,0.00814751,2.09513e-05,-0.000712134,-0.000291779,0.000122904,-0.000814088,-0.336157,0.0105715,1077,704,-0.0393995,-0.0865246,50.5825,5.50255,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00540073,0.00482019,0.00875333,4.1303e-05,-0.000655197,-0.000238575,0.000115186,-0.000729079,-0.300317,0.0108744,1084,704,-0.0405036,-0.0807619,49.9991,5.2972,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00552209,0.00529564,0.00973846,6.15163e-05,-0.000584227,-0.000192256,0.000114422,-0.000637132,-0.268536,0.0110538,1091,704,-0.0401082,-0.0849968,49.4596,5.12333,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00485354,0.00571854,0.0109453,5.25146e-05,-0.00051785,-0.00011158,7.35661e-05,-0.000538902,-0.186475,0.0110649,1098,704,-0.031425,-0.0906558,48.9821,4.94936,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00425608,0.00630462,0.0124934,2.47601e-05,-0.000468946,8.56412e-06,2.49086e-05,-0.000469095,0.0173396,0.0107605,1105,704,-0.0228975,-0.0980404,48.5645,4.7582,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00374736,0.00648356,0.0132288,1.28254e-05,-0.00043719,0.000138313,5.19368e-05,-0.000476301,0.27558,0.0104353,1112,704,-0.0164461,-0.103688,48.2175,4.56311,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00386707,0.00653366,0.0111358,2.94782e-05,-0.000431903,0.000260283,0.000146588,-0.000549013,0.422799,0.0102675,1119,704,-0.0207236,-0.104528,47.9005,4.38907,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00448357,0.00687396,0.00599402,5.19275e-05,-0.000455686,0.000392122,0.000265215,-0.000668973,0.498173,0.0101065,1126,704,-0.0349012,-0.102579,47.6291,4.19529,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00502418,0.00748351,0.0027705,5.58255e-05,-0.000481997,0.000514392,0.000367356,-0.000793527,0.544548,0.00995422,1133,704,-0.0454335,-0.101043,47.4243,3.99718,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00431805,0.0071613,0.00575239,5.07896e-05,-0.000506062,0.000558914,0.000396788,-0.000852061,0.554313,0.00975265,1140,704,-0.0336005,-0.0938988,47.3821,3.79067,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00343581,0.00659739,0.00979005,5.34965e-05,-0.000556362,0.000499931,0.000334155,-0.00083702,0.511549,0.00996261,1147,704,-0.0181735,-0.0885622,47.486,3.58884,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0030375,0.00574168,0.0115968,6.49698e-05,-0.000646672,0.000398841,0.000243641,-0.000825344,0.421171,0.0104147,1154,704,-0.0110073,-0.0876062,47.6997,3.41774,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00322644,0.00548394,0.0111124,8.72033e-05,-0.000722837,0.000319396,0.000197988,-0.000833622,0.333873,0.0106489,1161,704,-0.0134345,-0.0910226,47.9593,3.24513,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00347868,0.00567377,0.0090828,0.000106574,-0.000789602,0.000296167,0.000195606,-0.000878634,0.29202,0.0104567,1168,704,-0.019169,-0.0910687,48.1699,3.06773,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00365681,0.00602022,0.00544688,0.000107895,-0.000861111,0.000323029,0.000205707,-0.000958924,0.294021,0.0101562,1175,704,-0.0269783,-0.0867564,48.3235,2.872,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00327355,0.00648818,-0.000618334,8.40869e-05,-0.000940595,0.000375368,0.000206879,-0.00106339,0.316153,0.0100882,1182,704,-0.0333779,-0.0844255,48.3853,2.6496,48.416,2.69422
4.793,26.0801,-7.51571,-0.00284178,0.0067667,-0.0023201,3.12935e-05,-0.00103839,0.00042386,0.000178883,-0.00118598,0.335074,0.0103349,1189,704,-0.0320314,-0.0826357,48.4219,2.43963,48.445,2.489
5.50419,26.0923,-7.55141,-0.00258865,0.00649228,0.00320167,-3.85697e-05,-0.00113073,0.000451885,0.000124154,-0.00129346,0.345645,0.010189,1196,704,-0.0200377,-0.0849525,48.4867,2.24027,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00276604,0.00555178,0.0129431,-0.000105205,-0.00118802,0.000489234,8.30943e-05,-0.00137632,0.367409,0.0100081,1203,704,-0.00488989,-0.0819548,48.5336,2.05195,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00302691,0.00469908,0.0177015,-0.000152986,-0.00118265,0.000551014,8.62827e-05,-0.00142192,0.409665,0.00986826,1210,704,0.00104941,-0.0798399,48.5075,1.84921,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00313705,0.00478077,0.0140221,-0.000175655,-0.00113903,0.000605996,0.000116773,-0.00143145,0.449597,0.01004,1217,704,-0.00621682,-0.0812026,48.4654,1.63601,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00325945,0.00584715,0.00419177,-0.000176247,-0.00107787,0.000613628,0.000134369,-0.00138848,0.468592,0.0101494,1224,704,-0.0245574,-0.0907077,48.493,1.44458,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00393876,0.00659373,-0.00436566,-0.000168652,-0.00103417,0.000568227,0.000112846,-0.00131567,0.459958,0.0104085,1231,704,-0.0464234,-0.0957688,48.5579,1.26437,48.588,1.29394
9.76,26.1573,-7.652,-0.00460294,0.00684181,-0.00804307,-0.000150621,-0.00100479,0.00050971,8.72803e-05,-0.00124269,0.436687,0.0103819,1238,704,-0.0596515,-0.0946513,48.661,1.06386,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0050587,0.00589979,-0.00155094,-0.000102033,-0.000969465,0.000454724,9.26485e-05,-0.00116415,0.40452,0.0103217,1245,704,-0.0526267,-0.0801198,48.7178,0.855407,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00535441,0.0053873,0.00176795,-3.05397e-05,-0.000930698,0.000397053,0.000119566,-0.0010808,0.361442,0.0105248,1252,704,-0.0495579,-0.0730412,48.674,0.65024,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00535162,0.00559846,0.000115372,2.8138e-05,-0.000885798,0.00029647,0.000115885,-0.000973545,0.287757,0.0109566,1259,704,-0.052567,-0.0707467,48.5369,0.474535,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00460741,0.00622693,-0.00520253,4.84566e-05,-0.000854411,0.000155026,7.43337e-05,-0.000880288,0.165395,0.0114491,1266,704,-0.0549962,-0.0756796,48.3407,0.301344,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00378918,0.00657836,-0.00617542,5.29805e-05,-0.000829829,-6.54571e-06,5.3029e-05,-0.000829877,-0.00741409,0.0115566,1273,704,-0.0487271,-0.0826885,48.1624,0.105081,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00300429,0.00664949,-0.0049366,6.67782e-05,-0.00080451,-0.000159485,9.50534e-05,-0.000832786,-0.175468,0.0111022,1280,704,-0.0386641,-0.0887763,48.0517,-0.0979713,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00291365,0.00671108,-0.00395005,7.69696e-05,-0.000800908,-0.000234596,0.000135728,-0.000859666,-0.245418,0.0107185,1287,704,-0.0359042,-0.0942948,47.966,-0.313141,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00328495,0.00697081,-0.00368189,6.34622e-05,-0.000810166,-0.00019075,0.000103295,-0.000849998,-0.205863,0.0104546,1294,704,-0.0390578,-0.10026,47.8836,-0.52466,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00318234,0.00686024,-0.00374757,3.54675e-05,-0.000849836,-8.63422e-05,4.38098e-05,-0.000858178,-0.0963189,0.0103436,1301,704,-0.0382476,-0.0961823,47.8127,-0.730775,47.8374,-0.695105
