 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0291276,-0.0121116,0.0041596,0.000385791,-0.00234673,-0.000153385,0.000394375,-0.00235531,-0.0558992,0.0115615,1294,690,-0.277559,0.0761973,53.6673,-0.509461,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0296315,-0.0123574,0.00251189,0.000543129,-0.00212022,-0.000351438,0.000588722,-0.00216582,-0.129012,0.0113779,1301,690,-0.285445,0.078433,53.5001,-0.693488,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0292688,-0.0131963,0.00738673,0.00065954,-0.00208176,-0.000451159,0.000731883,-0.0021541,-0.158993,0.0110366,1308,690,-0.272318,0.0804844,53.2842,-0.848348,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0290547,-0.0134496,0.0125223,0.000746619,-0.00221374,-0.000455055,0.000814989,-0.00228211,-0.149131,0.010384,1315,690,-0.26007,0.0781349,52.9687,-1.04094,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0280802,-0.012858,0.0143489,0.000820855,-0.00244189,-0.000410306,0.000871662,-0.0024927,-0.123199,0.0104151,1322,690,-0.246694,0.0712068,52.7217,-1.23886,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0269379,-0.0126568,0.0138328,0.000894933,-0.00270223,-0.000342295,0.000927216,-0.00273451,-0.0940325,0.0109417,1329,690,-0.236231,0.0720936,52.5823,-1.46218,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0261846,-0.0132244,0.0129402,0.000989908,-0.00295909,-0.000285549,0.00101045,-0.00297963,-0.0718114,0.0113887,1336,690,-0.230364,0.0834906,52.484,-1.6798,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0251027,-0.014043,0.0152557,0.00107797,-0.00322011,-0.00021399,0.0010886,-0.00323074,-0.0496238,0.0117004,1343,690,-0.214897,0.0929115,52.4062,-1.89121,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0239135,-0.0144064,0.0192953,0.00115273,-0.00345663,-0.000138357,0.00115688,-0.00346078,-0.0299805,0.0118608,1350,690,-0.194824,0.0915004,52.2557,-2.09078,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0253929,0.00342502,0.0108183,-0.00162919,0.00109461,0.00114156,0.00150977,-0.00204435,1.22199,0.0118847,979,697,-0.239742,-0.0852491,61.2278,8.27551,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0267938,0.00568868,0.00976653,-0.00153687,0.000652885,0.0012206,0.00119771,-0.00208169,1.15098,0.0121263,986,697,-0.254945,-0.106228,60.6542,8.06908,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0289317,0.00958864,0.00830736,-0.00136901,0.000205101,0.00131143,0.000947523,-0.00211143,1.05566,0.0120534,993,697,-0.278043,-0.147167,60.02,7.82414,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0313067,0.0133166,0.01031,-0.00110592,-0.000213183,0.00135951,0.000771357,-0.00209046,0.94402,0.011914,1000,697,-0.298866,-0.192115,59.4075,7.58305,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0323132,0.0167178,0.0176669,-0.000796806,-0.000604458,0.00137405,0.000676775,-0.00207804,0.820338,0.0115001,1007,697,-0.298661,-0.238676,58.8703,7.35667,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0313171,0.0201854,0.0286367,-0.000481965,-0.000961523,0.00138826,0.000687072,-0.00213056,0.699882,0.0111574,1014,697,-0.273327,-0.284239,58.3694,7.11681,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0307752,0.0244258,0.0342114,-0.00017738,-0.00123526,0.00139126,0.000782099,-0.00219474,0.603743,0.0109624,1021,697,-0.259764,-0.328947,57.8251,6.87968,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0314534,0.0290448,0.0317328,0.000144035,-0.00140805,0.00137836,0.000949801,-0.00221382,0.529006,0.0110757,1028,697,-0.269534,-0.368615,57.2377,6.65892,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0322206,0.0332674,0.0260452,0.000454941,-0.00152506,0.00133556,0.00112742,-0.00219753,0.466456,0.01116,1035,697,-0.284744,-0.405178,56.645,6.44546,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0320526,0.0368007,0.0190116,0.000723887,-0.00158769,0.00126173,0.00127918,-0.00214298,0.414596,0.0112684,1042,697,-0.292713,-0.430452,56.1122,6.24272,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0308751,0.0390895,0.0189639,0.000924139,-0.00160824,0.00118759,0.00139393,-0.00207803,0.37669,0.0110958,1049,697,-0.280747,-0.449536,55.5903,6.0401,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0297552,0.0410275,0.0245954,0.00101979,-0.00157329,0.00115296,0.00145828,-0.00201178,0.363423,0.0109149,1056,697,-0.261068,-0.47515,55.0199,5.82857,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.029942,0.042719,0.0305199,0.00101059,-0.00149852,0.00114597,0.0014552,-0.00194313,0.370098,0.0107697,1063,697,-0.253822,-0.503648,54.3095,5.62538,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0305947,0.0450044,0.0309752,0.000945103,-0.00139605,0.00111899,0.00139391,-0.00184486,0.381436,0.0107933,1070,697,-0.259174,-0.532004,53.5789,5.39453,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0300724,0.0467588,0.03142,0.000858737,-0.00129096,0.00104475,0.00128282,-0.00171505,0.3856,0.0109574,1077,697,-0.252796,-0.554215,52.9112,5.16459,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0276531,0.0476431,0.0328702,0.000745505,-0.00121294,0.000917422,0.00110812,-0.00157556,0.376413,0.0113267,1084,697,-0.226037,-0.560451,52.4037,4.95559,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0256005,0.0479752,0.0323496,0.000585809,-0.00116389,0.000777546,0.000881404,-0.00145949,0.36329,0.0115818,1091,697,-0.205934,-0.556417,51.9692,4.76324,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0250086,0.0479034,0.0301503,0.000391272,-0.00116005,0.000704497,0.00066345,-0.00143222,0.368679,0.0115244,1098,697,-0.202881,-0.556294,51.5611,4.58572,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0256489,0.047314,0.0267366,0.000210023,-0.00111789,0.000695548,0.000507641,-0.0014155,0.404316,0.0112704,1105,697,-0.214022,-0.55255,51.1699,4.41057,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0262673,0.0458621,0.0225898,7.70414e-05,-0.00100091,0.000677999,0.000404193,-0.00132807,0.44957,0.0109708,1112,697,-0.226208,-0.536556,50.808,4.22881,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0260527,0.043748,0.0192824,2.95079e-06,-0.000843079,0.000605678,0.00031871,-0.00115884,0.480567,0.0111557,1119,697,-0.228952,-0.508533,50.4546,4.06503,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0256225,0.0419237,0.01522,-3.90333e-05,-0.000705022,0.000504421,0.000232394,-0.00097645,0.493659,0.0111399,1126,697,-0.230855,-0.480478,50.1641,3.87435,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0261994,0.0399876,0.0142468,-7.4066e-05,-0.000529603,0.000392624,0.000152073,-0.000755742,0.522562,0.0110063,1133,697,-0.237891,-0.458339,49.9678,3.68697,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0264244,0.0366921,0.017782,-8.23362e-05,-0.000291984,0.000225189,6.12315e-05,-0.000435551,0.567567,0.0103189,1140,697,-0.234072,-0.431363,49.9498,3.52228,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0261811,0.0327228,0.0194824,-5.12876e-05,-1.06729e-06,-6.05289e-06,-3.48051e-07,-5.20068e-05,-1.45253,0.0101778,1147,697,-0.228448,-0.396017,50.1207,3.36486,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0259832,0.029057,0.0146453,-3.2603e-06,0.00030392,-0.000230605,0.000427402,-0.000126742,-1.07918,0.0102843,1154,697,-0.233952,-0.355935,50.4372,3.21043,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0262612,0.0251401,0.00877978,3.70244e-05,0.000597121,-0.000390057,0.000797251,-0.000163106,-1.09674,0.0105169,1161,697,-0.246022,-0.310831,50.7817,3.06669,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0271537,0.0211401,0.00406076,4.88095e-05,0.000832022,-0.000501767,0.00107691,-0.000196079,-1.11675,0.0105269,1168,697,-0.262462,-0.264318,51.0471,2.92918,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0274745,0.0174958,0.00150125,2.52916e-05,0.000961752,-0.000619224,0.00126984,-0.000282801,-1.10911,0.0106494,1175,697,-0.26973,-0.223222,51.2189,2.7763,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0273679,0.0145515,-0.0028757,-1.46391e-05,0.000929012,-0.000735108,0.00133069,-0.000416314,-1.07071,0.0107175,1182,697,-0.275866,-0.190763,51.293,2.61113,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0271081,0.0117217,-0.00199296,-6.9575e-05,0.000735551,-0.000783655,0.00121399,-0.000548018,-1.02267,0.0109062,1189,697,-0.27167,-0.1619,51.3679,2.4197,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0273368,0.00804602,0.00332448,-0.000152737,0.000396451,-0.000743888,0.000914808,-0.000671093,-0.962207,0.0106503,1196,697,-0.264681,-0.127993,51.432,2.24219,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.027555,0.00433373,0.00996916,-0.000255217,-5.1617e-05,-0.000666572,0.000520884,-0.000827718,-0.861174,0.0105411,1203,697,-0.255167,-0.0939268,51.4703,2.07857,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0277483,0.00175093,0.0113168,-0.000342812,-0.000598535,-0.000566625,0.000110198,-0.00105155,-0.674429,0.0106236,1210,697,-0.254473,-0.0668304,51.4306,1.88727,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.027113,-0.00017125,0.0113411,-0.000380093,-0.00120814,-0.000417138,-0.000206392,-0.00138184,-0.394573,0.0109996,1217,697,-0.247783,-0.0514481,51.4044,1.69656,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0268558,-0.00228619,0.013161,-0.000368481,-0.00181826,-0.000206007,-0.000339777,-0.00184696,-0.138446,0.0112898,1224,697,-0.241609,-0.0386943,51.4303,1.52633,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0273013,-0.00442328,0.0175146,-0.00034097,-0.0023834,5.81095e-05,-0.000339318,-0.00238506,0.0284205,0.0113862,1231,697,-0.237861,-0.0250815,51.4644,1.34574,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0283496,-0.00618779,0.0187694,-0.000312249,-0.00285041,0.000329465,-0.000270181,-0.00289248,0.127001,0.0111765,1238,697,-0.24558,-0.00753622,51.5114,1.16741,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0293193,-0.00797183,0.0172494,-0.000282977,-0.00312759,0.000569394,-0.000173237,-0.00323733,0.190396,0.0112102,1245,697,-0.257539,0.0152172,51.4757,0.987553,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0304913,-0.00866905,0.0119339,-0.000212177,-0.00318697,0.000697576,-5.6722e-05,-0.00334243,0.219267,0.011358,1252,697,-0.278411,0.0267775,51.3444,0.796818,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0310101,-0.00888009,0.00826348,-0.000113943,-0.00305596,0.000665389,2.95483e-05,-0.00319946,0.212397,0.0113631,1259,697,-0.289975,0.0325503,51.1689,0.606543,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0302027,-0.00926733,0.00762489,-1.90898e-05,-0.0027983,0.000528168,7.78997e-05,-0.00289529,0.181611,0.0116504,1266,697,-0.282981,0.0394677,50.9937,0.407922,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0289423,-0.0102545,0.00906191,7.40633e-05,-0.00244488,0.000371448,0.000127696,-0.00249851,0.143397,0.0116077,1273,697,-0.267729,0.054673,50.8577,0.194023,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0280199,-0.0112094,0.00856748,0.00018118,-0.00204869,0.000226661,0.000203986,-0.00207149,0.100281,0.0111683,1280,697,-0.259319,0.0662349,50.757,-0.0192835,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.028487,-0.0112209,0.00447723,0.000302522,-0.00165949,7.53642e-05,0.000305412,-0.00166238,0.0383364,0.01107,1287,697,-0.271324,0.0655111,50.6719,-0.237449,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0289045,-0.0109683,0.00123142,0.000420564,-0.00136376,-6.989e-05,0.000423298,-0.0013665,-0.039089,0.0111382,1294,697,-0.281348,0.0616411,50.5898,-0.439308,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0288298,-0.0110769,0.00136085,0.000529853,-0.00122044,-0.000184714,0.000549134,-0.00123972,-0.104007,0.0110509,1301,697,-0.280216,0.0626068,50.4818,-0.633216,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0285103,-0.012045,0.00591444,0.000610975,-0.00123478,-0.000228709,0.000638892,-0.0012627,-0.121464,0.0108666,1308,697,-0.268175,0.0701947,50.3221,-0.794741,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0286784,-0.012421,0.0100722,0.000668253,-0.00137914,-0.000202572,0.000688103,-0.00139899,-0.0976799,0.010385,1315,697,-0.261576,0.0704166,50.0834,-0.97213,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0285691,-0.0121492,0.0114046,0.000712122,-0.00158824,-0.000147188,0.000721501,-0.00159762,-0.0636388,0.0101073,1322,697,-0.257615,0.0628437,49.8036,-1.17235,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0280925,-0.0119351,0.0100608,0.000756411,-0.00181069,-8.98211e-05,0.000759549,-0.00181383,-0.0349324,0.0103472,1329,697,-0.255317,0.0621471,49.5923,-1.38098,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0274524,-0.0122976,0.00903011,0.000823628,-0.00201987,-5.9166e-05,0.000824859,-0.0020211,-0.0207955,0.0107118,1336,697,-0.250888,0.0725701,49.4888,-1.57631,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0261705,-0.0127837,0.0098006,0.000892195,-0.00223228,-2.09407e-05,0.000892336,-0.00223242,-0.00670174,0.0110747,1343,697,-0.236591,0.0823862,49.4321,-1.77507,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0249886,-0.0131084,0.0134599,0.000953726,-0.002425,2.98181e-05,0.000953989,-0.00242526,0.00882433,0.0113101,1350,697,-0.217421,0.0834709,49.3276,-1.96806,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.024145,-0.0128912,0.0175178,0.000981126,-0.00258678,0.000103656,0.000984135,-0.00258979,0.0290197,0.0111972,1357,697,-0.200593,0.0711238,49.0853,-2.16355,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0236458,-0.0123582,0.0181397,0.000984429,-0.00269834,0.000184374,0.000993636,-0.00270754,0.0498976,0.011307,1364,697,-0.193972,0.0547104,48.7926,-2.36517,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.023696,0.00122946,0.0163952,-0.00171246,0.00127311,0.000999526,0.00157684,-0.00201619,1.27579,0.010189,965,704,-0.216571,-0.0590655,59.1736,8.56929,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0248665,0.00320576,0.0139157,-0.00170234,0.00112321,0.00105661,0.00147463,-0.00205376,1.24972,0.0106217,972,704,-0.231136,-0.0818368,58.8275,8.37166,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0254706,0.00436328,0.0157245,-0.00167294,0.000916108,0.00112314,0.00133542,-0.00209225,1.21348,0.0114532,979,704,-0.234568,-0.0947146,58.4206,8.18596,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0265832,0.00627337,0.0147725,-0.00160304,0.000648552,0.00119955,0.00116785,-0.00212234,1.16225,0.0118111,986,704,-0.246705,-0.112731,57.8389,7.97917,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0284597,0.00991833,0.0116907,-0.00146085,0.000372101,0.00128154,0.00103115,-0.0021199,1.0958,0.0120345,993,704,-0.269328,-0.14891,57.1804,7.74101,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0311593,0.0139589,0.00974813,-0.00123376,0.000113258,0.00132841,0.00092914,-0.00204964,1.02002,0.0120436,1000,704,-0.298726,-0.192197,56.5226,7.49751,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0329153,0.0184431,0.0156495,-0.000962887,-0.000138265,0.0013477,0.000858782,-0.00195993,0.933846,0.0116704,1007,704,-0.308013,-0.248822,55.9671,7.24671,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0328728,0.0226248,0.025193,-0.00067721,-0.000381253,0.00136405,0.000842824,-0.00190129,0.839429,0.0112318,1014,704,-0.294178,-0.299808,55.48,7.02096,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0327495,0.0273743,0.0313521,-0.000386596,-0.000582195,0.00137164,0.000890731,-0.00185952,0.749808,0.011,1021,704,-0.283965,-0.353801,54.9838,6.77599,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0331566,0.0322008,0.0295217,-7.41828e-05,-0.00072347,0.00137047,0.00100957,-0.00180722,0.669099,0.0108033,1028,704,-0.290159,-0.396564,54.4097,6.56124,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0338012,0.0369973,0.023911,0.000231507,-0.000831548,0.00135096,0.00115174,-0.00175179,0.597977,0.0106757,1035,704,-0.3041,-0.438079,53.7987,6.34729,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0333055,0.0402829,0.0207896,0.00050187,-0.000911261,0.00130586,0.00128006,-0.00168945,0.537417,0.0106443,1042,704,-0.30324,-0.465459,53.2403,6.14603,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0319126,0.043158,0.0221346,0.000716095,-0.000970367,0.00125051,0.00138111,-0.00163539,0.488761,0.0105089,1049,704,-0.287031,-0.494146,52.7444,5.94318,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0306562,0.0457009,0.027289,0.000842868,-0.000990621,0.00121626,0.00144918,-0.00159694,0.462453,0.010389,1056,704,-0.266561,-0.52793,52.2459,5.73453,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0306425,0.0482163,0.0336579,0.000879358,-0.000972076,0.0011988,0.00146826,-0.00156098,0.456618,0.010274,1063,704,-0.256574,-0.567025,51.6171,5.50781,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.031213,0.0498983,0.0368709,0.000859841,-0.000920132,0.00116185,0.0014334,-0.00149369,0.458563,0.0105916,1070,704,-0.256954,-0.59389,50.94,5.27814,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0305476,0.0510583,0.0386404,0.000811017,-0.000854248,0.00108354,0.00134489,-0.00138812,0.457799,0.0111634,1077,704,-0.247118,-0.608023,50.2703,5.05205,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0288138,0.0517122,0.0369919,0.000729402,-0.000798293,0.000957641,0.00119052,-0.00125941,0.44875,0.0115934,1084,704,-0.231719,-0.611983,49.7109,4.84484,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0273012,0.0521266,0.0344459,0.000597589,-0.000757406,0.000815729,0.000980476,-0.00114029,0.438854,0.0117491,1091,704,-0.219961,-0.611485,49.195,4.67267,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0265903,0.0526306,0.0298887,0.000428691,-0.000742609,0.000715912,0.000767982,-0.0010819,0.442574,0.0115002,1098,704,-0.219318,-0.614491,48.7303,4.50321,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0268722,0.0524379,0.026433,0.000267452,-0.00068671,0.000655947,0.000601465,-0.00102072,0.470986,0.0109594,1105,704,-0.226989,-0.613046,48.3149,4.32653,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.027178,0.0508796,0.0236154,0.000142844,-0.000565727,0.000592846,0.0004792,-0.000902082,0.516071,0.0105859,1112,704,-0.233999,-0.596909,47.9673,4.14992,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0269712,0.048095,0.0227307,5.88284e-05,-0.000411158,0.000497503,0.000374045,-0.000726375,0.564758,0.0105484,1119,704,-0.232997,-0.563251,47.6507,3.99619,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0269547,0.0453368,0.01989,-7.02665e-06,-0.000269978,0.000386101,0.00026937,-0.000546375,0.621295,0.0104567,1126,704,-0.237043,-0.526324,47.3807,3.82586,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0274448,0.0429744,0.0181088,-6.78365e-05,-0.000107658,0.000264813,0.000177813,-0.000353308,0.747875,0.0103305,1133,704,-0.244493,-0.495915,47.1733,3.6562,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0277777,0.0398912,0.0198437,-0.000101194,9.36641e-05,9.56828e-05,0.000132791,-0.000140321,1.18262,0.0100152,1140,704,-0.244652,-0.465682,47.1236,3.48402,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0280084,0.0361014,0.0217751,-9.99323e-05,0.000322355,-0.000118894,0.000353528,-0.000131106,-1.31437,0.010162,1147,704,-0.243381,-0.429609,47.221,3.31958,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0279679,0.032014,0.0175943,-8.60477e-05,0.000543275,-0.000313129,0.00067253,-0.000215303,-1.17932,0.0104494,1154,704,-0.249342,-0.386847,47.4432,3.18094,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0277644,0.0276711,0.0124246,-7.58787e-05,0.000740037,-0.000442623,0.00093403,-0.000269872,-1.15773,0.0106506,1161,704,-0.255458,-0.336993,47.716,3.04438,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0279773,0.0234709,0.00613008,-8.39106e-05,0.000886626,-0.000523003,0.00111481,-0.000312097,-1.15939,0.0104202,1168,704,-0.267708,-0.289501,47.9354,2.91423,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0285473,0.019763,0.00346333,-0.000114755,0.000951929,-0.000592611,0.00121586,-0.000378684,-1.1518,0.0101773,1175,704,-0.277618,-0.247619,48.0831,2.76079,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0289433,0.016565,0.00151789,-0.000153926,0.000888623,-0.000645055,0.0011967,-0.000462002,-1.12523,0.0101166,1182,704,-0.284634,-0.213252,48.1289,2.57343,48.416,2.69422
4.793,26.0801,-7.51571,-0.0285994,0.0136139,0.00182311,-0.000198976,0.000694989,-0.000636067,0.00102542,-0.000529409,-1.09168,0.0103423,1189,704,-0.280493,-0.184643,48.1606,2.39828,48.445,2.489
5.50419,26.0923,-7.55141,-0.0286487,0.0101498,0.00624862,-0.000257948,0.000390409,-0.000560161,0.000713434,-0.000580973,-1.04771,0.0101394,1196,704,-0.273179,-0.152704,48.2244,2.23033,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.028954,0.00658236,0.0126505,-0.000326744,1.08871e-05,-0.000458616,0.000330771,-0.000646628,-0.961751,0.010075,1203,704,-0.264894,-0.1192,48.2764,2.0694,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0295823,0.00348919,0.0161965,-0.00038039,-0.000437419,-0.000349058,-5.86839e-05,-0.000759125,-0.744643,0.010032,1210,704,-0.264618,-0.0894864,48.2488,1.88586,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.029465,0.00151606,0.0143258,-0.000391089,-0.000918732,-0.000221333,-0.000310542,-0.00099928,-0.349022,0.0102457,1217,704,-0.266334,-0.0703961,48.2053,1.69056,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0295405,-0.000505148,0.0117558,-0.000358823,-0.00138269,-6.18288e-05,-0.000355103,-0.00138641,-0.0600966,0.010347,1224,704,-0.271192,-0.0534237,48.2194,1.52316,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0303224,-0.00285014,0.0109468,-0.000309242,-0.00178963,0.000128806,-0.000298118,-0.00180075,0.0861462,0.0106764,1231,704,-0.279961,-0.034422,48.2687,1.3687,48.588,1.29394
9.76,26.1573,-7.652,-0.0308847,-0.00472433,0.0109686,-0.000255786,-0.00209782,0.000319216,-0.000202035,-0.00215157,0.166817,0.0107418,1238,704,-0.285154,-0.0151505,48.366,1.18675,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0314493,-0.00645225,0.0105121,-0.000196989,-0.0022483,0.000479006,-9.06481e-05,-0.00235464,0.218461,0.0108247,1245,704,-0.291291,0.0072043,48.4348,0.997098,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0319307,-0.00740721,0.00725608,-0.00010578,-0.0022197,0.000548809,2.82072e-05,-0.00235368,0.239458,0.0111422,1252,704,-0.301633,0.0164629,48.4014,0.80891,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0317139,-0.00803957,0.00554497,4.15945e-06,-0.00204308,0.000498628,0.000119147,-0.00215807,0.226646,0.0115825,1259,704,-0.302372,0.0232023,48.2666,0.645746,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0309148,-0.00871914,0.00448875,0.000105221,-0.00178265,0.000378767,0.000178378,-0.00185581,0.190798,0.0119983,1266,704,-0.296264,0.034229,48.063,0.476143,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0299777,-0.00959886,0.00526719,0.000198185,-0.00147411,0.000260366,0.000237785,-0.00151371,0.150936,0.0119715,1273,704,-0.285455,0.0492534,47.8825,0.279813,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.029252,-0.0101039,0.00307876,0.00029367,-0.00115761,0.000168374,0.000312948,-0.00117689,0.114,0.0114113,1280,704,-0.282203,0.0576737,47.7773,0.0792047,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0290869,-0.0100445,-3.73104e-06,0.000391491,-0.000867808,8.29114e-05,0.000396926,-0.000873244,0.0654627,0.0110199,1287,704,-0.286148,0.0547908,47.6996,-0.13217,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0293952,-0.0101826,0.000712885,0.000478825,-0.000665685,9.88385e-06,0.00047891,-0.00066577,0.00863502,0.0107643,1294,704,-0.287633,0.0517855,47.6169,-0.339379,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0292001,-0.0106234,0.00226909,0.000555761,-0.000590986,-3.92823e-05,0.000557105,-0.00059233,-0.034202,0.0106897,1301,704,-0.282572,0.0547836,47.5441,-0.540358,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0285976,-0.011642,0.00625733,0.000613142,-0.000640811,-4.27599e-05,0.000614598,-0.000642268,-0.0340473,0.0106564,1308,704,-0.268847,0.0674609,47.4476,-0.716442,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.028449,-0.0121888,0.00876292,0.000651081,-0.000784598,6.54176e-07,0.000651081,-0.000784599,0.000455656,0.0104245,1315,704,-0.262349,0.0738085,47.2788,-0.890222,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0284629,-0.012115,0.0087378,0.000675562,-0.00096671,5.89799e-05,0.000677677,-0.000968825,0.0358521,0.0102137,1322,704,-0.262279,0.0709302,47.0397,-1.08526,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0284166,-0.0118028,0.00676101,0.000701025,-0.00114795,0.000105886,0.000707069,-0.00115399,0.057019,0.0102614,1329,704,-0.26547,0.0674931,46.7681,-1.29848,47.0618,-1.45708
