 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0222188,-0.019014,0.0105586,0.000115119,-0.00159956,0.000155085,0.000129033,-0.00161348,0.0894779,0.0115594,1294,690,-0.197521,0.148515,53.7244,-0.454135,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0227377,-0.0189484,0.0112052,0.000158916,-0.0013487,3.35028e-05,0.00015966,-0.00134945,0.0222078,0.0113718,1301,690,-0.20107,0.142026,53.5532,-0.639381,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0230183,-0.019345,0.0150128,0.000158649,-0.00121863,-4.13361e-05,0.000159889,-0.00121987,-0.0299768,0.0110526,1308,690,-0.196175,0.137128,53.333,-0.794399,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0234506,-0.0196688,0.0197078,0.000158266,-0.00124697,-8.53945e-05,0.000163436,-0.00125214,-0.0604723,0.0104374,1315,690,-0.191081,0.138684,53.0119,-0.988729,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0237398,-0.0190515,0.0217758,0.000179122,-0.00139236,-0.000101719,0.000185679,-0.00139891,-0.06437,0.0105595,1322,690,-0.18963,0.136013,52.752,-1.19177,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0232014,-0.0192453,0.0222935,0.000212916,-0.001611,-8.745e-05,0.000217099,-0.00161519,-0.0478,0.011144,1329,690,-0.183074,0.146774,52.6049,-1.41866,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0227277,-0.0201569,0.0238602,0.000257873,-0.00184614,-5.58677e-05,0.000259356,-0.00184763,-0.026528,0.0116164,1336,690,-0.175023,0.161841,52.4998,-1.63703,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0218855,-0.020968,0.0229093,0.000307702,-0.00210047,2.12477e-05,0.00030789,-0.00210066,0.00882221,0.0118333,1343,690,-0.168252,0.173136,52.4252,-1.84515,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0211499,-0.0210784,0.0215329,0.000377529,-0.0023347,0.00011954,0.000382787,-0.00233996,0.0439609,0.0118913,1350,690,-0.163334,0.171452,52.2793,-2.0407,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0255196,-0.000883585,-0.0114702,-0.000973338,0.00303374,0.000178258,0.00304165,-0.000981253,1.52643,0.0119749,979,697,-0.270093,-0.0189049,61.2778,8.33013,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0270688,0.0015462,-0.0104086,-0.000790374,0.00287246,-2.44993e-05,0.00287262,-0.000790538,-1.56411,0.0122356,986,697,-0.284293,-0.0440007,60.6978,8.12123,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0288255,0.00467249,-0.00713168,-0.000561017,0.00254725,-8.16134e-05,0.00254939,-0.000563159,-1.54456,0.0120308,993,697,-0.297581,-0.0795725,60.0561,7.87891,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0303035,0.00770566,-0.00229579,-0.000278445,0.00214428,-4.96434e-05,0.0021453,-0.000279462,-1.55032,0.011886,1000,697,-0.305864,-0.117692,59.4456,7.64038,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0303861,0.0105696,0.00178926,2.95386e-05,0.00172748,1.19159e-05,0.00172756,2.9455e-05,1.56378,0.0114211,1007,697,-0.301121,-0.147995,58.9245,7.41349,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0295557,0.0135909,0.00728389,0.0003406,0.0012547,9.79056e-05,0.00126507,0.000330231,1.46529,0.0111172,1014,697,-0.285216,-0.17991,58.4341,7.17751,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0291024,0.0165019,0.0152304,0.000625416,0.000823348,0.00016521,0.000916966,0.000531798,1.05525,0.0109202,1021,697,-0.269576,-0.211836,57.8834,6.95046,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0291567,0.0197085,0.0224026,0.000886296,0.000441574,0.000243213,0.000993475,0.000334394,0.415078,0.0109605,1028,697,-0.259872,-0.247428,57.2803,6.73869,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0293306,0.0232682,0.0249426,0.00110863,0.000174205,0.000329103,0.0012129,6.99318e-05,0.306835,0.0109565,1035,697,-0.257703,-0.282587,56.675,6.5241,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0285831,0.0268862,0.0212932,0.00128516,3.90565e-05,0.000392406,0.00139843,-7.4218e-05,0.281027,0.0110891,1042,697,-0.255125,-0.307954,56.1403,6.31439,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0275526,0.0295426,0.0178916,0.00143583,1.90414e-05,0.000369505,0.00152641,-7.15363e-05,0.240392,0.0110525,1049,697,-0.249464,-0.324292,55.6244,6.10699,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0263715,0.0316346,0.0171966,0.001547,5.08837e-05,0.000259064,0.00159059,7.29453e-06,0.166694,0.0109399,1056,697,-0.238346,-0.3476,55.0684,5.90016,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0258138,0.0333087,0.0219948,0.00158988,7.9372e-05,0.000122283,0.00159971,6.95367e-05,0.0802586,0.0106467,1063,697,-0.225419,-0.374401,54.3677,5.69745,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.025508,0.0347245,0.0259332,0.00155423,0.000110499,3.54781e-05,0.0015551,0.000109628,0.0245542,0.0104949,1070,697,-0.216145,-0.398573,53.6388,5.47438,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0247237,0.0360882,0.0288139,0.00146481,0.000187203,-1.05632e-05,0.0014649,0.000187116,-0.00826716,0.0106765,1077,697,-0.203586,-0.419,52.9684,5.2467,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.023667,0.0372486,0.0290873,0.0013635,0.000313262,-0.000107101,0.00137431,0.000302452,-0.100598,0.0111166,1084,697,-0.1922,-0.430558,52.4502,5.0395,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0230352,0.0379638,0.0285845,0.00122824,0.000442586,-0.000250978,0.00130157,0.000369255,-0.284266,0.0114384,1091,697,-0.186227,-0.436988,52.0019,4.85006,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0222922,0.0372672,0.0307794,0.00103383,0.000508914,-0.00034772,0.00120703,0.000335719,-0.462116,0.0114848,1098,697,-0.175018,-0.431851,51.5859,4.67308,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0214364,0.0353644,0.0381505,0.000815767,0.000545965,-0.000331916,0.00103915,0.000322584,-0.592379,0.0113386,1105,697,-0.15463,-0.418271,51.1865,4.49724,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0205846,0.0329409,0.0423793,0.000602768,0.000591125,-0.000222651,0.000819674,0.000374219,-0.772327,0.0112146,1112,697,-0.139001,-0.395361,50.8215,4.3147,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0202709,0.0311749,0.0394953,0.000422313,0.000691069,-0.000100624,0.000724568,0.000388814,-1.24942,0.0114603,1119,697,-0.139797,-0.374201,50.4685,4.1502,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0206381,0.0302032,0.0289707,0.000287442,0.000821693,-2.34748e-05,0.000822722,0.000286412,-1.52697,0.0113685,1126,697,-0.159609,-0.352046,50.1839,3.95867,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0214777,0.0288138,0.0217524,0.000187925,0.000978199,-2.03971e-05,0.000978725,0.000187399,-1.54501,0.0111058,1133,697,-0.17911,-0.328041,49.9981,3.76841,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0214839,0.0258834,0.022786,0.000129875,0.00116489,-9.8603e-05,0.0011742,0.000120565,-1.47666,0.0103706,1140,697,-0.177123,-0.298368,49.9875,3.59765,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0215621,0.0221569,0.0267275,9.16204e-05,0.00135515,-0.000188317,0.00138262,6.41507e-05,-1.42595,0.0102426,1147,697,-0.17102,-0.267307,50.1507,3.43608,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.021706,0.018818,0.0261334,4.32427e-05,0.00153921,-0.0002099,0.0015681,1.43497e-05,-1.434,0.0105152,1154,697,-0.172832,-0.23998,50.4555,3.28113,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0216878,0.0155574,0.0215148,7.44721e-06,0.00169823,-0.000189806,0.00171927,-1.35984e-05,-1.46037,0.0108331,1161,697,-0.17972,-0.207171,50.8007,3.13455,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0217851,0.0120658,0.0163108,3.76463e-06,0.00177154,-0.000219709,0.00179844,-2.31327e-05,-1.44898,0.0109629,1168,697,-0.188865,-0.170435,51.0751,2.99739,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.021072,0.00800324,0.0144627,5.13448e-06,0.00170464,-0.000326214,0.00176511,-5.53297e-05,-1.38752,0.0110332,1175,697,-0.184567,-0.124054,51.2559,2.84644,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0206481,0.00409898,0.0143402,-3.70611e-05,0.00145251,-0.000402974,0.00155454,-0.000139089,-1.32282,0.0109151,1182,697,-0.180275,-0.0816743,51.3248,2.68378,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0204684,0.000536378,0.0169414,-0.000150438,0.00102958,-0.000343873,0.00112247,-0.000243334,-1.30695,0.0108737,1189,697,-0.173724,-0.0485992,51.3958,2.50008,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0205804,-0.00292798,0.0211105,-0.000285893,0.000479917,-0.000211041,0.000534224,-0.0003402,-1.31893,0.0105911,1196,697,-0.16727,-0.0204469,51.4637,2.32594,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0213545,-0.00524324,0.0219289,-0.000377566,-0.000113943,-0.000130395,-6.03445e-05,-0.000431165,-1.1808,0.0105136,1203,697,-0.173098,0.00122519,51.5081,2.15602,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.022221,-0.00677439,0.0193699,-0.000427766,-0.000726992,-0.000124026,-0.000383043,-0.000771715,-0.346081,0.0105444,1210,697,-0.185714,0.018305,51.4695,1.95992,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0223095,-0.00823539,0.0178844,-0.000451477,-0.00132625,-0.000128933,-0.00043287,-0.00134486,-0.14333,0.0108527,1217,697,-0.188818,0.0346654,51.439,1.7614,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0224262,-0.0102694,0.0201478,-0.000440679,-0.00187729,-7.99629e-05,-0.000436242,-0.00188173,-0.0554324,0.0110373,1224,697,-0.185541,0.0495592,51.4606,1.58671,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.023012,-0.0121353,0.0237868,-0.00039429,-0.00233523,5.51561e-05,-0.000392724,-0.0023368,0.0283867,0.0113452,1231,697,-0.184403,0.0623903,51.4947,1.40261,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0240512,-0.0135167,0.0237394,-0.000312064,-0.00264646,0.000237499,-0.000288146,-0.00267038,0.100369,0.011265,1238,697,-0.19433,0.0786193,51.5443,1.22002,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0250767,-0.0148002,0.022763,-0.000219061,-0.00275093,0.000405794,-0.000155612,-0.00281437,0.155101,0.0113691,1245,697,-0.205823,0.096272,51.5071,1.03438,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0255203,-0.015812,0.0222967,-0.000107726,-0.00268588,0.000486857,-1.88517e-05,-0.00277475,0.180558,0.0114654,1252,697,-0.210654,0.10919,51.3742,0.840873,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0248817,-0.0174439,0.0241054,6.75005e-07,-0.00247764,0.000463212,8.44221e-05,-0.00256139,0.178864,0.0114265,1259,697,-0.200669,0.128455,51.2002,0.656841,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0237077,-0.0192086,0.0250786,6.675e-05,-0.00217744,0.000404303,0.000137366,-0.00224805,0.172916,0.0114623,1266,697,-0.186854,0.146543,51.026,0.472084,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0232431,-0.0204074,0.0246016,9.81815e-05,-0.00180834,0.000358615,0.000163405,-0.00187356,0.179911,0.0112676,1273,697,-0.182676,0.15735,50.8859,0.269884,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.02249,-0.0206621,0.0209944,0.000128152,-0.00140275,0.000310643,0.000188784,-0.00146338,0.192761,0.0108161,1280,697,-0.18152,0.159661,50.7894,0.0567749,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0226836,-0.0197555,0.014149,0.000170584,-0.00101979,0.000229158,0.000213175,-0.00106238,0.183763,0.0108306,1287,697,-0.195915,0.153232,50.7121,-0.169663,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0230014,-0.0187847,0.00985496,0.000215191,-0.000702539,0.000138168,0.000235541,-0.000722889,0.146236,0.0110327,1294,697,-0.206879,0.144627,50.6329,-0.379478,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0231145,-0.018383,0.0095367,0.000239036,-0.000494677,8.41481e-05,0.000248563,-0.000504204,0.112738,0.0110619,1301,697,-0.208328,0.138003,50.5241,-0.575297,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.023131,-0.018745,0.0125433,0.000225739,-0.00039745,7.18928e-05,0.000233926,-0.000405636,0.113379,0.0108752,1308,697,-0.202417,0.135683,50.3639,-0.736588,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0235686,-0.0191858,0.0151844,0.000205434,-0.000431803,7.91524e-05,0.000215118,-0.000441487,0.121747,0.0103786,1315,697,-0.201308,0.136127,50.1254,-0.910462,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0238212,-0.0189869,0.0169382,0.000194992,-0.00055988,9.58049e-05,0.000206961,-0.000571849,0.124291,0.0101626,1322,697,-0.20007,0.131887,49.8412,-1.11319,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0239413,-0.0192741,0.0178825,0.000195248,-0.000747339,0.000117435,0.000209659,-0.000761749,0.122101,0.0105449,1329,697,-0.199142,0.139192,49.6202,-1.32337,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0238705,-0.0200203,0.0188708,0.00020996,-0.000949572,0.000134244,0.000225299,-0.000964911,0.11377,0.0109638,1336,697,-0.196267,0.155139,49.5077,-1.51972,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0233348,-0.0205063,0.0169594,0.000233306,-0.00117733,0.000183067,0.000256676,-0.0012007,0.126974,0.0112808,1343,697,-0.194556,0.169844,49.4482,-1.71904,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.022574,-0.0206106,0.0161882,0.000275676,-0.00139152,0.000256019,0.000314105,-0.00142995,0.148991,0.0114106,1350,697,-0.188326,0.173268,49.3469,-1.91167,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0217769,-0.0207103,0.0162033,0.000318793,-0.00155892,0.000319413,0.00037164,-0.00161177,0.163966,0.0112349,1357,697,-0.180095,0.169423,49.1109,-2.10278,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0215071,-0.0207212,0.0187593,0.000381532,-0.0016551,0.000338109,0.000436196,-0.00170976,0.160288,0.0114034,1364,697,-0.171852,0.160005,48.8127,-2.30352,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0223922,-0.00522606,0.000312377,-0.00134229,0.00260037,0.00067667,0.00271328,-0.00145519,1.40547,0.0103261,965,704,-0.224173,0.0283101,59.2235,8.6356,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0233224,-0.00314452,-0.00436273,-0.00125123,0.00284209,0.000385718,0.00287812,-0.00128726,1.47766,0.0107888,972,704,-0.239363,0.00548661,58.8847,8.43935,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0247378,-0.0008283,-0.00798607,-0.00113968,0.00291927,0.000158327,0.00292543,-0.00114585,1.53187,0.0115772,979,704,-0.258261,-0.0137635,58.4824,8.24531,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0264772,0.00172118,-0.00825766,-0.000993379,0.00281023,4.09226e-05,0.00281067,-0.000993819,1.56004,0.0119343,986,704,-0.276096,-0.0394837,57.8929,8.03246,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0284212,0.00466028,-0.00639496,-0.000792585,0.00256743,3.0347e-05,0.0025677,-0.000792859,1.56177,0.0119877,993,704,-0.293129,-0.0732645,57.222,7.79841,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0301832,0.0077991,-0.00229646,-0.000536138,0.00226425,8.30715e-05,0.00226671,-0.0005386,1.54117,0.0118852,1000,704,-0.305217,-0.115554,56.5594,7.56266,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0310562,0.01118,0.00441081,-0.000252604,0.00194625,0.000155119,0.00195714,-0.000263494,1.50071,0.0114798,1007,704,-0.304827,-0.153612,56.0103,7.31398,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0308879,0.0148977,0.0106289,4.14443e-05,0.00157502,0.000243092,0.00161263,3.83338e-06,1.41729,0.0110664,1014,704,-0.294499,-0.19297,55.5318,7.09102,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0303078,0.0186324,0.016608,0.000325892,0.00122431,0.000309354,0.00132052,0.000229675,1.26926,0.0109131,1021,704,-0.280258,-0.228871,55.0401,6.84847,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0300278,0.0227508,0.0196511,0.000598203,0.000900798,0.000373498,0.00115248,0.000346521,0.977838,0.0106517,1028,704,-0.272919,-0.271732,54.4617,6.6405,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0301112,0.0268654,0.0196215,0.000841217,0.000657048,0.000434849,0.00119362,0.00030464,0.681058,0.0104634,1035,704,-0.273474,-0.312948,53.8436,6.43131,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0296386,0.0301022,0.017624,0.00104591,0.000512255,0.000469087,0.00131875,0.000239418,0.526806,0.010407,1042,704,-0.271316,-0.339913,53.2825,6.22891,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0287977,0.033005,0.0162168,0.00122119,0.000454921,0.000434319,0.00141721,0.000258896,0.423967,0.0103755,1049,704,-0.264704,-0.361543,52.7872,6.02272,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0277179,0.035434,0.0171874,0.0013522,0.000433762,0.000338192,0.00146329,0.000322669,0.317386,0.0102717,1056,704,-0.252185,-0.38885,52.2961,5.81644,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0270524,0.0374849,0.0227219,0.00141648,0.00040611,0.000225398,0.00146448,0.000358108,0.209832,0.0100739,1063,704,-0.237038,-0.422458,51.6754,5.5949,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0268893,0.0384695,0.0294569,0.00140827,0.000373399,0.000149577,0.00142945,0.000352213,0.140701,0.0102067,1070,704,-0.225009,-0.445697,50.9977,5.37016,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0263946,0.0393977,0.0351553,0.00134899,0.000374242,9.96564e-05,0.00135907,0.000364158,0.100848,0.0107542,1077,704,-0.211064,-0.464679,50.3178,5.14758,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0253979,0.0401486,0.035817,0.00126785,0.000414963,8.59257e-06,0.00126794,0.000414876,0.0100733,0.0112012,1084,704,-0.199598,-0.47221,49.7462,4.93849,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0246523,0.0410451,0.034662,0.00114714,0.000458047,-0.000115358,0.00116594,0.000439249,-0.16154,0.0114553,1091,704,-0.193393,-0.479235,49.22,4.76209,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.023426,0.041169,0.0342369,0.000971785,0.000456113,-0.000201021,0.00104089,0.00038701,-0.331104,0.0113813,1098,704,-0.181288,-0.479232,48.7515,4.59081,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0222473,0.0399249,0.0394798,0.00077619,0.000439937,-0.000203342,0.000871909,0.000344217,-0.439959,0.0109803,1105,704,-0.160904,-0.469386,48.3319,4.41319,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0213882,0.0376638,0.0436259,0.000587165,0.000442993,-0.000135145,0.000668248,0.00036191,-0.540395,0.0107413,1112,704,-0.145284,-0.448115,47.9812,4.23464,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0213078,0.0356037,0.0411556,0.000422386,0.000499106,-5.84607e-05,0.000530668,0.000390824,-1.07575,0.0107423,1119,704,-0.147723,-0.425469,47.6671,4.07995,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0222836,0.0338221,0.0322478,0.000289409,0.000586636,-1.96963e-05,0.000587936,0.00028811,-1.50491,0.0106072,1126,704,-0.171035,-0.397201,47.4003,3.90825,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0231327,0.031943,0.0264772,0.000182612,0.000695222,-4.27809e-05,0.000698768,0.000179066,-1.4881,0.0103498,1133,704,-0.188319,-0.367433,47.1978,3.7358,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0229794,0.0289372,0.0285283,0.000108186,0.000824005,-0.000132455,0.000847728,8.44629e-05,-1.39357,0.0100067,1140,704,-0.183042,-0.336874,47.1524,3.56123,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0230815,0.0252024,0.0329318,4.98052e-05,0.000949246,-0.000226835,0.00100321,-4.1633e-06,-1.33722,0.0100599,1147,704,-0.176358,-0.304645,47.2461,3.39566,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0234284,0.0211197,0.0342442,-1.3052e-05,0.00106309,-0.000257297,0.00112145,-7.14051e-05,-1.34778,0.0104217,1154,704,-0.177002,-0.270012,47.4537,3.25647,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0233416,0.0173634,0.0298077,-6.04642e-05,0.00115646,-0.000241989,0.00120281,-0.000106819,-1.38153,0.0107146,1161,704,-0.182845,-0.229633,47.724,3.11646,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0230351,0.0139062,0.0241426,-7.74289e-05,0.00118937,-0.000252542,0.00123786,-0.000125918,-1.3811,0.0106488,1168,704,-0.188691,-0.189519,47.9476,2.97776,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.022369,0.0101778,0.0195681,-8.58795e-05,0.00112025,-0.000311914,0.00119614,-0.000161768,-1.33213,0.0104524,1175,704,-0.18929,-0.146851,48.1115,2.8269,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0219376,0.00640755,0.0174321,-0.000125226,0.000908958,-0.000337086,0.00100913,-0.000225395,-1.28195,0.0103102,1182,704,-0.188222,-0.106355,48.1661,2.64519,48.416,2.69422
4.793,26.0801,-7.51571,-0.022049,0.00260672,0.0198882,-0.000216126,0.000570021,-0.000251042,0.000643347,-0.000289452,-1.28661,0.0104038,1189,704,-0.184729,-0.0726328,48.1893,2.47861,48.445,2.489
5.50419,26.0923,-7.55141,-0.0222032,-0.000782869,0.0233184,-0.000320376,0.000151703,-0.000114674,0.000178085,-0.000346758,-1.34467,0.0101463,1196,704,-0.179928,-0.042995,48.2544,2.31304,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0230199,-0.00337346,0.0251367,-0.000387621,-0.00028165,-3.11251e-05,-0.000273185,-0.000396087,-1.30523,0.010003,1203,704,-0.184438,-0.0178138,48.3105,2.14802,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0240933,-0.00511953,0.0221925,-0.000418848,-0.000722559,-1.72831e-05,-0.000417867,-0.000723539,-0.0566625,0.00984254,1210,704,-0.19973,0.000491505,48.2913,1.95907,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0243417,-0.00643298,0.0183312,-0.00042787,-0.00115023,-2.78392e-05,-0.000426799,-0.0011513,-0.0384632,0.00997395,1217,704,-0.208532,0.0154693,48.2481,1.75778,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0242751,-0.00837268,0.0177991,-0.00041025,-0.00154005,-8.30011e-06,-0.000410189,-0.00154011,-0.00734599,0.0100623,1224,704,-0.208391,0.0332283,48.2598,1.58475,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0249723,-0.0108756,0.0187101,-0.000363046,-0.0018505,7.17876e-05,-0.00035959,-0.00185396,0.0481129,0.0105736,1231,704,-0.213218,0.053816,48.3067,1.42919,48.588,1.29394
9.76,26.1573,-7.652,-0.0260403,-0.0125343,0.0172585,-0.000281105,-0.00203882,0.000186589,-0.000261516,-0.00205841,0.104601,0.0108598,1238,704,-0.226018,0.0741862,48.4018,1.24413,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.027369,-0.0133544,0.0159728,-0.000179658,-0.00206788,0.000292319,-0.000135439,-0.0021121,0.150131,0.0111047,1245,704,-0.2412,0.0903868,48.4647,1.04373,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0274444,-0.014275,0.0171845,-5.97211e-05,-0.00196125,0.000331342,-3.63891e-06,-0.00201734,0.167669,0.0114152,1252,704,-0.239382,0.0990782,48.4272,0.848424,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0262037,-0.0160393,0.0211834,5.91078e-05,-0.00174323,0.000291354,0.000105036,-0.00178916,0.15635,0.0117309,1259,704,-0.219469,0.118311,48.2921,0.686528,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0250755,-0.0180881,0.0232188,0.000142755,-0.00145576,0.000233927,0.000176285,-0.00148929,0.142364,0.0118782,1266,704,-0.204168,0.139504,48.0864,0.529394,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0244622,-0.0196531,0.0221291,0.000194128,-0.00112418,0.000203547,0.00022484,-0.00115489,0.149755,0.0116342,1273,704,-0.199714,0.157296,47.9064,0.346996,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0239778,-0.0199838,0.0181198,0.000235088,-0.000778456,0.000188799,0.000269115,-0.000812483,0.178312,0.0110239,1280,704,-0.201945,0.157599,47.8024,0.15387,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.023821,-0.0194522,0.0125259,0.0002743,-0.000463521,0.000157857,0.000306655,-0.000495875,0.202163,0.0107278,1287,704,-0.210531,0.151072,47.7294,-0.0593782,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.024059,-0.0187588,0.0107663,0.000306637,-0.000214372,0.000127115,0.000335997,-0.000243731,0.226984,0.0106663,1294,704,-0.215906,0.142166,47.652,-0.273463,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0238659,-0.0184542,0.0105703,0.000318269,-6.3508e-05,0.000132164,0.000359557,-0.000104795,0.30279,0.0106962,1301,704,-0.214094,0.137213,47.5824,-0.478685,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0234078,-0.0189174,0.0131688,0.000299086,-3.9576e-06,0.000171209,0.000376193,-8.10652e-05,0.423163,0.0106156,1308,704,-0.204315,0.140184,47.4871,-0.654029,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0233313,-0.0194803,0.0147405,0.000269811,-4.34641e-05,0.000219307,0.000382674,-0.000156327,0.475289,0.0102822,1315,704,-0.200247,0.146299,47.3193,-0.825768,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0234582,-0.0199501,0.015817,0.000241943,-0.00015009,0.000264152,0.000374862,-0.000283009,0.466198,0.010061,1322,704,-0.19908,0.149339,47.0773,-1.01751,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0236758,-0.0203666,0.0162913,0.000220541,-0.00029997,0.000299368,0.000356965,-0.000436394,0.427588,0.0102678,1329,704,-0.199973,0.152766,46.7989,-1.22679,47.0618,-1.45708
