 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.000475474,0.0026386,-0.000693285,5.14395e-05,0.000357921,-0.000570852,0.000795743,-0.000386382,-0.916528,0.0109143,1294,690,0.00338264,-0.030885,53.9682,-0.689421,53.9622,-0.668645
16.4034,27.757,-8.98497,0.000415486,0.00191207,-0.00139621,1.98312e-05,0.000323987,-0.000417398,0.000616149,-0.000272331,-0.960098,0.0106048,1301,690,0.00138797,-0.0185377,53.8038,-0.875446,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.00011603,0.000680449,-0.000546212,-2.08145e-05,0.000183519,-0.000284163,0.000383323,-0.000220619,-0.95797,0.0103726,1308,690,2.17562e-05,-0.00270522,53.5884,-1.02967,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00064228,0.000433822,0.00050937,-2.59763e-05,-1.0436e-05,-0.000213522,0.000195457,-0.000231869,-0.803585,0.00985772,1315,690,-0.00540243,8.90651e-05,53.2702,-1.22091,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.000911994,0.00112768,4.65177e-05,2.51858e-05,-0.000197274,-0.000199046,0.000141972,-0.00031406,-0.530605,0.010088,1322,690,-0.00889497,-0.0106704,53.0149,-1.41335,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.000186466,0.0014455,0.00122152,0.000116882,-0.000375802,-0.000212184,0.000195666,-0.000454585,-0.35552,0.0107533,1329,690,0.000552138,-0.0167789,52.8685,-1.63476,52.8724,-1.62061
19.8948,27.775,-8.60476,0.000620492,0.000777586,0.00384139,0.000227386,-0.000530641,-0.000239239,0.000296576,-0.000599831,-0.281528,0.0112135,1336,690,0.0136192,-0.00905388,52.7649,-1.8524,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0015541,0.000179231,0.00577537,0.000339791,-0.000679412,-0.00025323,0.00039924,-0.000738861,-0.23059,0.0114465,1343,690,0.0266823,-0.00521778,52.6863,-2.06203,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00187427,0.000564957,0.00511453,0.000436183,-0.000819965,-0.00023572,0.00047896,-0.000862742,-0.17952,0.0114488,1350,690,0.0286673,-0.0157461,52.535,-2.25987,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00144387,0.0016409,-0.00978285,0.000394476,0.00175041,-0.000583017,0.00196662,0.000178269,-1.21568,0.0117575,979,697,-0.0270785,-0.0163468,61.5057,8.27319,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00177675,0.00156342,-0.00981523,0.000330313,0.00162996,-0.000548083,0.00183023,0.000130038,-1.22046,0.0118943,986,697,-0.0306093,-0.0136497,60.94,8.08821,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00139314,0.00176078,-0.00658025,0.000224893,0.00145308,-0.000460612,0.00160663,7.13443e-05,-1.24902,0.0116606,993,697,-0.022617,-0.0170428,60.3192,7.87217,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00109001,0.00113703,-0.00344369,0.000112724,0.00127828,-0.000356478,0.00137866,1.23427e-05,-1.29631,0.0113725,1000,697,-0.015518,-0.00918,59.7298,7.66321,59.7324,7.6713
-13.1676,26.7014,-9.42425,-8.46037e-05,0.000285804,-0.000709018,1.50853e-05,0.0011286,-0.000268798,0.00119009,-4.6406e-05,-1.3459,0.0110193,1007,697,-0.00183749,0.000189529,59.2224,7.47299,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00051198,-0.000175794,-0.000848628,-6.04382e-05,0.000953762,-0.000185585,0.000986655,-9.33311e-05,-1.39538,0.0107457,1014,697,0.0039738,0.00139113,58.7426,7.28254,58.7357,7.2791
-11.7898,26.706,-9.26617,0.000563305,0.000181116,-0.00251979,-7.35963e-05,0.000748724,-0.000146577,0.00077407,-9.89423e-05,-1.39957,0.0105299,1021,697,0.00225738,-0.00798031,58.2099,7.09942,58.1987,7.09096
-11.1042,26.7055,-9.16355,2.25905e-06,0.000496899,-0.00398878,-2.69356e-05,0.000540656,-0.000168824,0.000587074,-7.33543e-05,-1.30247,0.0104304,1028,697,-0.00534486,-0.0172528,57.6213,6.93303,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.000865387,0.000480342,-0.00590888,3.18506e-05,0.00030411,-0.000234428,0.000439067,-0.000103106,-1.04845,0.0103699,1035,697,-0.0167539,-0.017627,57.019,6.76241,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00160727,1.73942e-06,-0.00828802,7.83872e-05,6.17436e-05,-0.000299428,0.000369609,-0.000229479,-0.771506,0.010503,1042,697,-0.02772,-0.0042974,56.4669,6.5941,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00170423,-0.000354078,-0.00982039,0.000129751,-0.000144395,-0.000347903,0.000366611,-0.000381254,-0.597738,0.010655,1049,697,-0.0310756,0.00642332,55.9358,6.41712,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00161772,-0.000389757,-0.00940419,0.000182607,-0.000306447,-0.00037716,0.000387572,-0.000511412,-0.497795,0.0107221,1056,697,-0.0297698,0.00897207,55.3665,6.22537,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00140997,-7.41211e-05,-0.00705217,0.000216984,-0.000454592,-0.00038958,0.000395518,-0.000633125,-0.42971,0.0106126,1063,697,-0.0243716,0.003476,54.6675,6.03258,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00102453,-0.000203519,-0.00321975,0.00022025,-0.000585408,-0.000361655,0.000358776,-0.000723934,-0.365796,0.0104084,1070,697,-0.0149566,0.00191862,53.9394,5.81817,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.000142976,6.39803e-06,0.002529,0.000192584,-0.00067027,-0.000292045,0.000282137,-0.000759823,-0.297536,0.0103582,1077,697,0.00239868,-0.00633614,53.2636,5.59709,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.000222031,9.41462e-05,0.00760918,0.000156648,-0.000681958,-0.000222524,0.000212037,-0.000737347,-0.243953,0.0105748,1084,697,0.0137695,-0.0148472,52.7283,5.40097,52.7423,5.4
-4.94624,26.7019,-8.14998,-5.98988e-05,0.00032397,0.0101509,0.000105443,-0.000618858,-0.000151561,0.000135879,-0.000649293,-0.198177,0.0108035,1091,697,0.0149719,-0.0234403,52.2647,5.21883,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.000410938,0.000373485,0.00754697,1.40447e-05,-0.000512175,-6.54562e-05,2.20646e-05,-0.000520195,-0.121915,0.0108598,1098,697,0.00758323,-0.0193152,51.848,5.03569,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.000740995,0.000546911,0.00319149,-9.57819e-05,-0.000364039,2.26245e-05,-9.38871e-05,-0.000365934,0.0835523,0.0107851,1105,697,-0.0024293,-0.0106542,51.4617,4.8419,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00119422,0.000848531,0.0004256,-0.000181842,-0.000175849,9.85841e-05,-8.02156e-05,-0.000277475,0.800593,0.0106367,1112,697,-0.0112226,-0.0110282,51.0984,4.63933,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00157475,0.00140215,-0.00209583,-0.000232442,-5.3901e-06,0.000157236,7.50202e-05,-0.000312853,1.09807,0.0107943,1119,697,-0.018954,-0.0160438,50.7375,4.45412,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00195558,0.00207638,-0.00643894,-0.000261134,9.79297e-05,0.000221581,0.000203582,-0.000366787,1.12587,0.0107199,1126,697,-0.0296267,-0.0219237,50.4397,4.24798,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00212888,0.00221244,-0.00644673,-0.000259311,0.000119108,0.000280397,0.000268163,-0.000408366,1.0822,0.0105008,1133,697,-0.0314692,-0.0214926,50.2453,4.03932,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.000999223,0.00195684,-0.00210161,-0.000194239,9.77311e-05,0.000259799,0.000249751,-0.000346259,1.04137,0.00982714,1140,697,-0.0133094,-0.020984,50.2388,3.83885,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.000189599,0.00134957,0.00213349,-8.84531e-05,4.96633e-05,0.000157956,0.000152998,-0.000191787,0.991477,0.00972981,1147,697,0.00159712,-0.0172803,50.4099,3.64158,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.000206529,0.000868214,0.00342897,5.94036e-06,-5.16763e-05,7.30451e-05,5.56528e-05,-0.000101389,0.597567,0.00998753,1154,697,0.00358343,-0.0136265,50.7117,3.44995,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.000209925,0.000557022,0.00349344,7.69324e-05,-0.000194732,7.29325e-05,9.52739e-05,-0.000213074,0.246377,0.0103332,1161,697,0.0036947,-0.00991556,51.0471,3.26586,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.000344697,0.000410116,0.0040068,0.000140314,-0.000323602,0.000149444,0.000184287,-0.000367576,0.286169,0.0104867,1168,697,0.00320878,-0.00533413,51.3095,3.08474,51.3209,3.09396
3.51896,26.8215,-8.31092,-5.72005e-06,0.000539332,0.00443331,0.000200015,-0.000460344,0.000237826,0.00027675,-0.000537079,0.312107,0.0105665,1175,697,0.00729128,-0.0033873,51.482,2.89068,51.491,2.90519
4.23074,26.8338,-8.34779,0.000100708,0.00059615,-9.2676e-05,0.000235665,-0.000638796,0.000324674,0.000343029,-0.000746161,0.319364,0.0105503,1182,697,0.000804115,-0.00354758,51.5566,2.6983,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.000286343,0.000856418,-0.00357629,0.000225654,-0.000845334,0.000422476,0.000372245,-0.000991924,0.333982,0.0106183,1189,697,-0.00892269,-0.00658084,51.6339,2.4839,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000699494,3.89428e-05,-0.0013371,0.000195592,-0.00103192,0.000489944,0.000367165,-0.00120349,0.336844,0.0103542,1196,697,-0.00921305,-0.000202347,51.7024,2.28162,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.000700053,-0.000409493,0.0019947,0.000192746,-0.00114332,0.000485566,0.000350571,-0.00130115,0.314263,0.0102353,1203,697,-0.00357788,0.00934616,51.7492,2.08246,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.000809359,-0.000165676,0.00180682,0.000209239,-0.00121953,0.00042161,0.000324373,-0.00133467,0.26658,0.0103065,1210,697,-0.00505555,0.0138311,51.7133,1.85966,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000236059,0.000882593,-0.00256882,0.000219808,-0.00128492,0.000311002,0.000281553,-0.00134666,0.195988,0.010623,1217,697,-0.00697504,0.00192393,51.6948,1.64383,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00051823,0.00124116,-0.00500488,0.000221775,-0.00131851,0.000173367,0.000241047,-0.00133779,0.110709,0.0107949,1224,697,-0.00373039,-0.00874037,51.7337,1.45432,51.7191,1.46249
9.20389,26.9137,-8.48516,0.000968597,0.00121135,-0.00381241,0.000220675,-0.00129515,3.6812e-05,0.000221568,-0.00129604,0.024266,0.0108063,1231,697,0.0028904,-0.0175045,51.7825,1.259,51.7656,1.25966
9.91599,26.9247,-8.5051,0.000421458,0.00105244,-0.00232048,0.000228649,-0.0012153,-8.07109e-05,0.000233146,-0.00121979,-0.055665,0.0105302,1238,697,0.000103321,-0.0168293,51.8339,1.06507,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.000321711,0.000899567,-0.00253254,0.000240429,-0.0010989,-0.00014631,0.000256226,-0.0011147,-0.107551,0.0105722,1245,697,-0.00767819,-0.0130314,51.7979,0.869475,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.000952038,0.00114048,-0.00378974,0.000245536,-0.000926278,-0.000206819,0.000280967,-0.000961709,-0.169667,0.0107782,1252,697,-0.0162481,-0.0126571,51.6644,0.664712,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.000642088,0.000840456,-0.00237035,0.000232905,-0.000704927,-0.000312496,0.000327492,-0.000799514,-0.293916,0.0109057,1259,697,-0.0106354,-0.0104829,51.4878,0.471727,51.4897,0.474299
12.7261,26.9514,-8.35833,0.000101245,0.000276003,0.000508538,0.000197579,-0.000443081,-0.000439364,0.000420988,-0.00066649,-0.470411,0.01101,1266,697,0.00195449,-0.00472512,51.3056,0.272232,51.3055,0.273826
13.4275,26.9583,-8.31259,0.00078809,1.03718e-05,0.00453839,0.000146467,-0.000190855,-0.000528527,0.000532592,-0.00057698,-0.630948,0.0108311,1273,697,0.0162053,-0.00383427,51.1594,0.0540803,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00115739,0.00070634,0.00498174,9.638e-05,3.08271e-05,-0.000551777,0.000616353,-0.000489146,-0.755732,0.0104428,1280,697,0.0207762,-0.0152228,51.0517,-0.170821,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00097849,0.00199611,0.00159605,5.64143e-05,0.000193831,-0.000516171,0.000645846,-0.000395601,-0.851565,0.0104163,1287,697,0.0127551,-0.0314315,50.9684,-0.400673,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.000967549,0.00261702,0.000427407,2.35638e-05,0.000278868,-0.000417357,0.000587658,-0.000285226,-0.93381,0.0104765,1294,697,0.0104336,-0.0367393,50.8867,-0.611754,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.00103951,0.00218885,0.000600643,-5.67268e-06,0.000255054,-0.000284281,0.000437437,-0.000188056,-1.00038,0.010393,1301,697,0.0114296,-0.0289993,50.7787,-0.806073,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.000699102,0.00099521,0.00129666,-3.30275e-05,0.000161234,-0.000180994,0.000269513,-0.000141307,-1.03167,0.0102569,1308,697,0.00935338,-0.0111553,50.6193,-0.967137,50.6145,-0.956258
17.6387,26.9941,-8.02563,2.58267e-05,0.000442909,0.00245923,-3.36032e-05,3.73405e-05,-0.00014087,0.000147136,-0.000143399,-0.908736,0.00983918,1315,697,0.0049722,-0.00394595,50.3808,-1.14317,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.000311164,0.000920399,0.00181002,2.94808e-06,-8.06715e-05,-0.000148848,0.000115747,-0.00019347,-0.648481,0.00963382,1322,697,0.000502641,-0.0141846,50.1,-1.3417,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.000351533,0.00153124,0.000603871,6.91559e-05,-0.000193012,-0.000179698,0.000160501,-0.000284357,-0.470284,0.00989147,1329,697,-0.00215479,-0.0259053,49.8836,-1.54751,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.000292874,0.00157818,0.000444411,0.000155554,-0.000283557,-0.000227224,0.000251966,-0.000379969,-0.401281,0.0102456,1336,697,-0.0018953,-0.0256199,49.7729,-1.74232,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.000168267,0.00149864,0.00022,0.000247028,-0.000371912,-0.000264788,0.000344847,-0.000469731,-0.353873,0.0106697,1343,697,0.00215715,-0.0221399,49.7098,-1.9413,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.000645719,0.00163155,0.000105726,0.000320823,-0.000454115,-0.000264386,0.00040243,-0.000535722,-0.299388,0.0109614,1350,697,0.00662451,-0.0241886,49.6045,-2.1343,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.000848102,0.00147126,0.00252562,0.000375029,-0.000516185,-0.000223752,0.00042805,-0.000569207,-0.232674,0.0107669,1357,697,0.0135586,-0.0290298,49.3586,-2.3271,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.000759588,0.00108466,0.00531443,0.000411767,-0.000546691,-0.000164797,0.000439311,-0.000574235,-0.165605,0.0106868,1364,697,0.0184678,-0.0325594,49.0564,-2.5266,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000960127,0.00188315,-0.00448092,0.00021979,0.00112655,-0.000261349,0.00119648,0.000149856,-1.30934,0.0100765,965,704,-0.0153406,-0.0153342,59.4412,8.54338,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00109899,0.00158891,-0.00481379,0.000273226,0.00126794,-0.000343811,0.00137521,0.000165959,-1.26837,0.0105045,972,704,-0.0172526,-0.00976888,59.0998,8.35934,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000789379,0.00125443,-0.00358075,0.000281832,0.00131303,-0.000384297,0.00144049,0.000154371,-1.25054,0.011233,979,704,-0.0126091,-0.00703926,58.703,8.18876,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.000645769,0.00121639,-0.0041649,0.000231471,0.00126047,-0.000375408,0.00138287,0.00010907,-1.25562,0.0114266,986,704,-0.0119811,-0.00657272,58.1326,8.0019,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000319373,0.00123324,-0.00275903,0.000154485,0.00116567,-0.00033134,0.00126457,5.55855e-05,-1.28073,0.0114282,993,704,-0.00686652,-0.0100811,57.4849,7.79668,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.000429425,0.000896507,-0.00260515,6.8586e-05,0.00107352,-0.000268598,0.00114081,1.30065e-06,-1.32534,0.0113922,1000,704,-0.00783291,-0.00442029,56.8473,7.58844,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.000367871,0.000568958,-0.00080102,-1.52586e-05,0.00100002,-0.000203251,0.0010392,-5.44361e-05,-1.38038,0.0111479,1007,704,-0.00483694,0.000112918,56.3185,7.37899,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.000223945,0.000570169,-0.00160541,-8.60211e-05,0.000900543,-0.000129904,0.000917361,-0.000102839,-1.44205,0.0107712,1014,704,-0.00450104,0.000212924,55.8558,7.20198,55.8544,7.21115
-11.898,25.9483,-8.48098,-3.83048e-05,0.00080805,-0.00227362,-0.000101779,0.000775053,-9.02796e-05,0.000784252,-0.000110978,-1.46925,0.010459,1021,704,-0.00352428,-0.00663363,55.3755,7.01097,55.3708,7.017
-11.2129,25.9478,-8.38251,-2.58312e-05,0.00103318,-0.00492285,-6.05286e-05,0.000639442,-9.78393e-05,0.000652861,-7.3947e-05,-1.4345,0.0100563,1028,704,-0.0070689,-0.011935,54.8073,6.85246,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000335571,0.00117985,-0.007554,-5.08651e-06,0.000471616,-0.000136379,0.000507874,-4.1345e-05,-1.31094,0.00975106,1035,704,-0.0139249,-0.0135061,54.1927,6.6873,54.179,6.68555
-9.84484,25.946,-8.16965,-0.000943867,0.000671881,-0.00936326,4.5976e-05,0.000281749,-0.000180911,0.000379793,-5.20681e-05,-1.07416,0.00969783,1042,704,-0.022692,-0.00744065,53.6206,6.52682,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.001378,0.000250609,-0.00957508,0.000103967,0.000103263,-0.000221434,0.000325049,-0.000117819,-0.784604,0.00973349,1049,704,-0.027443,-0.00500936,53.1102,6.3616,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00133112,0.000284009,-0.00899443,0.000161967,-5.37679e-05,-0.000249755,0.000326153,-0.000217954,-0.581551,0.00978262,1056,704,-0.0262211,-0.00857347,52.6098,6.18038,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00128039,0.000532657,-0.00704714,0.000204606,-0.00020445,-0.000265533,0.000335249,-0.000335093,-0.457229,0.00972629,1063,704,-0.0229622,-0.0139001,51.9908,5.9724,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.000995666,0.000269996,-0.00487405,0.000223706,-0.000343918,-0.000253758,0.000320607,-0.000440819,-0.364774,0.00992876,1070,704,-0.0170147,-0.0112243,51.3239,5.75401,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.000185312,-2.0663e-05,0.00165628,0.000216724,-0.000446253,-0.000217462,0.000281688,-0.000511216,-0.290296,0.0104043,1077,704,0.000750139,-0.0112129,50.645,5.53577,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.000327881,-0.000434889,0.007764,0.000194176,-0.000488412,-0.000185932,0.000241537,-0.000535773,-0.249416,0.0107576,1084,704,0.0151126,-0.0119734,50.0568,5.33504,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.000454411,8.23483e-05,0.00814469,0.000148193,-0.000468045,-0.000150388,0.000182936,-0.000502787,-0.227035,0.0109498,1091,704,0.00801127,-0.0203859,49.5123,5.16555,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00112118,0.000457203,0.0062382,6.26263e-05,-0.000406,-9.83959e-05,8.24477e-05,-0.000425822,-0.198786,0.0108202,1098,704,-0.00148788,-0.0211347,49.0283,4.99253,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00145026,0.00078041,0.00295936,-3.74503e-05,-0.000300252,-4.69465e-05,-2.93157e-05,-0.000308387,-0.171571,0.0104179,1105,704,-0.00984999,-0.0152524,48.6118,4.80091,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00137837,0.00125145,-0.000564598,-0.000116351,-0.000155561,-4.096e-06,-0.000115928,-0.000155984,-0.102983,0.0101362,1112,704,-0.0145937,-0.0169551,48.2693,4.60267,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00159084,0.00128036,-0.00195798,-0.000170613,-1.66212e-05,3.67802e-05,-8.28742e-06,-0.000178947,1.34798,0.0101396,1119,704,-0.018899,-0.0171972,47.9498,4.42739,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.002063,0.00149744,-0.00491841,-0.000213349,7.75249e-05,9.9488e-05,0.000108297,-0.000244122,1.27082,0.00997018,1126,704,-0.0283034,-0.0194429,47.6752,4.23692,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00211918,0.00165442,-0.00571073,-0.000232955,0.000113883,0.000165505,0.000180184,-0.000299257,1.18977,0.00976718,1133,704,-0.0302245,-0.0178709,47.47,4.04409,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0015715,0.00142715,-0.000768964,-0.000194807,0.000114348,0.000164849,0.000185757,-0.000266215,1.16202,0.00940943,1140,704,-0.0168395,-0.0201904,47.4223,3.84214,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00123772,0.00101662,0.00361622,-0.000115835,7.86852e-05,9.83538e-05,0.000119747,-0.000156897,1.1753,0.0095425,1147,704,-0.00638142,-0.0190595,47.5201,3.64092,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00176623,0.00033191,0.00621985,-3.90388e-05,-1.72913e-05,4.44632e-05,1.76085e-05,-7.39386e-05,0.905322,0.00997107,1154,704,-0.00731577,-0.0143137,47.7228,3.46132,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00185799,-9.11142e-05,0.00638462,2.52611e-05,-0.000159205,5.48648e-05,4.03457e-05,-0.00017429,0.268312,0.0103653,1161,704,-0.00787872,-0.00893915,47.9819,3.28217,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00167066,6.94088e-05,0.00268127,8.69274e-05,-0.000297642,0.000124176,0.000123538,-0.000334252,0.286706,0.0103199,1168,704,-0.0121245,-0.00518083,48.2001,3.10414,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00127137,0.000357694,-0.0002365,0.000148031,-0.000438656,0.000206507,0.000213428,-0.000504054,0.306695,0.010125,1175,704,-0.0130507,-0.00280724,48.3579,2.9104,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.000913585,0.000647088,-0.00280627,0.000191518,-0.000604117,0.000295197,0.000289079,-0.000701679,0.319194,0.00999185,1182,704,-0.0138163,-0.00558349,48.4126,2.69124,48.416,2.69422
4.793,26.0801,-7.51571,-0.00064293,0.000704611,-0.00211734,0.000199565,-0.000783587,0.000391304,0.000336293,-0.000920315,0.336154,0.010088,1189,704,-0.00996468,-0.00827859,48.4429,2.48647,48.445,2.489
5.50419,26.0923,-7.55141,-0.000381321,0.000672918,0.000777785,0.000187404,-0.000935013,0.000449197,0.000345037,-0.00109265,0.337495,0.00986632,1196,704,-0.00242038,-0.0100644,48.5129,2.28583,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00030899,0.000346084,0.00456858,0.000189302,-0.001019,0.000441268,0.000333292,-0.00116299,0.315417,0.00969777,1203,704,0.0047577,-0.00123612,48.5737,2.08867,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.000604362,0.000678009,0.00404241,0.000201883,-0.00106681,0.000384949,0.000309548,-0.00117448,0.272717,0.00959424,1210,704,0.00086935,0.00297382,48.5572,1.86836,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.000593484,0.00163417,-0.000278585,0.00021032,-0.00109344,0.000284511,0.000269702,-0.00115282,0.205763,0.00969456,1217,704,-0.00654853,-0.00497604,48.5174,1.64523,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.000196204,0.00211544,-0.00690628,0.000213609,-0.00108778,0.000151102,0.000230923,-0.00110509,0.114086,0.00976026,1224,704,-0.0142173,-0.0143506,48.5438,1.4604,48.5327,1.47765
9.04695,26.1452,-7.61986,-3.68864e-06,0.00214339,-0.0103061,0.000210882,-0.00103566,1.07277e-05,0.000210974,-0.00103576,0.00860506,0.00996649,1231,704,-0.0182872,-0.0246301,48.6076,1.29175,48.588,1.29394
9.76,26.1573,-7.652,8.82267e-05,0.00193269,-0.0109992,0.000210858,-0.000939314,-0.000111588,0.000221584,-0.00095004,-0.0958278,0.00999992,1238,704,-0.0186944,-0.0261981,48.7126,1.09844,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.000523819,0.00174743,-0.00788812,0.000214074,-0.000813032,-0.000185015,0.000246385,-0.000845343,-0.172895,0.010045,1245,704,-0.0193018,-0.0238872,48.7742,0.89235,48.7645,0.89115
11.178,26.1779,-7.66494,-0.000448336,0.00145773,-0.0038943,0.000213667,-0.000645856,-0.000242272,0.000277251,-0.000709441,-0.256664,0.0103954,1252,704,-0.011438,-0.0196538,48.7328,0.684511,48.7299,0.687984
11.8789,26.1831,-7.62507,0.000395917,0.000626004,0.0013886,0.000203274,-0.00045003,-0.000325071,0.000337461,-0.000584218,-0.391486,0.010909,1259,704,0.00646909,-0.00869313,48.5913,0.510181,48.5899,0.516231
12.5759,26.1867,-7.5634,0.00119707,0.000120904,0.00392307,0.000176136,-0.000241999,-0.000414368,0.000431192,-0.000497054,-0.55176,0.0112619,1266,704,0.0189999,0.00103431,48.3813,0.332771,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00145661,0.000142006,0.00544699,0.000133625,-5.78387e-05,-0.000463842,0.000511511,-0.000435725,-0.683633,0.0111607,1273,704,0.024446,-0.000353023,48.193,0.133628,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00146019,0.000761016,0.00435894,8.76134e-05,9.09834e-05,-0.000456925,0.000546227,-0.00036763,-0.787242,0.0106801,1280,704,0.0225937,-0.0126612,48.0789,-0.0705212,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00149919,0.00146747,0.00272796,4.66686e-05,0.000191633,-0.000408117,0.000533654,-0.000295352,-0.873283,0.0104388,1287,704,0.0200484,-0.026354,47.9976,-0.286334,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00135724,0.00215804,0.00182767,1.2684e-05,0.000235583,-0.000314284,0.000457594,-0.000209327,-0.955787,0.0102342,1294,704,0.0169919,-0.0353513,47.9197,-0.501611,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00128968,0.00211354,0.0025261,-1.15107e-05,0.000206743,-0.000198162,0.000323839,-0.000128607,-1.03709,0.0102197,1301,704,0.0176763,-0.0351559,47.8459,-0.706365,47.8374,-0.695105
16.789,26.2279,-7.32902,0.00111678,0.00140896,0.00327271,-2.74757e-05,0.00013445,-0.000116898,0.000195685,-8.87107e-05,-1.08827,0.0102155,1308,704,0.0173691,-0.0228327,47.7475,-0.883275,47.7421,-0.872666
