 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00109923,0.00682704,-0.00211302,5.40467e-08,0.000525802,-0.00044331,0.000778317,-0.000252462,-1.05302,0.0111124,1294,690,-0.0144113,-0.102418,53.9555,-0.699446,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00114071,0.00623131,0.00263053,5.00922e-05,0.000759945,-0.000349261,0.00090297,-9.29334e-05,-1.18212,0.0108678,1301,690,-0.00586033,-0.0951933,53.7818,-0.891821,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00105035,0.00586253,0.0084162,7.31802e-05,0.000902643,-0.00024852,0.000971403,4.41956e-06,-1.30087,0.0106217,1308,690,0.00613427,-0.0928704,53.5617,-1.05783,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00136889,0.00660915,0.00991804,0.00010517,0.000969826,-0.00020729,0.00101695,5.8043e-05,-1.34725,0.0101394,1315,690,0.00601511,-0.102042,53.2473,-1.25776,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00155155,0.00805719,0.00452887,0.000166034,0.000989691,-0.000225041,0.00104717,0.000108559,-1.32074,0.0103096,1322,690,-0.00617119,-0.112116,53.0012,-1.45799,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00131515,0.00852788,-0.000627086,0.000262121,0.00101801,-0.000277084,0.0011087,0.000171432,-1.25449,0.0109283,1329,690,-0.013989,-0.107241,52.8607,-1.68314,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00103029,0.00842243,-0.00329355,0.000392072,0.00105615,-0.000359706,0.00121364,0.000234582,-1.15811,0.0114693,1336,690,-0.0165575,-0.0976593,52.7607,-1.90531,52.7652,-1.83969
20.5991,27.7818,-8.5562,1.91555e-06,0.00783167,-0.0014392,0.000535638,0.00110831,-0.000450483,0.00135575,0.000288192,-1.0685,0.0119487,1343,690,-0.00277146,-0.0941571,52.6831,-2.11464,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00123545,0.00722465,0.00348614,0.000663705,0.00116295,-0.000485465,0.00145921,0.000367445,-1.02287,0.0121842,1350,690,0.0192913,-0.101058,52.5316,-2.30537,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00216912,0.00588591,0.010615,-0.000565534,-0.000959755,0.00049019,-0.000234309,-0.00129098,0.594236,0.0115858,979,697,0.035898,-0.0926485,61.4938,8.23288,61.4969,8.274
-15.229,26.6958,-9.69815,0.00113496,0.00621772,0.00899318,-0.000502834,-0.000816342,0.000391863,-0.000237535,-0.00108164,0.595136,0.0117203,986,697,0.0236141,-0.099937,60.9254,8.05234,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.000478826,0.00691726,0.00839517,-0.000419175,-0.000747281,0.000291602,-0.000248646,-0.00091781,0.529168,0.0115749,993,697,0.0164279,-0.110889,60.3036,7.83995,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.000120551,0.00712263,0.00685293,-0.00033117,-0.000701214,0.000188316,-0.000252192,-0.000780192,0.397111,0.0113837,1000,697,0.0108853,-0.111842,59.7187,7.63067,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.000314813,0.0067517,0.00941786,-0.000271646,-0.000656906,0.000115109,-0.000239874,-0.000688679,0.269314,0.0109649,1007,697,0.0163736,-0.108657,59.204,7.43732,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.000717269,0.00658394,0.0132942,-0.000251463,-0.000617028,5.88376e-05,-0.000242227,-0.000626265,0.155713,0.0106565,1014,697,0.0258567,-0.112274,58.7134,7.23942,58.7357,7.2791
-11.7898,26.706,-9.26617,0.000614352,0.00668714,0.0171579,-0.000238119,-0.000575183,-7.33963e-06,-0.000237959,-0.000575343,-0.0217614,0.0105513,1021,697,0.0303523,-0.117041,58.1668,7.04788,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.000509259,0.00690435,0.0175937,-0.000178732,-0.000482964,-0.000103686,-0.000146755,-0.00051494,-0.299143,0.010586,1028,697,0.0300943,-0.116028,57.5784,6.86993,57.6121,6.91918
-10.4192,26.7047,-9.056,0.000132098,0.00685108,0.0141647,-5.6038e-05,-0.000423227,-0.000244269,6.59398e-05,-0.000545205,-0.463134,0.0105409,1035,697,0.0217023,-0.110979,56.9844,6.69688,57.014,6.74479
-9.73252,26.7045,-8.96012,0.000598608,0.00651389,0.0103039,7.70034e-05,-0.000363015,-0.000392417,0.000306878,-0.00059289,-0.529906,0.0106005,1042,697,0.0209944,-0.0993907,56.4476,6.52977,56.464,6.57657
-9.04543,26.705,-8.86713,0.0010559,0.00628632,0.0078848,0.000197477,-0.000311515,-0.00049608,0.000500532,-0.00061457,-0.548396,0.0106803,1049,697,0.0221965,-0.0929842,55.9241,6.35593,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.000950743,0.0063472,0.00848875,0.00027602,-0.000294603,-0.000497436,0.000564159,-0.000582742,-0.525021,0.0107485,1056,697,0.0221516,-0.096249,55.3528,6.16779,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.000578637,0.00648326,0.00726331,0.000287909,-0.000349886,-0.000385543,0.000469351,-0.000531328,-0.439863,0.0106855,1063,697,0.00520917,-0.0981693,54.6449,5.98067,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00160494,0.0068167,0.00602726,0.000264103,-0.000451163,-0.000217568,0.000325084,-0.000512143,-0.27327,0.0105551,1070,697,-0.00676642,-0.101008,53.9142,5.76628,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00106635,0.00691989,0.00885014,0.000229055,-0.000573355,-5.21702e-05,0.000232433,-0.000576732,-0.0646542,0.0106292,1077,697,0.00293286,-0.106485,53.2415,5.54915,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.000601568,0.0064108,0.0165861,0.000197391,-0.0006746,8.00402e-05,0.000204677,-0.000681886,0.0907794,0.0109222,1084,697,0.0313113,-0.104619,52.7131,5.35024,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00202181,0.00577838,0.0248285,0.000161409,-0.000745418,0.000214969,0.000209788,-0.000793797,0.221362,0.0112446,1091,697,0.0581692,-0.100561,52.2539,5.16351,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00301487,0.00551513,0.0285473,9.03787e-05,-0.00074894,0.000382401,0.000238473,-0.000897035,0.369489,0.0114347,1098,697,0.074077,-0.0988487,51.8372,4.97896,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00376274,0.00544743,0.0260297,-2.21991e-06,-0.000656999,0.000548451,0.000309126,-0.000968345,0.516317,0.0111841,1105,697,0.0780101,-0.0953313,51.4578,4.79223,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.00321945,0.00582646,0.0200288,-7.31049e-05,-0.00046283,0.000665303,0.000425285,-0.00096122,0.642936,0.0108351,1112,697,0.0635838,-0.0953257,51.1007,4.59285,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.00170273,0.00649564,0.0114349,-0.00011081,-0.000246536,0.000725249,0.000549745,-0.00090709,0.738748,0.0108925,1119,697,0.0352454,-0.0983543,50.7417,4.41299,50.7485,4.46281
-1.48614,26.7209,-7.83461,-9.49473e-05,0.00745949,0.00529593,-0.000143202,-9.6978e-06,0.000754482,0.00068098,-0.000833879,0.82952,0.0106664,1126,697,0.00777826,-0.106481,50.434,4.20615,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0011786,0.00815093,0.00215496,-0.000175975,0.000290835,0.000726598,0.000820596,-0.000705737,0.940807,0.0103707,1133,697,-0.00797536,-0.110999,50.2373,3.9963,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.000658497,0.00779856,0.00363267,-0.000187531,0.000653254,0.000593452,0.000960127,-0.000494404,1.09356,0.00973581,1140,697,-0.00035653,-0.11049,50.2308,3.80235,50.2442,3.85373
0.636315,26.7555,-7.91924,0.000834376,0.00728404,0.00470329,-0.000165782,0.000988906,0.000367914,0.00109617,-0.000273045,1.28712,0.00962161,1147,697,0.0163298,-0.108963,50.4152,3.61045,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00127333,0.00682935,0.00583134,-0.00012237,0.00123034,0.000122831,0.0012414,-0.000133433,1.48097,0.00999928,1154,697,0.0226386,-0.10829,50.7219,3.42154,50.7207,3.45916
2.08178,26.7914,-8.14723,0.00184431,0.00638606,0.0087721,-6.57614e-05,0.00136794,-4.94711e-05,0.00136964,-6.74664e-05,-1.53635,0.0104841,1161,697,0.033223,-0.105426,51.0572,3.23638,51.0561,3.27268
2.80243,26.8073,-8.24307,0.00186792,0.00602417,0.0113348,-1.23219e-06,0.00142916,-0.00013701,0.00144217,-1.42373e-05,-1.47616,0.0106982,1168,697,0.0378196,-0.103744,51.3172,3.05922,51.3209,3.09396
3.51896,26.8215,-8.31092,0.00194409,0.0062105,0.0100942,3.82381e-05,0.00133467,-0.000156291,0.00135324,1.96627e-05,-1.4525,0.0107866,1175,697,0.036607,-0.103108,51.4906,2.86798,51.491,2.90519
4.23074,26.8338,-8.34779,0.00165055,0.00692711,0.00496554,3.30059e-05,0.00106804,-9.53337e-05,0.00107675,2.42982e-05,-1.47971,0.0107522,1182,697,0.0251507,-0.106673,51.5625,2.66674,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00146143,0.00735411,0.00649686,-2.08255e-05,0.000622325,3.51526e-05,0.00062424,-2.27411e-05,1.51636,0.0107299,1189,697,0.0258989,-0.109933,51.6319,2.44122,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00122545,0.006917,0.0126721,-0.000102368,6.90519e-05,0.000162627,0.000167173,-0.000200489,1.02792,0.0103992,1196,697,0.0342067,-0.108932,51.6946,2.23043,51.7066,2.28008
6.36723,26.8713,-8.44974,0.000723685,0.00645271,0.0179958,-0.000157062,-0.000531493,0.000225449,-5.12293e-05,-0.000637325,0.438892,0.0101754,1203,697,0.0386033,-0.109027,51.7329,2.03807,51.7601,2.08679
7.0746,26.8817,-8.45148,0.000335204,0.00639803,0.0149696,-0.000163213,-0.00111096,0.000232729,-0.000109148,-0.00116502,0.22826,0.0102678,1210,697,0.0297692,-0.109682,51.7001,1.83091,51.7249,1.87306
7.7821,26.8919,-8.45202,0.000387484,0.0067127,0.00721149,-0.000133202,-0.00163682,0.000195333,-0.000108241,-0.00166178,0.127098,0.0106985,1217,697,0.0169195,-0.110423,51.6831,1.62395,51.6925,1.65932
8.49248,26.9025,-8.46685,0.000836958,0.00596404,0.00464132,-8.97838e-05,-0.00205863,0.000117001,-8.28552e-05,-0.00206556,0.0591486,0.0110804,1224,697,0.0169779,-0.104751,51.7193,1.44047,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00132694,0.00550314,0.00745078,-4.68972e-05,-0.00235028,8.01576e-06,-4.68693e-05,-0.00235031,0.00347994,0.0112423,1231,697,0.0268923,-0.103058,51.7654,1.24071,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00155109,0.00571812,0.0101807,-8.35504e-06,-0.00250809,-8.16808e-05,-5.68898e-06,-0.00251076,-0.0326293,0.0109967,1238,697,0.0340638,-0.105803,51.8222,1.04072,51.8252,1.06561
10.6237,26.9336,-8.49888,0.00115184,0.00581157,0.011952,2.37591e-05,-0.00237348,-0.000143387,3.23049e-05,-0.00238203,-0.0595305,0.0110334,1245,697,0.0333713,-0.103165,51.7861,0.838172,51.7964,0.870419
11.3263,26.9405,-8.46322,0.000376443,0.00581216,0.0130374,6.10624e-05,-0.00210495,-0.000214424,8.20853e-05,-0.00212598,-0.0977308,0.0112059,1252,697,0.0277906,-0.100428,51.647,0.632097,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.000642402,0.00570219,0.0131818,9.02952e-05,-0.00174133,-0.0003435,0.000152596,-0.00180363,-0.179419,0.0111899,1259,697,0.0181319,-0.0966223,51.4597,0.435691,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.000501853,0.0055454,0.0141233,8.07802e-05,-0.00132118,-0.000490822,0.000235533,-0.00147594,-0.305428,0.0112517,1266,697,0.0214303,-0.0956568,51.2754,0.235883,51.3055,0.273826
13.4275,26.9583,-8.31259,-1.03083e-05,0.0057198,0.0149224,4.04414e-05,-0.000852441,-0.000559647,0.000309901,-0.0011219,-0.448724,0.0111384,1273,697,0.0279643,-0.0994565,51.1332,0.0187283,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.000475085,0.0062689,0.0116357,-1.03215e-05,-0.000379534,-0.000508887,0.000346409,-0.000736265,-0.611398,0.0106989,1280,697,0.0268344,-0.106134,51.0335,-0.202018,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00029612,0.00646983,0.00809552,-4.96265e-05,4.68577e-05,-0.000402166,0.000403664,-0.000406433,-0.845091,0.0106388,1287,697,0.0185997,-0.109205,50.9505,-0.422971,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.000258297,0.00653892,0.00428611,-5.56308e-05,0.000375824,-0.000296331,0.000526634,-0.000206442,-1.10003,0.0105902,1294,697,0.011107,-0.107398,50.8732,-0.625921,50.8778,-0.595342
16.2422,26.9881,-8.16318,-4.51636e-05,0.00665541,0.00354561,-3.38034e-05,0.000581106,-0.00020439,0.000642844,-9.55422e-05,-1.27745,0.0104565,1301,697,0.00670539,-0.104504,50.7632,-0.824866,50.7694,-0.790258
16.9425,26.9917,-8.10552,7.81046e-05,0.00662236,0.00581176,-2.61559e-05,0.00071643,-0.000117796,0.000734668,-4.43939e-05,-1.41719,0.0102847,1308,697,0.0122797,-0.103029,50.6057,-0.995367,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.000362454,0.00705194,0.00800221,-1.3553e-05,0.000791819,-8.18064e-05,0.000800045,-2.17786e-05,-1.47058,0.00991288,1315,697,0.0122861,-0.111192,50.3679,-1.17741,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00084238,0.0076238,0.00599016,1.91075e-05,0.000819893,-9.81315e-05,0.000831743,7.25739e-06,-1.45062,0.00977681,1322,697,0.00375043,-0.116318,50.088,-1.38077,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.000980833,0.00794251,0.00164796,8.51066e-05,0.000844792,-0.00015088,0.000873661,5.62377e-05,-1.38174,0.0101891,1329,697,-0.00606636,-0.115921,49.8758,-1.58782,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00119576,0.00775673,-0.00230591,0.000186881,0.000865892,-0.000231352,0.000937224,0.000115548,-1.27172,0.0106834,1336,697,-0.0160782,-0.103329,49.7688,-1.78418,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.000552968,0.00785314,-0.00317242,0.000306572,0.000882236,-0.000311538,0.00101855,0.000170254,-1.15833,0.0111791,1343,697,-0.0115459,-0.101963,49.7085,-1.98357,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.000571876,0.0077829,0.00103594,0.000415551,0.000892042,-0.000335189,0.00106503,0.000242564,-1.09436,0.0115341,1350,697,0.00795537,-0.109625,49.6025,-2.17386,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00105602,0.00725916,0.00539786,0.000503094,0.000946818,-0.000308547,0.00110499,0.000344925,-1.0971,0.0114073,1357,697,0.0216713,-0.117954,49.3562,-2.35908,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.000795296,0.00690415,0.00703059,0.00055914,0.00104742,-0.000210104,0.00112538,0.000481181,-1.21549,0.0112889,1364,697,0.0226674,-0.126708,49.0543,-2.55223,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00246653,0.00713008,0.0179218,-0.000505651,-0.0012684,0.000478205,-0.000275367,-0.00149869,0.448786,0.0101586,965,704,0.0478845,-0.101168,59.4222,8.48984,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00299092,0.00664823,0.017292,-0.000452507,-0.00101803,0.000375066,-0.000265557,-0.00120498,0.462403,0.0104309,972,704,0.0525489,-0.0949228,59.0881,8.30932,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00248089,0.00642123,0.0143763,-0.000403198,-0.000798414,0.00029289,-0.000247488,-0.000954123,0.488632,0.0109956,979,704,0.0438933,-0.0938168,58.6934,8.14471,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00155504,0.00662653,0.010434,-0.000352811,-0.000632108,0.000216022,-0.000235229,-0.000749689,0.498459,0.0112255,986,704,0.029667,-0.0978877,58.1207,7.96281,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.000823755,0.00703789,0.00759525,-0.000290783,-0.000533563,0.000148324,-0.000220508,-0.000603838,0.442465,0.0113977,993,704,0.0187696,-0.105755,57.4728,7.76069,57.4816,7.80699
-13.964,25.9393,-8.6967,4.42409e-06,0.00719167,0.00501081,-0.000229489,-0.000463163,8.36542e-05,-0.000202629,-0.000490023,0.310689,0.0114199,1000,704,0.00719452,-0.10638,56.8347,7.55321,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.000219209,0.00723335,0.00581727,-0.000194299,-0.000406335,4.47627e-05,-0.000185236,-0.000415398,0.199756,0.0111107,1007,704,0.00610153,-0.106577,56.3056,7.34265,56.3203,7.3893
-12.5868,25.9452,-8.55243,1.65431e-05,0.00733814,0.0101187,-0.000191319,-0.000366581,1.48649e-05,-0.000190067,-0.000367833,0.0840157,0.0107057,1014,704,0.0144608,-0.112864,55.8323,7.162,55.8544,7.21115
-11.898,25.9483,-8.48098,0.000312462,0.00723122,0.0140558,-0.000192726,-0.000339851,-3.16638e-05,-0.000186201,-0.000346376,-0.203232,0.0104988,1021,704,0.0230081,-0.114767,55.3427,6.96566,55.3708,7.017
-11.2129,25.9478,-8.38251,0.000657557,0.00709627,0.0157029,-0.000159911,-0.000282023,-0.000105599,-9.89874e-05,-0.000342947,-0.523286,0.010166,1028,704,0.0288936,-0.109837,54.7681,6.79723,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.000928741,0.00682908,0.0132361,-7.92327e-05,-0.000255436,-0.000211368,6.16601e-05,-0.000396329,-0.587939,0.00985939,1035,704,0.0282758,-0.100435,54.1589,6.62896,54.179,6.68555
-9.84484,25.946,-8.16965,0.00132713,0.00626862,0.0106518,1.68404e-05,-0.000243373,-0.00032266,0.000234638,-0.000461171,-0.593754,0.00971001,1042,704,0.0287283,-0.0906445,53.5985,6.4669,53.6089,6.51816
-9.15773,25.947,-8.08483,0.0014897,0.00632675,0.00737386,0.000110014,-0.00024819,-0.000397224,0.000366646,-0.000504822,-0.573604,0.00972099,1049,704,0.0258159,-0.0916644,53.101,6.30027,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.00122684,0.00684354,0.00674968,0.000173923,-0.000282449,-0.000386914,0.000394926,-0.000503452,-0.51897,0.00988192,1056,704,0.0224741,-0.104358,52.6005,6.1204,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.000233794,0.00732051,0.00710508,0.000190494,-0.000361631,-0.000290996,0.000315541,-0.000486678,-0.405864,0.00991453,1063,704,0.013234,-0.116381,51.975,5.91707,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.000686469,0.00734931,0.00780546,0.000183995,-0.000456715,-0.000161298,0.00022231,-0.00049503,-0.233221,0.0102134,1070,704,0.00519109,-0.119891,51.2998,5.70134,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.000569411,0.00714202,0.0114014,0.000169027,-0.000549588,-3.72837e-05,0.000170956,-0.000551517,-0.0516978,0.0107259,1077,704,0.0118362,-0.120544,50.6207,5.48665,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.000366511,0.00615153,0.0167887,0.00015104,-0.000616602,6.31351e-05,0.000156198,-0.00062176,0.0815156,0.0111273,1084,704,0.0294052,-0.109742,50.0382,5.28691,50.0703,5.32632
-5.06144,25.947,-7.39332,0.00134926,0.00504803,0.0231691,0.000125773,-0.000658694,0.000166283,0.000159564,-0.000692485,0.200486,0.0112821,1091,704,0.0490756,-0.097019,49.498,5.11923,49.534,5.15937
-4.37495,25.9476,-7.30327,0.00205113,0.00476106,0.0267702,7.38719e-05,-0.000649065,0.000291269,0.00017662,-0.000751813,0.339132,0.0111808,1098,704,0.0619008,-0.0950151,49.0159,4.94807,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.00278383,0.00511515,0.0250248,7.06687e-06,-0.00056064,0.000409079,0.000221128,-0.000774701,0.482093,0.0106194,1105,704,0.06684,-0.0945805,48.6069,4.75886,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00252336,0.00618631,0.0154396,-4.35325e-05,-0.000387613,0.000491182,0.000304867,-0.000736013,0.616946,0.0101954,1112,704,0.0496297,-0.100522,48.2742,4.5623,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.000933414,0.00684806,0.0079823,-7.35174e-05,-0.000195604,0.00053689,0.000405789,-0.00067491,0.728792,0.0101554,1119,704,0.0222318,-0.103593,47.9541,4.38664,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.000698327,0.00755137,0.000945482,-0.000102266,9.56951e-06,0.000558524,0.000514968,-0.000607665,0.83529,0.00997524,1126,704,-0.00511632,-0.106523,47.6768,4.19347,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00178518,0.00760184,0.000960447,-0.000128251,0.000255318,0.000531303,0.000628391,-0.000501324,0.958605,0.00971073,1133,704,-0.0159752,-0.103373,47.4599,3.99992,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00133104,0.00709372,0.00520163,-0.000137434,0.00053895,0.00042399,0.000743106,-0.00034159,1.12205,0.0092765,1140,704,-0.00459374,-0.100421,47.4127,3.79941,47.436,3.84934
0.507379,25.9961,-7.13269,-4.69904e-05,0.00668419,0.00882154,-0.000125168,0.000794423,0.000252026,0.000858964,-0.00018971,1.32009,0.00936677,1147,704,0.0141845,-0.100063,47.5215,3.60013,47.5395,3.64788
1.224,26.0113,-7.21853,0.00052391,0.00645605,0.0103198,-9.77186e-05,0.000965326,7.07491e-05,0.000970014,-0.000102407,1.50463,0.00986364,1154,704,0.0225,-0.103228,47.7374,3.42103,47.7528,3.46333
1.94299,26.0273,-7.31524,0.00137648,0.00580788,0.0126003,-5.76397e-05,0.00104453,-4.68855e-05,0.00104652,-5.96305e-05,-1.52836,0.0103745,1161,704,0.0349024,-0.0993911,48.0016,3.24462,48.013,3.28132
2.65989,26.0418,-7.39593,0.00178628,0.00561508,0.0117082,-7.38912e-06,0.0010566,-8.61059e-05,0.00106352,-1.43124e-05,-1.49056,0.0104405,1168,704,0.0376464,-0.0966859,48.2165,3.07035,48.2219,3.10453
3.37421,26.0555,-7.45799,0.00195703,0.00582533,0.0100364,2.50384e-05,0.000951703,-5.92685e-05,0.000955478,2.12631e-05,-1.50718,0.0102898,1175,704,0.0366693,-0.0970884,48.3697,2.87902,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00179327,0.00666528,0.00620667,2.35367e-05,0.000723183,3.6043e-05,0.000725035,2.16848e-05,1.51946,0.0101749,1182,704,0.0286943,-0.104153,48.4219,2.65506,48.416,2.69422
4.793,26.0801,-7.51571,0.00176115,0.00715459,0.0081974,-1.54793e-05,0.000373689,0.000180677,0.000444637,-8.6427e-05,1.19662,0.010223,1189,704,0.0318399,-0.111124,48.4468,2.44386,48.445,2.489
5.50419,26.0923,-7.55141,0.00176354,0.00723423,0.0141672,-7.94558e-05,-3.62001e-05,0.000305762,0.000248698,-0.000364354,0.820707,0.00987658,1196,704,0.0421929,-0.115147,48.5084,2.23839,48.5182,2.29047
6.2152,26.1037,-7.58359,0.00135355,0.00695569,0.0198612,-0.000127596,-0.000462894,0.000362413,0.000104066,-0.000694556,0.568761,0.00959474,1203,704,0.0481497,-0.116363,48.561,2.04734,48.5856,2.10155
6.92237,26.1144,-7.59142,0.000669446,0.00689411,0.0192422,-0.000137785,-0.000867868,0.000361861,1.11761e-05,-0.00101683,0.390512,0.00952501,1210,704,0.0405849,-0.118807,48.5412,1.84173,48.5711,1.89129
7.62794,26.1246,-7.58811,0.000216842,0.0071744,0.0107562,-0.000115168,-0.00123051,0.000312562,-3.35488e-05,-0.00131213,0.255425,0.0098143,1217,704,0.0214814,-0.1187,48.505,1.63061,48.5228,1.67261
8.33632,26.1347,-7.59875,0.000118136,0.00706337,0.00244396,-7.75107e-05,-0.00151761,0.00021949,-4.48006e-05,-0.00155032,0.147939,0.0100899,1224,704,0.00597967,-0.114769,48.5298,1.44697,48.5327,1.47765
9.04695,26.1452,-7.61986,0.000241312,0.00664652,-0.000459056,-3.88409e-05,-0.00171333,9.42336e-05,-3.35545e-05,-0.00171862,0.0560402,0.0104524,1231,704,0.00213015,-0.113497,48.592,1.27488,48.588,1.29394
9.76,26.1573,-7.652,0.00078219,0.00662244,0.000265666,-3.65123e-06,-0.00181722,-2.17894e-05,-3.38949e-06,-0.00181748,-0.0120123,0.0105582,1238,704,0.00878345,-0.114355,48.6988,1.07488,48.6909,1.09372
10.4717,26.1688,-7.6742,0.000660166,0.0065475,0.0034185,2.82823e-05,-0.00172317,-0.000111946,3.54084e-05,-0.0017303,-0.0635711,0.0106647,1245,704,0.0132136,-0.111438,48.7654,0.865882,48.7645,0.89115
11.178,26.1779,-7.66494,0.000411369,0.00632321,0.0065897,6.50186e-05,-0.00152614,-0.00019698,8.90412e-05,-0.00155017,-0.121356,0.0109924,1252,704,0.0165122,-0.10721,48.7224,0.658007,48.7299,0.687984
11.8789,26.1831,-7.62507,0.00048736,0.0058681,0.0109309,9.44268e-05,-0.00125884,-0.00031005,0.000162081,-0.00132649,-0.214837,0.0112926,1259,704,0.0252551,-0.101391,48.5752,0.482719,48.5899,0.516231
12.5759,26.1867,-7.5634,0.000824229,0.00552733,0.0136618,8.98839e-05,-0.00095773,-0.000425966,0.000241222,-0.00110907,-0.341372,0.0115237,1266,704,0.033685,-0.0935489,48.3603,0.303558,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00133817,0.0056896,0.0151452,5.25587e-05,-0.000632108,-0.000469932,0.000291627,-0.000871176,-0.470607,0.0114297,1273,704,0.041652,-0.0933681,48.1747,0.100049,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00146077,0.00606996,0.0147306,-1.67118e-06,-0.000304629,-0.000408767,0.000282781,-0.000589081,-0.607955,0.0108554,1280,704,0.0423101,-0.0997788,48.0607,-0.106286,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00138463,0.00620321,0.0127958,-5.24315e-05,-2.52395e-06,-0.000300215,0.000273773,-0.000328728,-0.826863,0.0104799,1287,704,0.0381604,-0.10472,47.9789,-0.318887,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.000926929,0.00639181,0.0105016,-7.77706e-05,0.000239515,-0.000194663,0.000331992,-0.000170248,-1.1273,0.0101746,1294,704,0.0295009,-0.109019,47.9004,-0.526625,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.000670261,0.00672429,0.00599574,-7.67743e-05,0.000397778,-0.000105464,0.00042016,-9.91567e-05,-1.36167,0.0100709,1301,704,0.0184921,-0.110299,47.834,-0.729309,47.8374,-0.695105
16.789,26.2279,-7.32902,0.000877417,0.0069699,0.00523471,-8.1728e-05,0.000508146,-2.91713e-05,0.000509585,-8.31671e-05,-1.5215,0.0100787,1308,704,0.0191001,-0.109741,47.7421,-0.911188,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.000769041,0.00738369,0.0057464,-8.46875e-05,0.000576648,4.53872e-06,0.000576679,-8.47187e-05,1.56393,0.00993303,1315,704,0.0190858,-0.114731,47.5744,-1.08981,47.5763,-1.04709
