 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.026458,-0.0085107,0.00582223,0.000428363,-0.00242409,0.000214847,0.000444454,-0.00244019,0.0747578,0.0110038,1294,690,-0.248399,0.0495369,53.6906,-0.557464,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.02638,-0.00852638,0.00894376,0.00052987,-0.00230662,6.3936e-05,0.000531311,-0.00230806,0.0225253,0.0108385,1301,690,-0.241458,0.0448965,53.5209,-0.746958,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0260762,-0.00882671,0.0143192,0.000625558,-0.00220761,-0.000122314,0.000630829,-0.00221288,-0.0430652,0.0106598,1308,690,-0.227985,0.0475281,53.3036,-0.913958,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0258786,-0.00875143,0.0175338,0.000715087,-0.00220261,-0.000306581,0.000746953,-0.00223447,-0.103569,0.0102299,1315,690,-0.219704,0.0543618,52.9912,-1.11914,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0255304,-0.00822741,0.0158035,0.000790727,-0.00226045,-0.000444998,0.000854303,-0.00232402,-0.141908,0.0104166,1322,690,-0.219416,0.0555716,52.744,-1.31805,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0249839,-0.00797664,0.013763,0.000872935,-0.00237802,-0.000549979,0.000963457,-0.00246854,-0.163129,0.0109841,1329,690,-0.217715,0.0527204,52.6014,-1.53616,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.02466,-0.00832172,0.0144461,0.000988915,-0.00251675,-0.000659028,0.00110871,-0.00263655,-0.179814,0.0113825,1336,690,-0.212834,0.0516745,52.4964,-1.74841,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0236772,-0.0085494,0.0178067,0.00111498,-0.00268884,-0.000738412,0.00125329,-0.00282715,-0.185167,0.0116379,1343,690,-0.196148,0.0464958,52.4159,-1.95881,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0225269,-0.00922411,0.0231647,0.00122422,-0.00285562,-0.000764518,0.00136278,-0.00299418,-0.179288,0.0116573,1350,690,-0.173768,0.0457074,52.2629,-2.15493,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0241032,0.00577716,0.0189797,-0.00112558,0.00185833,0.000333753,0.00189521,-0.00116246,1.46076,0.0118898,979,697,-0.21624,-0.111421,61.2213,8.24178,61.4969,8.274
-15.229,26.6958,-9.69815,-0.025082,0.00780848,0.0191115,-0.00117612,0.00162004,0.000650557,0.00176399,-0.00132007,1.35304,0.0119562,986,697,-0.225592,-0.128132,60.6492,8.03378,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0261189,0.0111836,0.019605,-0.00116649,0.00134787,0.0010107,0.00170376,-0.00152238,1.23223,0.0117707,993,697,-0.234997,-0.161977,60.0212,7.78904,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0274264,0.014467,0.0197327,-0.00107956,0.00109658,0.0013411,0.00173549,-0.00171846,1.1262,0.0115833,1000,697,-0.247565,-0.196198,59.4233,7.54893,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.028216,0.0178683,0.0226195,-0.000926773,0.000867654,0.00156983,0.00177858,-0.0018377,1.04501,0.0112874,1007,697,-0.251246,-0.229879,58.8983,7.31655,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0286327,0.0220691,0.0282618,-0.000695085,0.000617447,0.00166905,0.00175462,-0.00183226,0.972712,0.0110697,1014,697,-0.2473,-0.276868,58.3958,7.0719,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0295939,0.0274237,0.0312819,-0.000389408,0.000398618,0.00163937,0.00169066,-0.00168145,0.903334,0.010966,1021,697,-0.252238,-0.336499,57.8429,6.83161,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0301883,0.0329137,0.0323218,-2.13209e-05,0.0002468,0.00150713,0.00162582,-0.00140034,0.829757,0.0109347,1028,697,-0.256187,-0.396791,57.2486,6.60864,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0304057,0.0380217,0.0272329,0.000347003,0.000125858,0.00132279,0.00156383,-0.00109097,0.7437,0.0108869,1035,697,-0.26503,-0.444332,56.6599,6.38751,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0298027,0.0420842,0.0205118,0.000689602,5.81338e-05,0.00108627,0.00150509,-0.000757357,0.643966,0.0109143,1042,697,-0.268246,-0.471254,56.1307,6.17526,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0291731,0.0444353,0.0187514,0.00098749,2.43351e-05,0.000822284,0.00145884,-0.000447013,0.520494,0.0108982,1049,697,-0.264286,-0.4833,55.6071,5.96698,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0286894,0.0460066,0.0214711,0.00122331,3.14628e-05,0.00055796,0.00144375,-0.000188974,0.376255,0.0108804,1056,697,-0.255253,-0.498601,55.0368,5.75703,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.028862,0.0470073,0.0295749,0.00136828,5.94492e-05,0.00034252,0.0014525,-2.47692e-05,0.241096,0.0108064,1063,697,-0.244768,-0.518664,54.3217,5.55571,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0287724,0.0480714,0.0365644,0.00141059,0.000100951,0.000208062,0.00144285,6.86906e-05,0.153825,0.0107588,1070,697,-0.233081,-0.539185,53.5841,5.33107,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0272918,0.0495953,0.0416801,0.00136613,0.000122608,0.000128531,0.00137928,0.000109462,0.101925,0.0109412,1077,697,-0.210088,-0.563391,52.9158,5.10031,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0246088,0.0505505,0.0457511,0.00126796,0.000139529,3.40877e-05,0.00126898,0.0001385,0.0301715,0.0112483,1084,697,-0.176558,-0.57725,52.4054,4.8934,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0228597,0.0512474,0.0462505,0.00111497,0.000129403,-5.32493e-05,0.00111784,0.000126534,-0.0538201,0.011466,1091,697,-0.157774,-0.577816,51.9661,4.69673,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0222345,0.0511548,0.0436343,0.000913875,5.17489e-05,-5.12756e-05,0.000916914,4.87099e-05,-0.0591977,0.0114208,1098,697,-0.15491,-0.572738,51.5592,4.51528,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0231711,0.0504021,0.0403015,0.000710506,-4.09685e-05,2.61972e-05,0.000711418,-4.18807e-05,0.0348048,0.0112316,1105,697,-0.168752,-0.56449,51.1651,4.33874,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0237742,0.0490451,0.0394252,0.000513507,-0.000103641,0.000107942,0.000531842,-0.000121976,0.168253,0.0110025,1112,697,-0.175515,-0.552341,50.7967,4.15373,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0240315,0.0472083,0.036763,0.000331935,-0.00011542,0.000143026,0.000373754,-0.000157238,0.284454,0.0112393,1119,697,-0.181646,-0.534408,50.4376,3.99353,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0241719,0.0453776,0.032102,0.000180483,-0.000139625,0.000154657,0.000242996,-0.000202138,0.384126,0.0112101,1126,697,-0.189892,-0.511132,50.1431,3.80876,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0241911,0.0432397,0.0302813,5.92057e-05,-0.000161189,0.000149138,0.000134442,-0.000236425,0.46722,0.0110359,1133,697,-0.192532,-0.484591,49.9542,3.62235,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.023387,0.0398363,0.0324349,-1.27204e-05,-0.000149072,9.30928e-05,3.4491e-05,-0.000196283,0.469346,0.010321,1140,697,-0.180562,-0.450282,49.9492,3.45464,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0222505,0.0354503,0.0336967,-3.59316e-05,-0.000109855,-5.05331e-06,-3.55877e-05,-0.000110199,-0.0679374,0.0101007,1147,697,-0.1666,-0.409539,50.13,3.30087,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0218494,0.031283,0.0308586,-3.44875e-05,-5.07351e-05,-7.30011e-05,3.08404e-05,-0.000116063,-0.729984,0.0102307,1154,697,-0.166668,-0.36506,50.4446,3.14893,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0222062,0.0266134,0.0260893,-4.18622e-05,3.24804e-05,-4.12294e-05,5.0821e-05,-6.02028e-05,-1.15224,0.0105991,1161,697,-0.177571,-0.310382,50.7864,3.00896,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0236159,0.0220117,0.0240563,-8.77246e-05,0.000154784,7.69013e-05,0.000177114,-0.000110054,1.2882,0.0108283,1168,697,-0.194547,-0.25538,51.0415,2.87075,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0243812,0.0179762,0.0220294,-0.000159968,0.000284,0.000184897,0.000350917,-0.000226885,1.22355,0.0110325,1175,697,-0.20513,-0.208452,51.2081,2.71904,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0247423,0.0151106,0.0157354,-0.000247602,0.000408211,0.000246045,0.000490256,-0.000329648,1.24893,0.010994,1182,697,-0.218863,-0.177694,51.2817,2.55708,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0246629,0.0124604,0.0133336,-0.000339662,0.000475237,0.000288221,0.000566873,-0.000431298,1.26297,0.0109881,1189,697,-0.221714,-0.155635,51.3616,2.37413,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.024725,0.00900559,0.0153952,-0.000424366,0.000460125,0.000297625,0.000550947,-0.000515189,1.27461,0.0105911,1196,697,-0.218349,-0.130372,51.434,2.20607,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0248129,0.00571176,0.0182793,-0.000499865,0.000388349,0.000265229,0.000461521,-0.000573036,1.30161,0.0104949,1203,697,-0.213864,-0.100288,51.481,2.04404,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0250962,0.00356389,0.0172729,-0.000543295,0.000275944,0.000201565,0.000322851,-0.000590202,1.34215,0.0106228,1210,697,-0.21811,-0.0727457,51.4451,1.84734,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0256159,0.0021371,0.0118089,-0.000517429,9.94123e-05,0.000137343,0.00012861,-0.000546627,1.36132,0.0110513,1217,697,-0.232514,-0.0510018,51.4179,1.64909,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0265558,0.000780904,0.00629301,-0.00043649,-0.000123619,0.000112183,-8.75522e-05,-0.000472557,1.25973,0.0114331,1224,697,-0.251225,-0.0348913,51.4459,1.47202,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0277628,-0.00110989,0.00619633,-0.000347694,-0.000392178,0.000151855,-0.00021646,-0.000523412,0.712681,0.0116045,1231,697,-0.263032,-0.0193214,51.4806,1.29165,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0283736,-0.0031973,0.0107337,-0.000264725,-0.000683902,0.000262333,-0.000138537,-0.00081009,0.448351,0.0113565,1238,697,-0.260681,-0.0016997,51.5257,1.1145,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0281437,-0.00554824,0.0177075,-0.000176025,-0.000964699,0.000373426,-2.72707e-05,-0.00111345,0.379084,0.0112439,1245,697,-0.245576,0.0212563,51.486,0.932265,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0284078,-0.00697695,0.0204992,-7.52547e-05,-0.00120921,0.000448889,8.09311e-05,-0.0013654,0.334837,0.0112162,1252,697,-0.242769,0.0362303,51.3488,0.739847,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0287341,-0.00776306,0.0177842,2.5933e-05,-0.0014011,0.000465994,0.000164623,-0.00153979,0.289274,0.011243,1259,697,-0.250648,0.0523202,51.1735,0.549263,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.028218,-0.00834176,0.0165226,0.000113699,-0.00152896,0.000450907,0.000229332,-0.00164459,0.251036,0.0114954,1266,697,-0.247523,0.0590333,50.9967,0.355684,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0270877,-0.00892396,0.0162508,0.000207837,-0.00158239,0.000413713,0.00029882,-0.00167338,0.216472,0.0113661,1273,697,-0.236508,0.0631821,50.8627,0.147451,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0256969,-0.00943648,0.0144413,0.000312291,-0.00154466,0.000368751,0.000382837,-0.00161521,0.189027,0.0108489,1280,697,-0.225755,0.0636328,50.7692,-0.0615205,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0256745,-0.00884579,0.00749084,0.000410805,-0.00144708,0.000322665,0.000465248,-0.00150153,0.167154,0.0106465,1287,697,-0.238226,0.0558329,50.6942,-0.280113,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0259084,-0.00819564,0.00156233,0.000495617,-0.00131179,0.000260659,0.000532457,-0.00134863,0.140407,0.0106471,1294,697,-0.251464,0.0465705,50.6187,-0.480267,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0260415,-0.00810944,0.00326174,0.000576033,-0.00120376,0.000167456,0.000591652,-0.00121938,0.0929998,0.0105924,1301,697,-0.249348,0.04129,50.506,-0.674347,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.026184,-0.00826911,0.00662048,0.000651035,-0.00113342,4.65209e-05,0.000652247,-0.00113463,0.0260465,0.0105424,1308,697,-0.244148,0.0412407,50.3438,-0.842525,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0263814,-0.00833751,0.0102712,0.000717655,-0.00115239,-7.89367e-05,0.000720981,-0.00115572,-0.0421112,0.0101697,1315,697,-0.238924,0.0454055,50.1057,-1.02918,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0261202,-0.0079657,0.0103285,0.000764774,-0.00122934,-0.00017095,0.000779323,-0.00124389,-0.084902,0.0100034,1322,697,-0.236103,0.0471134,49.8294,-1.2386,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0253943,-0.00784803,0.0100776,0.000815766,-0.00135726,-0.000246754,0.000843434,-0.00138493,-0.111659,0.010352,1329,697,-0.229284,0.0499005,49.6187,-1.45051,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0250224,-0.00810519,0.0106242,0.000900487,-0.00150701,-0.000342043,0.000948139,-0.00155466,-0.138426,0.0107179,1336,697,-0.224311,0.0526831,49.51,-1.64286,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0240464,-0.00812263,0.0131781,0.000996421,-0.00169377,-0.000418754,0.0010601,-0.00175745,-0.150904,0.0110852,1343,697,-0.20936,0.0486199,49.4473,-1.84004,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0228302,-0.00813364,0.0175842,0.00107674,-0.00188137,-0.000442967,0.00114165,-0.00194628,-0.145496,0.0112522,1350,697,-0.188266,0.0414442,49.342,-2.03229,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0217228,-0.00818712,0.0197942,0.00113642,-0.00208254,-0.000446985,0.00119734,-0.00214346,-0.135447,0.0110928,1357,697,-0.172525,0.0333877,49.1055,-2.2237,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0210227,-0.00860349,0.0223255,0.00117031,-0.00229781,-0.000470833,0.00123309,-0.0023606,-0.132564,0.0112233,1364,697,-0.160085,0.0295148,48.8117,-2.42185,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0206951,0.00343526,0.0200616,-0.00116189,0.00136658,0.000161791,0.00137689,-0.0011722,1.50715,0.0105085,965,704,-0.181684,-0.0891069,59.1941,8.54957,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0221816,0.00513736,0.0211577,-0.00120348,0.001415,0.000229781,0.00143501,-0.00122349,1.48393,0.0108531,972,704,-0.194853,-0.105614,58.8365,8.3455,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0231832,0.0064333,0.0235656,-0.00126965,0.00137809,0.000410796,0.00144036,-0.00133192,1.42036,0.011468,979,704,-0.201462,-0.115654,58.4245,8.15318,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0245331,0.00832925,0.0247012,-0.00132311,0.00125723,0.00069242,0.0014313,-0.00149717,1.32451,0.0115897,986,704,-0.21316,-0.132846,57.8357,7.94257,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0255278,0.0114162,0.0254132,-0.00131065,0.00111166,0.000997389,0.00146948,-0.00166847,1.22634,0.0116376,993,704,-0.22178,-0.165549,57.1771,7.70614,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0271513,0.0148059,0.0237578,-0.00122595,0.000994127,0.00127759,0.00157655,-0.00180837,1.14307,0.0116041,1000,704,-0.23985,-0.200456,56.5292,7.46676,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0285141,0.0185668,0.0246495,-0.00108239,0.000897455,0.00148344,0.00169094,-0.00187588,1.07962,0.011418,1007,704,-0.251913,-0.238152,55.989,7.21913,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0292388,0.0234874,0.0281434,-0.000864772,0.00078371,0.00158418,0.00174525,-0.00182631,1.02527,0.0111629,1014,704,-0.253956,-0.290922,55.5082,6.98979,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0301994,0.0293809,0.0300068,-0.000568784,0.000679009,0.00156992,0.00174446,-0.00163423,0.974533,0.0110452,1021,704,-0.260485,-0.355562,55.0114,6.73934,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.030761,0.0358824,0.0291676,-0.000208998,0.000607314,0.00146298,0.001718,-0.00131969,0.921434,0.0107304,1028,704,-0.266734,-0.425912,54.4337,6.51726,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0313156,0.0416557,0.0241973,0.000157321,0.000542565,0.00130275,0.00166686,-0.00096697,0.858795,0.0104524,1035,704,-0.278885,-0.477352,53.8222,6.29266,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0305214,0.0453577,0.0217813,0.000500124,0.000499413,0.00109453,0.0015943,-0.000594758,0.785236,0.0102836,1042,704,-0.274106,-0.503834,53.2651,6.08096,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.02988,0.0481569,0.0221425,0.000800557,0.000459652,0.000861752,0.00150855,-0.000248344,0.68776,0.0101993,1049,704,-0.266933,-0.523109,52.7639,5.87164,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0292598,0.0504443,0.0270819,0.00104548,0.000430478,0.00062302,0.00143275,4.32058e-05,0.556154,0.0102376,1056,704,-0.253228,-0.548344,52.2597,5.65983,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.029376,0.052445,0.0337371,0.00120908,0.000404284,0.000422915,0.00139044,0.000222917,0.405127,0.0101915,1063,704,-0.244177,-0.578853,51.6289,5.43434,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0293006,0.0531666,0.0419875,0.00127671,0.000384021,0.000290572,0.00136296,0.000297772,0.288541,0.0104543,1070,704,-0.230657,-0.599245,50.9471,5.20955,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0284226,0.0541094,0.0486916,0.00125862,0.000353867,0.000207774,0.00130405,0.000308434,0.215279,0.0110015,1077,704,-0.2112,-0.619939,50.2689,4.98672,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0264157,0.0546806,0.0513941,0.00117883,0.000321562,0.000124146,0.00119644,0.000303945,0.14096,0.0113947,1084,704,-0.186318,-0.631572,49.703,4.78209,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0250859,0.0551528,0.0506453,0.00103657,0.00026323,5.99523e-05,0.00104119,0.00025861,0.0769112,0.0115918,1091,704,-0.173461,-0.633624,49.1817,4.6085,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0241729,0.055732,0.0460399,0.000847773,0.000152001,6.70641e-05,0.000854178,0.000145596,0.09522,0.0115175,1098,704,-0.170756,-0.630098,48.7192,4.43098,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0243795,0.0554298,0.0426702,0.000659363,3.61501e-05,0.000122378,0.000682532,1.29805e-05,0.187113,0.0110775,1105,704,-0.177422,-0.620857,48.3044,4.24849,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0244226,0.0544837,0.0411434,0.000478909,-4.718e-05,0.000172994,0.000530697,-9.89681e-05,0.290872,0.0107088,1112,704,-0.179616,-0.609883,47.9568,4.06272,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0247469,0.052357,0.0397793,0.000305174,-8.79342e-05,0.000188538,0.00038098,-0.00016374,0.382292,0.0106406,1119,704,-0.184377,-0.58839,47.6364,3.90876,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0255588,0.0498937,0.0337275,0.000147134,-0.000135659,0.00018899,0.000241767,-0.000230292,0.464233,0.0104562,1126,704,-0.2015,-0.557726,47.3652,3.74387,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0261342,0.0470805,0.0315514,1.39114e-05,-0.000182715,0.00016958,0.000111616,-0.00028042,0.522702,0.0103057,1133,704,-0.210259,-0.522276,47.158,3.57884,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.025598,0.0434473,0.0349265,-7.34791e-05,-0.000202085,9.76935e-05,-2.08252e-05,-0.000254739,0.494335,0.00994993,1140,704,-0.198951,-0.486352,47.1136,3.40943,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0247925,0.0393333,0.0376437,-0.000118436,-0.000199688,-1.323e-05,-0.000116336,-0.000201788,-0.157412,0.0100297,1147,704,-0.18587,-0.448933,47.2198,3.24893,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0242218,0.035029,0.0347835,-0.000141636,-0.00018228,-9.98892e-05,-6.00228e-05,-0.000263894,-0.685046,0.0102682,1154,704,-0.18419,-0.405743,47.4448,3.11217,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0242702,0.030213,0.030262,-0.000166506,-0.00014421,-0.000101506,-5.32415e-05,-0.000257474,-0.840093,0.0105511,1161,704,-0.191555,-0.351042,47.714,2.97927,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0250384,0.0255494,0.026893,-0.000215206,-6.84215e-05,-2.3505e-05,-6.47494e-05,-0.000218878,-1.41582,0.0104803,1168,704,-0.204273,-0.299326,47.9223,2.84963,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0259151,0.0214036,0.0239675,-0.000276861,2.79343e-05,5.96806e-05,3.92034e-05,-0.00028813,1.38417,0.010347,1175,704,-0.217434,-0.251426,48.0678,2.69938,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0267144,0.0181575,0.0188841,-0.000345231,0.000129318,0.000120573,0.000158196,-0.000374108,1.33572,0.0102433,1182,704,-0.23349,-0.216006,48.1161,2.51689,48.416,2.69422
4.793,26.0801,-7.51571,-0.0269685,0.0150395,0.0161687,-0.000413067,0.000198088,0.000177175,0.000245737,-0.000460715,1.30808,0.0103761,1189,704,-0.240206,-0.18455,48.1481,2.34699,48.445,2.489
5.50419,26.0923,-7.55141,-0.0268446,0.0116719,0.0169195,-0.000470036,0.000218591,0.000207657,0.000276363,-0.000527808,1.29945,0.0100141,1196,704,-0.237263,-0.154103,48.2211,2.18438,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.026873,0.00837755,0.0202042,-0.000519718,0.000204921,0.000206964,0.000259866,-0.000574663,1.3113,0.00983495,1203,704,-0.231484,-0.122006,48.282,2.02427,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0268306,0.00574828,0.0215109,-0.000546039,0.000155356,0.000187553,0.000202358,-0.000593041,1.32525,0.00983145,1210,704,-0.228402,-0.0935767,48.2654,1.83623,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0269026,0.00401978,0.018608,-0.000515681,5.07534e-05,0.000163961,9.47901e-05,-0.000559717,1.30841,0.0101356,1217,704,-0.233843,-0.0698965,48.222,1.63304,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0277767,0.00245439,0.0120368,-0.000437058,-9.28705e-05,0.000160688,-2.9514e-05,-0.000500415,1.19523,0.010363,1224,704,-0.253708,-0.0509465,48.2359,1.46082,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0289961,-5.0278e-05,0.00952883,-0.000347275,-0.000263985,0.000196607,-0.000104661,-0.000506599,0.889764,0.0106997,1231,704,-0.269808,-0.0316678,48.2841,1.31198,48.588,1.29394
9.76,26.1573,-7.652,-0.029835,-0.00231412,0.010889,-0.000257692,-0.000440309,0.000281555,-5.30092e-05,-0.000644991,0.628599,0.0108092,1238,704,-0.275305,-0.0132841,48.3761,1.13665,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0299649,-0.00437802,0.0165942,-0.000158909,-0.000598017,0.000372979,5.43393e-05,-0.000811265,0.519382,0.0108536,1245,704,-0.266007,0.00789172,48.4378,0.945263,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0302499,-0.00573674,0.0180772,-4.6704e-05,-0.000719585,0.000436989,0.000168355,-0.000934644,0.457338,0.0110622,1252,704,-0.265785,0.0236281,48.3976,0.751271,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0303326,-0.00666069,0.0163437,6.84548e-05,-0.000798669,0.000450279,0.000259975,-0.000990189,0.402155,0.0113777,1259,704,-0.269534,0.0438625,48.2599,0.58052,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0295086,-0.00760156,0.0152837,0.000172078,-0.000834009,0.000433745,0.000333255,-0.000995185,0.355779,0.0116589,1266,704,-0.263095,0.0607254,48.0566,0.410348,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0280873,-0.00854256,0.0152619,0.000279762,-0.000821846,0.000397394,0.000408154,-0.000950238,0.312499,0.0115364,1273,704,-0.248769,0.0706944,47.8827,0.221558,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0268289,-0.00906429,0.0127961,0.000393239,-0.000755518,0.000359556,0.000496497,-0.000858776,0.279656,0.010971,1280,704,-0.240532,0.0706796,47.7835,0.0301436,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0261651,-0.00880409,0.00561595,0.000492863,-0.00065828,0.000330331,0.000580919,-0.000746335,0.26051,0.0106447,1287,704,-0.247101,0.0634722,47.7182,-0.174504,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0263804,-0.00835528,0.000229583,0.000570959,-0.000549699,0.00030028,0.000646347,-0.000625087,0.245976,0.010443,1294,704,-0.259142,0.053938,47.6474,-0.377376,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.02638,-0.00827557,0.000583814,0.00063765,-0.000475272,0.000255593,0.000693542,-0.000531164,0.215288,0.0104297,1301,704,-0.258259,0.0475633,47.5749,-0.577547,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0264725,-0.00872478,0.00508497,0.000698031,-0.000438098,0.000186903,0.000727988,-0.000468055,0.158931,0.0104533,1308,704,-0.250367,0.0489515,47.4706,-0.754591,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0264334,-0.00910745,0.00900098,0.000748571,-0.00047375,0.000108063,0.000758052,-0.00048323,0.0875033,0.0101989,1315,704,-0.242245,0.0528421,47.2983,-0.931426,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0261998,-0.0089116,0.0094804,0.000776315,-0.000555004,5.25047e-05,0.000778382,-0.000557071,0.0393566,0.00995297,1322,704,-0.23885,0.0543584,47.0607,-1.13407,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0254879,-0.00883739,0.0104651,0.000805165,-0.000674465,2.88408e-06,0.000805171,-0.000674471,0.00194918,0.0100375,1329,704,-0.229774,0.0586624,46.7906,-1.35488,47.0618,-1.45708
