 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.0229956,0.00405215,0.00114048,0.000854837,-0.000528798,0.00144518,0.00176525,-0.00143922,0.562164,0.0113442,1294,690,0.228238,-0.0511161,54.1879,-0.700542,53.9622,-0.668645
16.4034,27.757,-8.98497,0.0222205,0.00816998,-0.00161641,0.00100564,-0.00051624,0.00132519,0.00177282,-0.00128342,0.524777,0.0111232,1301,690,0.215312,-0.0974197,54.0203,-0.921498,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.0225774,0.0118945,-0.00205431,0.00126908,-0.000573842,0.00102152,0.00172333,-0.0010281,0.418426,0.0108689,1308,690,0.217827,-0.136714,53.8138,-1.11767,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.0235686,0.0155739,0.000340789,0.00139798,-0.00038199,0.000919731,0.00178783,-0.00077184,0.400916,0.0103489,1315,690,0.231951,-0.171753,53.5108,-1.35182,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.0255663,0.0195968,-0.00295625,0.00137712,-0.000170227,0.00109076,0.00194074,-0.00073384,0.476929,0.0104442,1322,690,0.244917,-0.206324,53.2828,-1.58246,53.024,-1.40141
19.1915,27.7684,-8.65754,0.0279661,0.022341,-0.00750238,0.0013811,0.000111007,0.00119734,0.00210137,-0.000609269,0.541569,0.0109686,1329,690,0.259269,-0.225911,53.1627,-1.82962,52.8724,-1.62061
19.8948,27.775,-8.60476,0.0297089,0.0244838,-0.011435,0.00143823,0.000386248,0.00119114,0.00221434,-0.000389864,0.57748,0.0114173,1336,690,0.268272,-0.241063,53.0794,-2.07001,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0317778,0.0257369,-0.00914771,0.00146941,0.00062593,0.0011816,0.00230228,-0.000206943,0.613985,0.0118121,1343,690,0.292805,-0.257484,53.0114,-2.29703,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.0331824,0.02798,-0.00708064,0.0014875,0.000815737,0.00117673,0.00237534,-7.21032e-05,0.646376,0.0120983,1350,690,0.310564,-0.293232,52.8665,-2.51134,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.000567351,-0.0638514,0.000641517,-0.00222297,0.00382855,0.000813842,0.00393609,-0.00233051,1.43942,0.0119856,979,697,0.00618025,0.625824,61.4997,8.92169,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00250117,-0.0611837,-0.00111024,-0.00194868,0.0039099,0.000945624,0.00405875,-0.00209753,1.41467,0.012056,986,697,-0.0268512,0.605775,60.9117,8.70763,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00502258,-0.0564405,-0.00096002,-0.00160023,0.00388367,0.00114568,0.0041134,-0.00182996,1.3729,0.0118063,993,697,-0.0518596,0.559876,60.2701,8.44855,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00643719,-0.0514351,0.00441109,-0.00115652,0.00377951,0.00138218,0.00414019,-0.0015172,1.31554,0.0115396,1000,697,-0.0586916,0.500623,59.6593,8.19123,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.005824,-0.0457829,0.0148678,-0.000680312,0.00360764,0.0016441,0.00416547,-0.00123813,1.2437,0.0113113,1007,697,-0.0382326,0.434563,59.1309,7.93464,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00458705,-0.0384026,0.024912,-0.000226308,0.00333982,0.00193563,0.00418848,-0.00107497,1.1576,0.0110813,1014,697,-0.0117953,0.349982,58.6347,7.65736,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00444543,-0.0300439,0.0286053,0.000189182,0.0030293,0.00217706,0.0042085,-0.000990017,1.07439,0.0109235,1021,697,-0.00486524,0.263226,58.091,7.38329,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0055565,-0.0220011,0.0280621,0.000598938,0.0027063,0.0023606,0.00423771,-0.000932469,0.99531,0.0109273,1028,697,-0.0163511,0.187782,57.4954,7.12711,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00678907,-0.0143997,0.0229548,0.00103906,0.00233367,0.00246544,0.00423537,-0.000862639,0.913777,0.010856,1035,697,-0.0354785,0.11824,56.897,6.87843,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00659671,-0.00740121,0.0200977,0.00145668,0.00193928,0.00249825,0.00420785,-0.00081189,0.833542,0.0108437,1042,697,-0.0373255,0.0547444,56.3555,6.63825,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00491371,-0.000920542,0.0204022,0.00181459,0.00146913,0.00247139,0.00411928,-0.000835559,0.750509,0.0106779,1049,697,-0.0197969,-0.00784979,55.8381,6.39498,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00281298,0.00486497,0.024946,0.00207608,0.000956528,0.00242092,0.00400109,-0.000968485,0.671782,0.0104865,1056,697,0.00807286,-0.0690389,55.2798,6.14395,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00158714,0.00996826,0.0278339,0.0022716,0.000386706,0.0023191,0.00383244,-0.00117413,0.592399,0.0103049,1063,697,0.0248727,-0.120983,54.59,5.90086,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.000991294,0.0155643,0.0270608,0.00244886,-0.000216917,0.00215342,0.00364852,-0.00141658,0.508274,0.0102636,1070,697,0.0301025,-0.179837,53.8744,5.63639,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.000594191,0.0206454,0.0259793,0.00258991,-0.000857621,0.00197818,0.00348999,-0.0017577,0.427007,0.0104335,1077,697,0.0447532,-0.235216,53.2206,5.37564,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.0037602,0.0245392,0.0291151,0.0026797,-0.00146162,0.00176341,0.00332883,-0.00211075,0.352716,0.0107768,1084,697,0.081465,-0.280053,52.7171,5.14253,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00679046,0.0269366,0.032529,0.00267681,-0.00201613,0.00152393,0.00312825,-0.00246757,0.287997,0.0110254,1091,697,0.117232,-0.304301,52.2841,4.931,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00903776,0.0275269,0.0367884,0.00256081,-0.00250757,0.00129402,0.00287207,-0.00281884,0.236056,0.0110197,1098,697,0.146564,-0.311773,51.8786,4.73759,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.0107667,0.0273746,0.0380739,0.00237661,-0.00288744,0.00106079,0.00258234,-0.00309317,0.191559,0.0108355,1105,697,0.166241,-0.310437,51.5009,4.54862,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.0118865,0.026934,0.0362133,0.00217465,-0.00306564,0.000816313,0.00229887,-0.00318986,0.151011,0.0107531,1112,697,0.175013,-0.307526,51.1516,4.35611,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.0135708,0.0255847,0.0338783,0.00198733,-0.00305941,0.000571764,0.0020513,-0.00312338,0.111412,0.0111314,1119,697,0.188594,-0.293567,50.8111,4.18964,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.0147685,0.0241314,0.0276522,0.00179335,-0.00288798,0.0003826,0.00182441,-0.00291905,0.0810124,0.0112544,1126,697,0.191058,-0.274035,50.5331,4.0036,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.0148235,0.0221039,0.0198562,0.00156725,-0.00259209,0.000240265,0.00158108,-0.00260592,0.0575103,0.011051,1133,697,0.179423,-0.245847,50.3575,3.8229,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.015133,0.0183176,0.019367,0.00133543,-0.00215827,8.5809e-05,0.00133753,-0.00216038,0.0245414,0.0103393,1140,697,0.181928,-0.208617,50.3532,3.66421,50.2442,3.85373
0.636315,26.7555,-7.91924,0.0157818,0.0128618,0.0223111,0.0011052,-0.00161837,-5.24662e-05,0.00110621,-0.00161938,-0.0192542,0.0103013,1147,697,0.1934,-0.159402,50.5257,3.52071,50.4161,3.65469
1.35819,26.7734,-8.02999,0.0166373,0.00654199,0.024822,0.000918128,-0.00101105,-0.000199982,0.000938641,-0.00103156,-0.102214,0.0108062,1154,697,0.206272,-0.100233,50.834,3.38865,50.7207,3.45916
2.08178,26.7914,-8.14723,0.0176305,0.00082515,0.0230342,0.000741397,-0.000520905,-0.000217378,0.000777783,-0.00055729,-0.165846,0.0112744,1161,697,0.213417,-0.0399065,51.1831,3.25919,51.0561,3.27268
2.80243,26.8073,-8.24307,0.0178164,-0.00364651,0.0183024,0.000387971,-0.00020608,0.000406042,0.00059403,-0.000412139,0.469615,0.011223,1168,697,0.207541,0.0139692,51.4594,3.12371,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0180264,-0.00654983,0.00998445,-4.32874e-05,0.00016708,0.00131371,0.00137981,-0.00125602,0.825346,0.0109984,1175,697,0.19578,0.054205,51.6483,2.96598,51.491,2.90519
4.23074,26.8338,-8.34779,0.0181951,-0.00870578,0.00152138,-0.000449271,0.000598335,0.00214948,0.00228691,-0.00213785,0.904913,0.0107487,1182,697,0.183223,0.0820685,51.7313,2.79613,51.5555,2.70658
4.9431,26.8471,-8.38539,0.0183668,-0.0108032,-0.00143726,-0.000917112,0.000897212,0.00317216,0.00328938,-0.00330928,0.924669,0.0107785,1189,697,0.179895,0.101323,51.8132,2.6058,51.6298,2.48877
5.65568,26.8599,-8.42175,0.0182412,-0.0129803,4.10795e-05,-0.00137364,0.00107912,0.0042514,0.00427749,-0.00457201,0.925819,0.0106043,1196,697,0.181106,0.121454,51.8861,2.4182,51.7066,2.28008
6.36723,26.8713,-8.44974,0.0172549,-0.0152438,0.00162096,-0.00194696,0.00145052,0.00559349,0.00559753,-0.00609398,0.932822,0.0110374,1203,697,0.173923,0.148808,51.9267,2.24037,51.7601,2.08679
7.0746,26.8817,-8.45148,0.0188246,-0.0171711,0.014309,-0.00243585,0.00172471,0.00684618,0.00679969,-0.00751083,0.932895,0.0138766,1210,697,0.211515,0.158927,51.8828,2.03492,51.7249,1.87306
7.7821,26.8919,-8.45202,0.0157432,-0.0163775,-0.000875177,-0.00255669,0.00207464,0.00744336,0.00755422,-0.00803627,0.936205,0.0176673,1217,697,0.15456,0.157621,51.8492,1.83082,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00389786,-0.00651987,-0.0667888,-0.00245726,0.00226172,0.00763522,0.00789371,-0.00808925,0.935257,0.0234242,1224,697,-0.0785161,0.0588001,51.8846,1.64053,51.7191,1.46249
9.20389,26.9137,-8.48516,0.0014096,-0.00435208,-0.0846132,-0.00228567,0.00232035,0.00763076,0.00798806,-0.00795338,0.931955,0.0288056,1231,697,-0.135692,0.0481854,51.9391,1.43336,51.7656,1.25966
11.3263,26.9405,-8.46322,0.0179464,-0.0188733,-0.00672875,-0.00126806,0.00175009,0.00620705,0.00662887,-0.00614684,0.904646,0.0280491,1252,697,0.164132,0.269596,51.8553,0.787727,51.6668,0.668833
12.0265,26.9459,-8.4127,0.0158705,-0.0113334,-0.0201541,-0.000837687,0.00141997,0.00539195,0.00579999,-0.00521771,0.888585,0.0216164,1259,697,0.119411,0.160224,51.6829,0.573032,51.4897,0.474299
12.7261,26.9514,-8.35833,0.0170352,-0.00388753,-0.0199513,-0.000376098,0.00112348,0.00441936,0.0048562,-0.00410882,0.869428,0.0162997,1266,697,0.131573,0.0330481,51.5104,0.350302,51.3055,0.273826
13.4275,26.9583,-8.31259,0.0230764,-0.00368248,0.00338639,0.000203836,0.000837975,0.00303479,0.00357222,-0.00253041,0.837448,0.0126459,1273,697,0.234088,0.0184853,51.3822,0.107373,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0251949,-0.00149741,0.00359419,0.000654193,0.000308569,0.00200603,0.00249484,-0.00153208,0.742431,0.0109698,1280,697,0.255208,0.000186928,51.2923,-0.140041,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.0261152,0.00158165,0.00401304,0.000925968,-0.000176485,0.00155659,0.00202605,-0.00127656,0.615226,0.0109241,1287,697,0.264942,-0.03099,51.2132,-0.396808,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.0253717,0.00601418,-0.00228942,0.0010972,-0.000295813,0.00132375,0.0018965,-0.00109512,0.54322,0.0109653,1294,697,0.245593,-0.0761691,51.1334,-0.636169,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.0247859,0.00990117,-0.00366492,0.00121122,-0.000245889,0.00121943,0.00190316,-0.000937831,0.516125,0.0108976,1301,697,0.237073,-0.120421,51.0219,-0.862494,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.0247945,0.01302,-0.00155009,0.0014115,-0.000266959,0.000952152,0.00184148,-0.000696942,0.424176,0.0107335,1308,697,0.240988,-0.151812,50.8636,-1.06302,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.0253282,0.016341,0.0012382,0.00149232,-0.000154085,0.00085524,0.00185617,-0.000517936,0.402241,0.0102869,1315,697,0.251381,-0.182546,50.6344,-1.28135,50.3848,-1.13433
18.332,26.9964,-7.9306,0.0265588,0.0199632,0.00028105,0.0014337,-3.23145e-05,0.000999802,0.00194041,-0.000539026,0.469082,0.0100313,1322,697,0.261423,-0.215975,50.3697,-1.51921,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.0291155,0.0231383,-0.00352667,0.00139401,0.000167724,0.00108625,0.00202822,-0.000466486,0.52846,0.0102808,1329,697,0.278857,-0.242363,50.1835,-1.75758,49.888,-1.54172
19.7303,27.0057,-7.7968,0.0311556,0.0255323,-0.00618634,0.00140232,0.000370255,0.00107188,0.00207592,-0.00030334,0.561058,0.0106349,1336,697,0.293367,-0.261959,50.0968,-1.97557,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0334699,0.0278199,-0.00810842,0.0013886,0.000540899,0.00106295,0.00210909,-0.000179593,0.595685,0.0111052,1343,697,0.312037,-0.287427,50.0551,-2.1904,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0348395,0.030301,-0.00766355,0.00136509,0.000667482,0.00107381,0.00214533,-0.000112759,0.628361,0.0114951,1350,697,0.326182,-0.321653,49.958,-2.39929,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0353911,0.0330769,-0.00921068,0.00128753,0.000741638,0.00111271,0.00216028,-0.000131115,0.665124,0.0115619,1357,697,0.328333,-0.359429,49.7222,-2.61181,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0355154,0.0358196,-0.0116229,0.00116716,0.000749306,0.00113346,0.00211079,-0.000194323,0.694257,0.0116327,1364,697,0.324428,-0.39136,49.4307,-2.83746,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00537585,-0.0706277,0.0133999,-0.00235685,0.00230278,0.000510468,0.00235804,-0.00241212,1.46295,0.0103934,965,704,0.0705537,0.689699,59.4589,9.25991,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00378579,-0.0692973,0.00882968,-0.00223071,0.00264335,0.000524575,0.00269916,-0.00228653,1.46479,0.0108076,972,704,0.048928,0.679055,59.1137,9.06636,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00185748,-0.067981,0.00466446,-0.0020679,0.00289346,0.00061129,0.00296767,-0.00214211,1.44999,0.0115623,979,704,0.0242722,0.672484,58.708,8.88058,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0012272,-0.065487,0.00112657,-0.00185138,0.00304362,0.000773012,0.00316279,-0.00197055,1.41783,0.0117392,986,704,-0.0112662,0.654936,58.1133,8.66596,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00388738,-0.0613407,0.00149649,-0.00156087,0.00311016,0.000988922,0.0033109,-0.00176161,1.37053,0.0118077,993,704,-0.0373762,0.613648,57.4393,8.41789,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00582777,-0.0561975,0.00558543,-0.00118392,0.00311201,0.0012391,0.00344379,-0.00151569,1.30918,0.0117591,1000,704,-0.0512028,0.555531,56.7752,8.15816,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0061617,-0.049852,0.0160673,-0.000771758,0.003055,0.00152043,0.00358554,-0.0013023,1.23507,0.0114837,1007,704,-0.0401241,0.480212,56.2232,7.88191,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00577212,-0.0414341,0.0228537,-0.000365981,0.00291424,0.00183729,0.00373697,-0.00118871,1.14978,0.0111228,1014,704,-0.0265971,0.389089,55.746,7.61605,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00565525,-0.032129,0.0256753,2.49557e-05,0.00272055,0.00212047,0.00388531,-0.0011398,1.0685,0.0109144,1021,704,-0.0211431,0.294258,55.2576,7.32616,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00570952,-0.0230469,0.0258418,0.00041801,0.00249562,0.0023548,0.00403057,-0.00111694,0.993131,0.0107177,1028,704,-0.0210789,0.205825,54.6827,7.06909,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00604031,-0.0143116,0.0238778,0.000829941,0.00221281,0.00251996,0.00413448,-0.00109173,0.919294,0.0104717,1035,704,-0.0268097,0.123304,54.0668,6.81187,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00564248,-0.00665947,0.0234307,0.00121883,0.00189165,0.00261502,0.00419182,-0.00108133,0.849369,0.0102414,1042,704,-0.0231212,0.0484247,53.5019,6.56678,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00470666,0.000939935,0.0249791,0.00155134,0.00149473,0.00264624,0.00416943,-0.00112336,0.780051,0.0102179,1049,704,-0.0111877,-0.0283568,53.0014,6.3173,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00318216,0.00821691,0.0288433,0.00179523,0.00104871,0.00263964,0.00408787,-0.00124393,0.71516,0.0103991,1056,704,0.0100662,-0.106634,52.5087,6.06048,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00216095,0.0152067,0.0321471,0.00197908,0.000554679,0.0025655,0.00392941,-0.00139564,0.650004,0.0105359,1063,704,0.0255834,-0.184034,51.8967,5.78732,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00158274,0.0214304,0.033652,0.00214271,3.12768e-05,0.00241144,0.0037194,-0.00154541,0.579069,0.0109148,1070,704,0.0341367,-0.256293,51.2347,5.51488,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.000495429,0.0268193,0.0351948,0.00226973,-0.000516542,0.00222629,0.00350285,-0.00174966,0.505823,0.0113135,1077,704,0.0478188,-0.316007,50.57,5.25018,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.00170911,0.0314443,0.035575,0.00234622,-0.00103463,0.00199719,0.00327234,-0.00196075,0.434198,0.0114099,1084,704,0.0709259,-0.364941,50.0111,5.00531,50.0703,5.32632
-5.06144,25.947,-7.39332,0.00440985,0.0344028,0.0381259,0.00234437,-0.00151673,0.00174214,0.00301422,-0.00218658,0.367072,0.0113061,1091,704,0.102234,-0.394214,49.4962,4.80401,49.534,5.15937
-4.37495,25.9476,-7.30327,0.00685433,0.0362397,0.0385599,0.00226022,-0.00194607,0.00148278,0.00273037,-0.00241622,0.307047,0.0111191,1098,704,0.127744,-0.407466,49.038,4.61024,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.00876856,0.0367468,0.0403372,0.00213662,-0.00228078,0.00120265,0.00244281,-0.00258698,0.249307,0.010571,1105,704,0.150039,-0.409092,48.6332,4.41437,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.0100152,0.0366565,0.0381453,0.00200805,-0.00245518,0.000906692,0.00218521,-0.00263234,0.19296,0.0103254,1112,704,0.159581,-0.407783,48.2999,4.22219,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.0111985,0.0356426,0.0357243,0.00188809,-0.00248951,0.000618878,0.0019739,-0.00257532,0.137778,0.0104956,1119,704,0.168071,-0.397599,47.9967,4.05891,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.0117122,0.0341885,0.0291343,0.00175737,-0.00239709,0.000387097,0.00179313,-0.00243285,0.0921194,0.0105952,1126,704,0.163185,-0.379922,47.7399,3.88765,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.0124183,0.0318023,0.0248107,0.00159916,-0.00220381,0.000209563,0.00161068,-0.00221533,0.0548834,0.0104347,1133,704,0.16359,-0.348623,47.5499,3.7216,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.0133977,0.0276475,0.0273092,0.00143737,-0.00190206,3.24236e-05,0.00143768,-0.00190238,0.0097081,0.010035,1140,704,0.177663,-0.308515,47.5118,3.55988,47.436,3.84934
0.507379,25.9961,-7.13269,0.0143231,0.0225122,0.0293512,0.00126758,-0.00151673,-0.000122488,0.00127296,-0.00152211,-0.0438791,0.0101329,1147,704,0.190525,-0.259451,47.6206,3.40929,47.5395,3.64788
1.224,26.0113,-7.21853,0.0151024,0.0161105,0.031026,0.00111499,-0.0010757,-0.000269029,0.00114755,-0.00110826,-0.120421,0.0105793,1154,704,0.201402,-0.199297,47.8385,3.29054,47.7528,3.46333
1.94299,26.0273,-7.31524,0.016284,0.00936287,0.0318868,0.000963056,-0.000715529,-0.000303461,0.00101623,-0.000768705,-0.173471,0.0110119,1161,704,0.21498,-0.135318,48.109,3.17868,48.013,3.28132
2.65989,26.0418,-7.39593,0.0174941,0.00356875,0.0270555,0.000674603,-0.000470267,0.000168215,0.000698806,-0.000494471,0.142906,0.0108401,1168,704,0.219272,-0.0692201,48.3399,3.05956,48.2219,3.10453
3.37421,26.0555,-7.45799,0.0184883,-0.00101549,0.0200043,0.000330598,-9.80009e-05,0.000862747,0.00100526,-0.000772665,0.663666,0.0104422,1175,704,0.217551,-0.0135087,48.5122,2.9167,48.3699,2.91441
4.08397,26.0684,-7.49015,0.0184476,-0.00361344,0.00829391,1.90817e-06,0.00037206,0.0015176,0.00171583,-0.00134186,0.846075,0.0102053,1182,704,0.197518,0.0218934,48.5812,2.73159,48.416,2.69422
4.793,26.0801,-7.51571,0.0183987,-0.00590486,0.00370509,-0.000373072,0.000732224,0.00231148,0.0025562,-0.00219705,0.90274,0.0103367,1189,704,0.189262,0.0473362,48.619,2.55407,48.445,2.489
5.50419,26.0923,-7.55141,0.0185927,-0.00836645,0.00492487,-0.000727624,0.000993186,0.00311873,0.00336802,-0.00310246,0.919992,0.0101798,1196,704,0.19326,0.0713929,48.6918,2.37895,48.5182,2.29047
6.2152,26.1037,-7.58359,0.0175086,-0.0105879,0.00622815,-0.00118066,0.00136361,0.00416526,0.00444668,-0.00426372,0.933607,0.0106256,1203,704,0.184664,0.099294,48.7462,2.20463,48.5856,2.10155
6.92237,26.1144,-7.59142,0.0182027,-0.0128876,0.0135236,-0.00156879,0.00168127,0.00516332,0.00546924,-0.00535677,0.937854,0.0128807,1210,704,0.204295,0.117279,48.7246,2.01108,48.5711,1.89129
7.62794,26.1246,-7.58811,0.0155149,-0.0125926,-0.00298293,-0.00167506,0.00203176,0.00567375,0.00614715,-0.00579045,0.943266,0.0160253,1217,704,0.148797,0.123055,48.6816,1.80663,48.5228,1.67261
8.33632,26.1347,-7.59875,0.00275916,-0.0016313,-0.0759449,-0.00161166,0.00221276,0.00588503,0.00648845,-0.00588735,0.942481,0.0229663,1224,704,-0.106055,0.0040608,48.7051,1.62544,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.000727053,0.00272188,-0.0986227,-0.00148315,0.00225953,0.00593997,0.00661596,-0.00583958,0.937998,0.0290342,1231,704,-0.18162,-0.0529016,48.7682,1.44699,48.588,1.29394
11.178,26.1779,-7.66494,0.0239176,-0.0181813,0.0221435,-0.000613737,0.00172621,0.00496851,0.00566064,-0.00454817,0.901031,0.0296192,1252,704,0.276266,0.225943,48.9248,0.791756,48.7299,0.687984
11.8789,26.1831,-7.62507,0.0184244,-0.0089649,-0.0119003,-0.000241898,0.00142421,0.00436315,0.00503312,-0.00385081,0.879728,0.0214421,1259,704,0.160156,0.116032,48.7938,0.598551,48.5899,0.516231
12.5759,26.1867,-7.5634,0.019563,-0.00278365,-0.0123877,0.000145325,0.001152,0.00363038,0.00431377,-0.00301644,0.854282,0.0158176,1266,704,0.170701,0.0169465,48.5932,0.400557,48.3767,0.342369
13.2742,26.1919,-7.50667,0.0247677,-0.00207052,0.00461928,0.00061025,0.000900201,0.00258437,0.00334366,-0.00183321,0.813417,0.0129445,1273,704,0.253397,0.00457063,48.4258,0.174197,48.1885,0.144666
13.9759,26.1988,-7.46764,0.0262965,0.000543879,0.00466673,0.000974549,0.000444932,0.00179784,0.00252697,-0.00110749,0.712278,0.0112054,1280,704,0.268471,-0.02064,48.3248,-0.0588435,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.0273417,0.00423428,-0.000783773,0.00120419,3.94218e-05,0.00143297,0.00216861,-0.000924988,0.592384,0.0109691,1287,704,0.268437,-0.0583746,48.2603,-0.304462,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.027181,0.00801523,-0.00414206,0.00134853,-4.96505e-05,0.00123342,0.0020672,-0.000768323,0.527577,0.0107748,1294,704,0.260333,-0.0987831,48.1866,-0.546467,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.0269178,0.0116005,-0.00345313,0.00143173,-5.42121e-06,0.00115226,0.00207112,-0.000644804,0.506593,0.0106814,1301,704,0.258845,-0.138078,48.111,-0.784554,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0269979,0.0142832,-0.00167909,0.0015764,-2.33423e-05,0.00093052,0.00200358,-0.000450525,0.430379,0.0106073,1308,704,0.262786,-0.163253,48.0135,-0.993573,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.0277537,0.0171547,0.00281764,0.0016156,2.09468e-05,0.000844827,0.00197993,-0.000343391,0.407159,0.0103119,1315,704,0.278662,-0.18891,47.8474,-1.20708,47.5763,-1.04709
18.182,26.2348,-7.18346,0.0284197,0.0205613,0.0022033,0.00152995,7.00862e-05,0.000960131,0.00200611,-0.000406072,0.460387,0.0100477,1322,704,0.283861,-0.221747,47.6163,-1.43816,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0301164,0.0240092,0.00328584,0.00145685,0.000197313,0.00102464,0.00202978,-0.000375622,0.509847,0.0101072,1329,704,0.302555,-0.258625,47.3561,-1.68578,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.0323904,0.0268258,0.000554409,0.00142173,0.000328922,0.00100442,0.00201875,-0.000268101,0.536287,0.010326,1336,704,0.319384,-0.286357,47.2343,-1.90069,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0342055,0.0295887,-0.00213813,0.00136458,0.000432182,0.000993655,0.00199597,-0.000199203,0.566055,0.0104197,1343,704,0.33169,-0.314814,47.1999,-2.10903,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.0355039,0.0324654,-0.00511568,0.00129818,0.00049828,0.00100596,0.00198079,-0.000184321,0.596188,0.0106456,1350,704,0.338278,-0.345941,47.1606,-2.31692,46.7979,-2.0188
21.6773,26.259,-6.86702,0.0359763,0.0352148,-0.00767186,0.00119762,0.000539993,0.00104147,0.00196096,-0.000223338,0.63249,0.010882,1357,704,0.337606,-0.381026,46.9939,-2.54123,46.622,-2.22686
22.3711,26.262,-6.77554,0.0365477,0.0378026,-0.0115842,0.00107458,0.00054294,0.00106489,0.00190632,-0.000288802,0.663086,0.0111292,1364,704,0.335038,-0.409815,46.7794,-2.76125,46.3952,-2.42969
23.062,26.2636,-6.66915,0.0370256,0.0402569,-0.0154517,0.000944239,0.000537417,0.00100255,0.0017638,-0.000282145,0.685309,0.0112662,1371,704,0.331472,-0.432351,46.5151,-2.9806,46.1198,-2.62827
23.7529,26.2644,-6.56281,0.0377606,0.0421696,-0.0145002,0.000826781,0.000529185,0.000840428,0.00153148,-0.000175516,0.697781,0.0111801,1378,704,0.340211,-0.450049,46.2525,-3.18418,45.8514,-2.80945
