 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.000502533,0.00592428,-0.00797235,0.000389823,-0.00125498,-0.000523561,0.000542337,-0.00140749,-0.283458,0.0110603,1294,690,-0.0198176,-0.0758341,53.9715,-0.69843,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00114026,0.00583781,-0.00705558,0.00039455,-0.00132213,-0.000483816,0.000521515,-0.00144909,-0.256637,0.0106243,1301,690,-0.0244072,-0.0777785,53.7985,-0.88563,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00090309,0.00499384,-0.00272687,0.000362552,-0.00143771,-0.000414894,0.000453568,-0.00152873,-0.215951,0.0102782,1308,690,-0.013817,-0.0742339,53.5824,-1.04101,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.000818016,0.00460364,0.00134416,0.000302136,-0.00155475,-0.000318954,0.000355395,-0.00160801,-0.165453,0.00975666,1315,690,-0.00516423,-0.071711,53.2674,-1.23403,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.000462871,0.00481512,0.00224346,0.000257752,-0.00162721,-0.000240799,0.000288027,-0.00165749,-0.125071,0.0100599,1322,690,3.86503e-05,-0.0713544,53.0159,-1.43014,53.024,-1.40141
19.1915,27.7684,-8.65754,0.000504249,0.00432971,0.00393733,0.000235332,-0.0016609,-0.000187205,0.000253637,-0.0016792,-0.0974709,0.0108145,1329,690,0.0127893,-0.0613326,52.8709,-1.65242,52.8724,-1.62061
19.8948,27.775,-8.60476,0.0013299,0.00377117,0.00513032,0.000216357,-0.0016624,-0.000128996,0.000225173,-0.00167122,-0.0682333,0.0112871,1336,690,0.0232355,-0.0523877,52.7699,-1.87115,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00211351,0.00295243,0.00797472,0.000189394,-0.00164049,-4.36914e-05,0.000190437,-0.00164153,-0.0238586,0.0115016,1343,690,0.0366507,-0.0468275,52.6883,-2.07959,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00164642,0.00384987,0.003081,0.000156016,-0.0016082,6.84787e-05,0.00015867,-0.00161085,0.0387377,0.011679,1350,690,0.0225438,-0.0638445,52.5363,-2.27435,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.000716406,0.00305478,-0.00261783,1.17542e-05,0.0014594,-0.000210768,0.00148946,-1.83081e-05,-1.42912,0.0116993,979,697,0.0040156,-0.0461437,61.5102,8.26361,61.4969,8.274
-15.229,26.6958,-9.69815,0.000293084,0.00243756,-0.00284464,-2.04902e-05,0.00116373,-0.000143886,0.00118096,-3.77219e-05,-1.4516,0.0117348,986,697,-0.000591054,-0.0376828,60.9441,8.08394,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.000447942,0.00231578,-0.000792734,-5.32268e-05,0.000784885,-7.16222e-05,0.000790961,-5.93034e-05,-1.48616,0.0114948,993,697,-0.00528604,-0.0413586,60.3154,7.87651,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00088379,0.00249989,-0.000869288,-8.9979e-05,0.000422926,1.037e-05,0.000423136,-9.01886e-05,1.55059,0.0113538,1000,697,-0.00972666,-0.0458853,59.7263,7.669,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.000214223,0.00238412,0.00233155,-0.000127576,0.000109172,9.19577e-05,0.000140693,-0.000159098,1.24057,0.0109806,1007,697,0.00129163,-0.0465343,59.2146,7.47341,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.000721252,0.00260591,0.00491033,-0.000170622,-0.000161088,0.000174425,8.63476e-06,-0.000340345,0.79906,0.0106775,1014,697,0.0141335,-0.0445107,58.7319,7.264,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00139119,0.002679,0.00571545,-0.00019363,-0.000363024,0.000219766,-4.28046e-05,-0.00051385,0.601471,0.0106025,1021,697,0.021905,-0.0374914,58.1994,7.06598,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00098916,0.0025054,0.00597669,-0.000158441,-0.000487238,0.000198196,-6.53346e-05,-0.000580344,0.43917,0.0106486,1028,697,0.0182468,-0.030131,57.6084,6.88978,57.6121,6.91918
-10.4192,26.7047,-9.056,-4.5358e-06,0.00233958,0.00544129,-8.33925e-05,-0.000577233,0.000131057,-5.07673e-05,-0.000609859,0.243979,0.0106332,1035,697,0.00764268,-0.0287823,57.0019,6.71821,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00079075,0.00204892,0.00282638,1.49977e-06,-0.00056216,5.15337e-05,6.1726e-06,-0.000566833,0.0904279,0.0106076,1042,697,-0.00391229,-0.0202153,56.4501,6.55131,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00112838,0.0020563,-0.000282185,8.34255e-05,-0.00047164,-1.84532e-05,8.40383e-05,-0.000472253,-0.0331962,0.0104931,1049,697,-0.0117147,-0.0177021,55.9203,6.37785,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00124386,0.00253236,-0.00198242,0.000148129,-0.000364982,-7.07095e-05,0.000157695,-0.000374548,-0.134467,0.0103772,1056,697,-0.0152881,-0.0248336,55.3539,6.18896,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0011157,0.00355951,-0.00317678,0.000186453,-0.00025176,-9.35279e-05,0.00020558,-0.000270887,-0.201723,0.0101721,1063,697,-0.0157033,-0.0402471,54.6621,5.99752,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00122244,0.00421015,-0.00333674,0.000199305,-0.000154608,-8.62215e-05,0.000219193,-0.000174496,-0.226697,0.0100593,1070,697,-0.0169753,-0.0523787,53.938,5.78445,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.000662881,0.00396086,-0.000453758,0.000193794,-7.33808e-05,-8.00708e-05,0.000215953,-9.55397e-05,-0.269985,0.0102284,1077,697,-0.00709399,-0.0551629,53.2652,5.57163,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.000453512,0.00288844,0.00406488,0.000175562,1.50265e-05,-0.000103935,0.000226616,-3.60274e-05,-0.456591,0.0106192,1084,697,0.0108112,-0.0451653,52.7383,5.381,52.7423,5.4
-4.94624,26.7019,-8.14998,0.0014604,0.00226871,0.00898503,0.00012039,0.000114914,-0.000113571,0.000231256,4.04794e-06,-0.773345,0.0109024,1091,697,0.0283362,-0.0390274,52.282,5.19725,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00204997,0.00199285,0.0110455,3.48325e-05,0.000167717,-6.14677e-05,0.000191789,1.07604e-05,-1.19753,0.0109537,1098,697,0.0374617,-0.0355282,51.8646,5.01383,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00187261,0.00226104,0.00933582,-4.27366e-05,0.000198791,3.04241e-05,0.000202564,-4.65101e-05,1.4474,0.0107069,1105,697,0.0331872,-0.0366004,51.4743,4.82373,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.00129845,0.00265024,0.00618056,-9.73251e-05,0.000246546,0.000116671,0.000282394,-0.000133173,1.2727,0.0104847,1112,697,0.022662,-0.0381884,51.1108,4.62125,51.1109,4.64593
-2.1807,26.7152,-7.88336,8.42556e-05,0.00297004,0.00065461,-0.00012311,0.000311632,0.00018639,0.000380602,-0.00019208,1.21639,0.0106595,1119,697,0.00197596,-0.0393271,50.7481,4.44164,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00137209,0.00336951,-0.00467621,-0.00012376,0.00039596,0.000264333,0.000506774,-0.000234573,1.17383,0.0106609,1126,697,-0.0209608,-0.0409477,50.4419,4.23832,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00239862,0.00397697,-0.00402276,-0.000105619,0.000494357,0.000347213,0.000653226,-0.000264488,1.14168,0.0105153,1133,697,-0.0301917,-0.0486105,50.2378,4.02729,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00182233,0.00411946,0.00086109,-4.55896e-05,0.000617885,0.000362783,0.000777738,-0.000205443,1.15576,0.00999843,1140,697,-0.0165975,-0.0559922,50.2248,3.82591,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00097297,0.00407596,0.00440576,5.72531e-05,0.000705819,0.0002792,0.000809452,-4.63797e-05,1.21538,0.00998932,1147,697,-0.00228481,-0.064302,50.3979,3.6305,50.4161,3.65469
1.35819,26.7734,-8.02999,-2.92925e-05,0.00398267,0.00222904,0.000166787,0.000769845,0.000155015,0.000807357,0.000129274,1.33337,0.0103591,1154,697,0.00364161,-0.0647574,50.7162,3.44072,50.7207,3.45916
2.08178,26.7914,-8.14723,0.000758893,0.00389606,-0.000540102,0.000257291,0.000803644,8.39009e-05,0.000816238,0.000244697,1.4218,0.0106811,1161,697,0.0069412,-0.0622123,51.065,3.2578,51.0561,3.27268
2.80243,26.8073,-8.24307,0.000911403,0.00367623,-0.0021112,0.00032593,0.000782175,8.34242e-05,0.000796951,0.000311155,1.3955,0.0107382,1168,697,0.00584109,-0.0594006,51.3344,3.08324,51.3209,3.09396
3.51896,26.8215,-8.31092,0.00120137,0.00356469,-0.00356299,0.000367922,0.000659132,8.51803e-05,0.000682217,0.000344837,1.30613,0.0107643,1175,697,0.00626569,-0.0579985,51.5102,2.89755,51.491,2.90519
4.23074,26.8338,-8.34779,0.00157249,0.00332691,-0.00496868,0.000343316,0.000437336,0.000121672,0.000520763,0.000259888,0.969747,0.0107079,1182,697,0.0074924,-0.05233,51.5811,2.70024,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00155563,0.00318046,-0.00653212,0.000230938,0.000124058,0.0002503,0.00043344,-7.84434e-05,0.680226,0.0107952,1189,697,0.00452636,-0.0448649,51.6581,2.48039,51.6298,2.48877
5.65568,26.8599,-8.42175,0.0019266,0.00190874,0.00112392,6.93238e-05,-0.000209307,0.000412766,0.000365651,-0.000505635,0.622643,0.010429,1196,697,0.0211105,-0.0280919,51.7236,2.26815,51.7066,2.28008
6.36723,26.8713,-8.44974,0.0015967,0.00185829,0.00636983,-8.7164e-05,-0.000487405,0.000501512,0.00025268,-0.00082725,0.595561,0.0102213,1203,697,0.0268489,-0.0273082,51.7635,2.06676,51.7601,2.08679
7.0746,26.8817,-8.45148,0.001362,0.00236822,0.00856137,-0.00019747,-0.000718968,0.000499631,0.00010536,-0.0010218,0.544898,0.0103055,1210,697,0.0284081,-0.0341175,51.722,1.84614,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00193003,0.00349685,0.00438316,-0.000238654,-0.0009467,0.000457958,-1.38349e-05,-0.00117152,0.456354,0.0107861,1217,697,0.0268583,-0.0469765,51.7032,1.62933,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00235633,0.00360398,0.00311343,-0.000229847,-0.00113796,0.000422774,-6.34959e-05,-0.00130431,0.37487,0.0112313,1224,697,0.0288939,-0.0483868,51.7367,1.43373,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00216387,0.00299692,0.00296295,-0.000202586,-0.00130764,0.000419331,-6.14815e-05,-0.00144875,0.324597,0.0114849,1231,697,0.0267693,-0.0429315,51.7816,1.23788,51.7656,1.25966
9.91599,26.9247,-8.5051,0.000592863,0.00276829,0.0014886,-0.000157945,-0.00140495,0.000417464,-3.10927e-05,-0.0015318,0.294997,0.0112524,1238,697,0.008639,-0.0398057,51.8285,1.04763,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00160623,0.00315566,-0.00499048,-0.000111203,-0.00139415,0.000404194,5.51943e-06,-0.00151087,0.28113,0.0111598,1245,697,-0.0247037,-0.0429682,51.7899,0.858173,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00311654,0.00386612,-0.00967387,-3.55416e-05,-0.00129743,0.00034555,5.28857e-05,-0.00138585,0.250527,0.0111565,1252,697,-0.0481592,-0.0492867,51.6541,0.65616,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00326892,0.00390975,-0.00852916,6.41805e-05,-0.00118881,0.000213498,9.95596e-05,-0.00122419,0.16422,0.0110309,1259,697,-0.0477287,-0.0474269,51.4732,0.457043,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00185244,0.00325646,-0.00111657,0.000141948,-0.00109783,3.55881e-05,0.000142969,-0.00109885,0.0286737,0.0111079,1266,697,-0.0201705,-0.0468166,51.2894,0.257223,51.3055,0.273826
13.4275,26.9583,-8.31259,-8.60327e-05,0.00257839,0.00333755,0.000192806,-0.00100258,-0.000155214,0.000212631,-0.0010224,-0.127038,0.0110042,1273,697,0.00555179,-0.0454101,51.1531,0.0461109,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00121631,0.00296751,0.00348404,0.000231685,-0.000884797,-0.000293609,0.000304189,-0.000957301,-0.242097,0.010614,1280,697,0.0188029,-0.0568274,51.0552,-0.172169,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00101595,0.00445665,-0.0023386,0.000276043,-0.000773341,-0.000386196,0.000402849,-0.000900146,-0.317254,0.0105379,1287,697,0.00596739,-0.0740323,50.9761,-0.401142,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.000191347,0.00583066,-0.00807532,0.000307787,-0.000739184,-0.000419284,0.000455,-0.000886397,-0.337659,0.0105731,1294,697,-0.0130877,-0.0841201,50.8943,-0.615242,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000206471,0.00631905,-0.00960721,0.000303029,-0.000784575,-0.000385139,0.0004256,-0.000907145,-0.308115,0.0103289,1301,697,-0.0200651,-0.0866268,50.7845,-0.814971,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.000321196,0.00560577,-0.00613891,0.000276121,-0.00086699,-0.000332265,0.000365683,-0.000956551,-0.263291,0.0101083,1308,697,-0.0146898,-0.0784414,50.6224,-0.980462,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00045972,0.00507605,-0.00340542,0.00022825,-0.000947887,-0.000264293,0.00028491,-0.00100455,-0.211188,0.00966934,1315,697,-0.0108451,-0.0741408,50.3865,-1.15659,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.000437969,0.00504015,-0.00129031,0.000191486,-0.000994993,-0.000215002,0.000229244,-0.00103275,-0.173848,0.00954172,1322,697,-0.00653307,-0.0766834,50.1044,-1.35694,50.1061,-1.3345
19.0284,27.0003,-7.85017,-7.88125e-05,0.00465638,0.00150713,0.000174822,-0.00101287,-0.000194932,0.000205998,-0.00104404,-0.158586,0.0100156,1329,697,0.00245828,-0.0735554,49.8849,-1.56404,49.888,-1.54172
19.7303,27.0057,-7.7968,0.00038787,0.00412182,0.00369288,0.000167586,-0.00101125,-0.000182513,0.000195197,-0.00103887,-0.150142,0.0104884,1336,697,0.0113389,-0.0662373,49.7744,-1.75797,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.000927859,0.00417982,0.00305488,0.000157579,-0.000999165,-0.000145964,0.000175713,-0.0010173,-0.123605,0.0107507,1343,697,0.0153838,-0.0642165,49.7127,-1.95761,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00100076,0.00499052,-0.00121233,0.000141329,-0.000989083,-7.18536e-05,0.000145878,-0.000993632,-0.0632249,0.0109612,1350,697,0.00767049,-0.0758301,49.6105,-2.14804,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.000468418,0.00545657,-0.00222668,9.66931e-05,-0.000929908,2.29299e-05,9.7205e-05,-0.00093042,0.0223209,0.0109089,1357,697,0.000530695,-0.090448,49.3629,-2.33819,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.000212797,0.00559677,-0.00184719,5.18284e-05,-0.000831041,8.9408e-05,6.07917e-05,-0.000840004,0.0999181,0.0110661,1364,697,-0.00525924,-0.102653,49.0588,-2.5358,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.000250617,0.00232052,0.00502952,-9.88434e-05,0.00112151,-0.000113068,0.0011319,-0.000109231,-1.47918,0.0104341,965,704,0.00910181,-0.0393566,59.4308,8.54413,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.000582215,0.00240018,0.00521267,-6.00231e-05,0.00115025,-0.000126804,0.0011634,-7.3166e-05,-1.46752,0.0106576,972,704,0.0127515,-0.0418524,59.0929,8.35993,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.000924923,0.00210854,0.00520777,-6.62639e-05,0.00108558,-8.28672e-05,0.00109151,-7.21951e-05,-1.49934,0.0111995,979,704,0.0162539,-0.0393279,58.6994,8.19062,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.000799501,0.00173375,0.00217805,-9.65434e-05,0.000889599,-1.90107e-05,0.000889965,-9.69098e-05,-1.55153,0.011371,986,704,0.0110566,-0.0318775,58.1321,8.00726,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.000235144,0.0016395,0.000335376,-0.000118115,0.000622357,3.61962e-05,0.000624122,-0.000119881,1.52207,0.0114883,993,704,0.00301668,-0.0330343,57.4834,7.80698,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00070903,0.00204256,-0.00158698,-0.000140058,0.000372755,9.37858e-05,0.000389369,-0.000156672,1.39547,0.0115507,1000,704,-0.00898054,-0.0393873,56.8426,7.5993,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.000534672,0.00255924,0.000526011,-0.00016788,0.000162472,0.000154251,0.000223297,-0.000228706,1.19519,0.0112921,1007,704,-0.00439156,-0.0454857,56.3143,7.38313,56.3203,7.3893
-12.5868,25.9452,-8.55243,9.52085e-05,0.00310174,0.00404659,-0.000204199,-1.79109e-05,0.0002159,0.00012408,-0.00034619,0.989047,0.0109002,1014,704,0.00666578,-0.0463492,55.8464,7.18937,55.8544,7.21115
-11.898,25.9483,-8.48098,0.000413273,0.0034156,0.00487348,-0.000219688,-0.000152828,0.000245902,6.19055e-05,-0.000434422,0.852959,0.0106737,1021,704,0.0109318,-0.0405922,55.3639,6.98166,55.3708,7.017
-11.2129,25.9478,-8.38251,0.000250687,0.00335708,0.00288064,-0.000176099,-0.000236351,0.000217026,1.28816e-05,-0.000425332,0.716433,0.0103458,1028,704,0.00650539,-0.0324877,54.7924,6.81422,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000274552,0.00346464,5.50645e-05,-8.88967e-05,-0.000303865,0.000145857,-1.51987e-05,-0.000377563,0.467861,0.010035,1035,704,-0.00272348,-0.0300401,54.1762,6.64607,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00048522,0.00252181,0.000195699,1.16335e-05,-0.00030037,6.07005e-05,2.30268e-05,-0.000311763,0.185538,0.00983364,1042,704,-0.00461008,-0.0226885,53.6037,6.48998,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00077197,0.00249732,-0.0010263,0.000103455,-0.000243812,-1.02755e-05,0.000103758,-0.000244116,-0.0295552,0.0097211,1049,704,-0.00919862,-0.0244778,53.0971,6.32261,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000767292,0.00304973,-0.00120777,0.000171909,-0.000177911,-5.61407e-05,0.000180698,-0.0001867,-0.155291,0.00963648,1056,704,-0.00934036,-0.0367819,52.5982,6.14096,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0010842,0.00410535,-0.00117273,0.000214384,-0.000112202,-7.2026e-05,0.000229564,-0.000127381,-0.207707,0.00945504,1063,704,-0.0123356,-0.0584208,51.98,5.93623,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00125377,0.00434406,-0.000394632,0.0002336,-5.98856e-05,-6.35444e-05,0.000246768,-7.30532e-05,-0.204327,0.00964973,1070,704,-0.0128364,-0.0661516,51.3118,5.72043,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.000907279,0.00385863,0.00302577,0.000233223,-1.64217e-05,-5.77681e-05,0.000245942,-2.91413e-05,-0.216725,0.0101853,1077,704,-0.00427127,-0.0636574,50.6353,5.50846,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.000218851,0.00263037,0.00682021,0.000215288,3.44921e-05,-7.48898e-05,0.00024228,7.50065e-06,-0.345923,0.0107424,1084,704,0.0127092,-0.0508783,50.058,5.31405,50.0703,5.32632
-5.06144,25.947,-7.39332,0.00104601,0.00211627,0.00934126,0.000161396,9.03891e-05,-7.77196e-05,0.000211338,4.04477e-05,-0.571144,0.0110451,1091,704,0.0248652,-0.0445376,49.5245,5.14703,49.534,5.15937
-4.37495,25.9476,-7.30327,0.00148275,0.00210525,0.00930059,7.88459e-05,0.000113487,-3.17739e-05,0.000132355,5.99782e-05,-1.03494,0.0109284,1098,704,0.0292634,-0.0422024,49.0473,4.97571,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.00127357,0.00249897,0.00716267,3.10334e-06,0.000126311,4.15836e-05,0.000139032,-9.61799e-06,1.27392,0.0104063,1105,704,0.0239576,-0.0425227,48.6297,4.78713,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00131057,0.00278201,0.00535055,-5.04833e-05,0.000158153,0.000107185,0.000203404,-9.57344e-05,1.17132,0.0100644,1112,704,0.0215744,-0.0428905,48.2833,4.58864,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00064711,0.00293001,0.00192165,-8.16797e-05,0.000206535,0.000158782,0.000276854,-0.000151999,1.15389,0.0100938,1119,704,0.00961205,-0.0414379,47.9637,4.41245,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.000717584,0.00347363,-0.00374379,-9.60505e-05,0.000272098,0.000217751,0.000373153,-0.000197106,1.13629,0.0100027,1126,704,-0.0129758,-0.0433868,47.686,4.21936,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0016807,0.00393323,-0.00238544,-9.6658e-05,0.000348862,0.000284266,0.000487252,-0.000235048,1.11774,0.0098953,1133,704,-0.0204469,-0.0503241,47.4676,4.02565,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00188185,0.00371508,0.00475259,-6.14833e-05,0.000445722,0.000300369,0.00058523,-0.000200991,1.13599,0.00964653,1140,704,-0.0109282,-0.055744,47.408,3.82319,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00152308,0.00355424,0.00875418,1.38678e-05,0.000511263,0.000235514,0.000605081,-7.99506e-05,1.19171,0.00979514,1147,704,-0.00070218,-0.0622134,47.507,3.6252,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00114104,0.00348494,0.00587667,0.000101956,0.00055115,0.000127657,0.000584894,6.82118e-05,1.31237,0.010195,1154,704,-0.00143988,-0.0632678,47.73,3.44764,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.000503735,0.00316922,0.00239786,0.000176439,0.000562893,5.78375e-05,0.000571364,0.000167969,1.42538,0.0105695,1161,704,-0.000753946,-0.0578556,48.0035,3.27199,48.013,3.28132
2.65989,26.0418,-7.39593,8.32043e-05,0.00307118,-0.000847392,0.000231934,0.000539042,5.30179e-05,0.000547937,0.000223038,1.40457,0.0104749,1168,704,-0.000283837,-0.0544841,48.2248,3.09883,48.2219,3.10453
3.37421,26.0555,-7.45799,0.000470114,0.00284413,-0.00310858,0.000268117,0.000446233,6.43933e-05,0.000467074,0.000247276,1.25778,0.0101762,1175,704,-0.000260215,-0.0491217,48.3811,2.91142,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00133784,0.00262523,-0.00448166,0.000254678,0.000278104,0.00011472,0.000381707,0.000151074,0.836273,0.00993916,1182,704,0.00600818,-0.0465087,48.4384,2.69517,48.416,2.69422
4.793,26.0801,-7.51571,0.0015147,0.00249798,-0.00402823,0.000174799,4.02174e-05,0.000236145,0.000353054,-0.000138037,0.646599,0.0100455,1189,704,0.00841833,-0.0415354,48.4682,2.48678,48.445,2.489
5.50419,26.0923,-7.55141,0.00193868,0.00233153,0.000713825,5.82872e-05,-0.00020224,0.000370917,0.00032115,-0.000465103,0.61653,0.00982174,1196,704,0.0206501,-0.0388746,48.5361,2.28148,48.5182,2.29047
6.2152,26.1037,-7.58359,0.001697,0.00257411,0.00710787,-5.26183e-05,-0.00039068,0.000440361,0.000250039,-0.000693337,0.602146,0.00965186,1203,704,0.0292335,-0.0403932,48.5888,2.07918,48.5856,2.10155
6.92237,26.1144,-7.59142,0.000948913,0.00313179,0.0112579,-0.000127839,-0.000539506,0.000438895,0.000151091,-0.000818437,0.566135,0.00962328,1210,704,0.0291396,-0.0500799,48.559,1.86092,48.5711,1.89129
7.62794,26.1246,-7.58811,0.000743967,0.00429982,0.00617412,-0.000150857,-0.000683523,0.00040561,6.80444e-05,-0.000902425,0.494889,0.00989814,1217,704,0.0183524,-0.0614995,48.5186,1.6382,48.5228,1.67261
8.33632,26.1347,-7.59875,0.00123348,0.00463822,0.000400145,-0.000137453,-0.000803661,0.000378669,3.37726e-05,-0.000974887,0.424664,0.0101222,1224,704,0.0130747,-0.0619891,48.5443,1.44599,48.5327,1.47765
9.04695,26.1452,-7.61986,0.00115256,0.00408892,-0.00255305,-0.000114136,-0.000907512,0.000374793,3.49153e-05,-0.00105656,0.378512,0.0104838,1231,704,0.00704554,-0.0565546,48.6045,1.27248,48.588,1.29394
9.76,26.1573,-7.652,0.000203049,0.00382531,-0.00419071,-7.94218e-05,-0.000954858,0.000363541,5.18583e-05,-0.00108614,0.346543,0.0106317,1238,704,-0.00529749,-0.0549435,48.7011,1.07855,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00149784,0.00421406,-0.00765123,-4.16996e-05,-0.00092521,0.000339378,7.36132e-05,-0.00104052,0.327539,0.0106592,1245,704,-0.028384,-0.0604366,48.7643,0.879069,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00240654,0.00434548,-0.00995685,1.30868e-05,-0.000829941,0.000289153,0.000102732,-0.000919586,0.30063,0.0108734,1252,704,-0.0416381,-0.0618562,48.7249,0.678321,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00217088,0.00388236,-0.00661271,8.32141e-05,-0.000729462,0.000191346,0.000126013,-0.00077226,0.22005,0.0110861,1259,704,-0.0333882,-0.0526544,48.5808,0.501394,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.000892473,0.00326789,-0.000265843,0.000139124,-0.000647374,5.27023e-05,0.00014264,-0.00065089,0.0666119,0.0112754,1266,704,-0.00915613,-0.0473711,48.3685,0.324612,48.3767,0.342369
13.2742,26.1919,-7.50667,0.000683409,0.00259506,0.00508549,0.000177486,-0.000571873,-0.000106979,0.000192459,-0.000586846,-0.13906,0.0112125,1273,704,0.0163695,-0.0441961,48.1863,0.12879,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00144287,0.00335574,0.00306013,0.000205238,-0.000489171,-0.000230606,0.000274843,-0.000558776,-0.29314,0.0107994,1280,704,0.020252,-0.0596842,48.0814,-0.0735729,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00157648,0.00450774,-0.00242134,0.000230424,-0.000414288,-0.000310681,0.000355769,-0.000539633,-0.383479,0.0105465,1287,704,0.0113722,-0.0767022,48.0079,-0.288965,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00108891,0.00542555,-0.00625229,0.00024379,-0.000398646,-0.000335597,0.000387122,-0.000541977,-0.403643,0.0102786,1294,704,-0.000750322,-0.0846956,47.9316,-0.505204,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.000340506,0.00594293,-0.00908842,0.000234482,-0.000440345,-0.000307317,0.000353458,-0.000559321,-0.369376,0.0101217,1301,704,-0.01369,-0.0851639,47.8571,-0.715008,47.8374,-0.695105
16.789,26.2279,-7.32902,3.1141e-05,0.00553126,-0.00846926,0.000213312,-0.00050567,-0.00026809,0.000302269,-0.000594627,-0.320387,0.00999229,1308,704,-0.0157555,-0.0748065,47.7575,-0.895637,47.7421,-0.872666
