 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00165599,0.00518338,0.00852812,4.38643e-05,-0.0016572,-0.000724476,0.000310592,-0.00192393,-0.352766,0.0113057,1294,690,0.00031338,-0.0950313,53.9314,-0.691223,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00223963,0.0045905,0.011076,3.40536e-05,-0.001542,-0.000599514,0.00023618,-0.00174413,-0.325182,0.0111389,1301,690,-0.000463724,-0.0890085,53.7562,-0.878905,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00256629,0.00355587,0.0163692,2.94693e-06,-0.00144854,-0.000415017,0.000113231,-0.00155883,-0.259732,0.0108151,1308,690,0.00657547,-0.0766469,53.533,-1.04083,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0030139,0.00382636,0.0181938,-3.07274e-05,-0.00140462,-0.000204867,-8.29343e-07,-0.00143451,-0.144916,0.0101718,1315,690,0.0059147,-0.0799285,53.2168,-1.23763,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00297001,0.00523158,0.0135922,-4.83545e-05,-0.00135375,-1.47575e-05,-4.81877e-05,-0.00135391,-0.0113031,0.0102883,1322,690,-0.00236832,-0.0921446,52.9718,-1.43615,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00229632,0.0059024,0.00847534,-1.12986e-05,-0.00130476,9.51497e-05,-4.33665e-06,-0.00131172,0.0730382,0.010843,1329,690,-0.00566445,-0.0915241,52.8356,-1.66113,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00174804,0.00588611,0.00682517,7.89247e-05,-0.00124413,0.000116939,8.91809e-05,-0.00125439,0.0874817,0.011234,1336,690,-0.0034919,-0.0856372,52.7367,-1.88305,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00122883,0.00548168,0.00692416,0.000204359,-0.0012033,0.000102111,0.000211728,-0.00121067,0.072037,0.0114713,1343,690,0.00191151,-0.0825831,52.657,-2.09282,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.000904743,0.00487256,0.00999623,0.000355214,-0.00117299,0.000101392,0.000361912,-0.00117969,0.0659619,0.0116433,1350,690,0.0114088,-0.0836633,52.4996,-2.28628,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00137047,0.00443118,0.00503122,-0.000383738,4.99421e-05,0.000935126,0.00079304,-0.00112684,0.899326,0.0119243,979,697,-0.00706637,-0.0550016,61.4723,8.23283,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00178057,0.00415083,0.003142,-0.000339514,-1.06933e-06,0.000822895,0.000669823,-0.00101041,0.886806,0.0120206,986,697,-0.0135612,-0.0529582,60.9103,8.05553,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00186323,0.00502357,-0.00103914,-0.000265587,-0.000107317,0.000674409,0.000492584,-0.000865488,0.843801,0.0118109,993,697,-0.0198279,-0.0634032,60.3022,7.84484,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00181966,0.00560605,-0.00368878,-0.000165102,-0.000214998,0.000490386,0.000300971,-0.00068107,0.759983,0.0116485,1000,697,-0.0228609,-0.074611,59.7237,7.64017,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00105918,0.005223,0.000274219,-8.60601e-05,-0.000278281,0.000325385,0.000157112,-0.000521454,0.641794,0.0112097,1007,697,-0.00989129,-0.0769852,59.2113,7.45049,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.000313168,0.00452129,0.00585641,-5.38929e-05,-0.000307188,0.000208099,6.30673e-05,-0.000424148,0.512041,0.0107915,1014,697,0.00517221,-0.0711447,58.7199,7.25102,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.000212575,0.00397243,0.00899838,-4.26829e-05,-0.000288759,0.000108996,-1.34813e-06,-0.000330094,0.362477,0.0105367,1021,697,0.0105094,-0.0612819,58.1767,7.05892,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.000860534,0.00354208,0.00779666,6.05953e-07,-0.000239357,-1.62273e-05,1.69835e-06,-0.00024045,-0.0672164,0.0104793,1028,697,0.00236714,-0.0479103,57.5865,6.88411,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00147285,0.00362204,0.00438303,7.752e-05,-0.000227978,-0.000173337,0.000155808,-0.000306266,-0.424226,0.0104896,1035,697,-0.00844146,-0.0474783,56.9902,6.71308,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00131573,0.00384722,0.00127702,0.000145505,-0.000246178,-0.000337337,0.000339728,-0.0004404,-0.5224,0.0106271,1042,697,-0.0112273,-0.0473786,56.4487,6.54513,56.464,6.57657
-9.04543,26.705,-8.86713,-0.000732471,0.00409679,0.00104037,0.000182941,-0.000280198,-0.000447358,0.000455111,-0.000552368,-0.546569,0.0105142,1049,697,-0.00569763,-0.0513407,55.9215,6.36875,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.000162312,0.00439198,0.00196937,0.000172702,-0.000285365,-0.000451841,0.000450242,-0.000562905,-0.550826,0.0104194,1056,697,0.0013792,-0.0564693,55.356,6.17726,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.000792294,0.0048205,0.000497155,0.000136395,-0.000300825,-0.000390274,0.000365115,-0.000529546,-0.530099,0.0102297,1063,697,-0.00703473,-0.0603826,54.6573,5.98666,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00188085,0.00528478,-0.00111463,0.000120338,-0.000369831,-0.000340418,0.000294718,-0.000544211,-0.473402,0.0100662,1070,697,-0.0202448,-0.0668712,53.9268,5.77395,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00234098,0.0054973,0.00209685,0.000136907,-0.000506327,-0.00032723,0.000274111,-0.000643531,-0.397024,0.01014,1077,697,-0.0200105,-0.0759169,53.2434,5.55766,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00131976,0.00493334,0.011228,0.000167404,-0.000687297,-0.000335582,0.000283417,-0.00080331,-0.332844,0.0104525,1084,697,0.00392622,-0.0750612,52.7057,5.35868,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.000345271,0.00427557,0.0202033,0.000180586,-0.000851949,-0.00032676,0.000275305,-0.000946668,-0.28214,0.0107672,1091,697,0.0274297,-0.0751603,52.2406,5.17552,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.000234303,0.00420489,0.0215037,0.000162069,-0.000999576,-0.000251113,0.000214028,-0.00105154,-0.204036,0.0109212,1098,697,0.0354996,-0.0771538,51.8249,4.99472,51.8679,5.03574
-3.56496,26.7075,-8.00868,6.47146e-05,0.00473288,0.0141301,0.000132144,-0.00113273,-0.0001233,0.000144051,-0.00114464,-0.0962722,0.0108616,1105,697,0.0227651,-0.0815416,51.4468,4.81175,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000529361,0.00501984,0.00888581,0.000129852,-0.00128501,-6.94752e-06,0.000129886,-0.00128505,-0.00491022,0.0107048,1112,697,0.00887778,-0.0821418,51.0875,4.61363,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000719285,0.00472574,0.00766632,0.000160972,-0.00145354,9.0621e-05,0.000166042,-0.00145861,0.0558952,0.010815,1119,697,0.00519246,-0.0786042,50.7259,4.43475,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.000803291,0.00434898,0.0101957,0.000173672,-0.00160576,0.000216497,0.000199633,-0.00163172,0.119347,0.0106327,1126,697,0.00840089,-0.0716947,50.4167,4.22587,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00098077,0.00466533,0.0132514,0.000141858,-0.00170683,0.000356194,0.000208113,-0.00177308,0.183906,0.0103702,1133,697,0.0115863,-0.0724228,50.2162,4.00985,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.000683339,0.00489631,0.0156865,0.00010479,-0.00176511,0.000443034,0.000204446,-0.00186477,0.221258,0.009863,1140,697,0.0185947,-0.0727519,50.2056,3.80349,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.000208722,0.00465948,0.0164204,9.91581e-05,-0.00177814,0.000432626,0.00019406,-0.00187304,0.215941,0.00991249,1147,697,0.0246893,-0.0689194,50.3807,3.60423,50.4161,3.65469
1.35819,26.7734,-8.02999,-3.56905e-05,0.00429271,0.0151193,0.000116617,-0.00181138,0.000366945,0.000184094,-0.00187885,0.181857,0.0102193,1154,697,0.0245126,-0.0657085,50.6899,3.41489,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.000160615,0.00395704,0.0148497,0.000129837,-0.00182343,0.000339304,0.0001871,-0.0018807,0.167188,0.0104405,1161,697,0.0230551,-0.0646844,51.025,3.23454,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.000562091,0.00377448,0.0134067,0.000123895,-0.00174452,0.000391349,0.000202553,-0.00182318,0.19835,0.0103726,1168,697,0.0168444,-0.0606226,51.2889,3.05778,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.000588,0.00384224,0.0100971,9.84007e-05,-0.00158676,0.00048554,0.000228287,-0.00171665,0.261388,0.0103703,1175,697,0.0111829,-0.056353,51.4654,2.86858,51.491,2.90519
4.23074,26.8338,-8.34779,-0.000724066,0.00405419,0.0065398,6.07334e-05,-0.00138085,0.000581594,0.000266113,-0.00158623,0.339462,0.0104483,1182,697,0.00396846,-0.0565736,51.5357,2.67161,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00036982,0.00392562,0.00916838,1.42211e-05,-0.00117027,0.000665739,0.000313022,-0.00146907,0.421877,0.0106996,1189,697,0.0120322,-0.0566246,51.6084,2.45225,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000543527,0.00348115,0.0123458,-4.54389e-05,-0.000996392,0.000753979,0.000370467,-0.0014123,0.504082,0.0104945,1196,697,0.0159273,-0.0578541,51.6776,2.24863,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.000400998,0.00311492,0.0160111,-0.000102836,-0.000836499,0.000812483,0.000421789,-0.00136112,0.57335,0.0103395,1203,697,0.0238221,-0.0559574,51.7254,2.05495,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00119301,0.00377293,0.0114964,-0.000128539,-0.00069668,0.000800118,0.00043644,-0.00126166,0.614821,0.0103527,1210,697,0.00834265,-0.0603583,51.6914,1.83964,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00154776,0.00467778,0.00368297,-0.000113995,-0.000601345,0.000726341,0.000408456,-0.0011238,0.623556,0.0107191,1217,697,-0.00867392,-0.0671443,51.6704,1.62702,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00139601,0.00498275,-0.000791096,-8.1879e-05,-0.000587107,0.000624248,0.00033893,-0.00100792,0.593135,0.0109859,1224,697,-0.0149354,-0.0732418,51.7073,1.43726,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00116261,0.00475795,-0.0016784,-5.03158e-05,-0.000690843,0.000536638,0.00025436,-0.000995519,0.516368,0.0111651,1231,697,-0.0141664,-0.0733022,51.7577,1.24043,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00147612,0.00503246,-0.00048504,-1.11092e-05,-0.000867935,0.000459607,0.00018879,-0.00106783,0.410256,0.0109187,1238,697,-0.0151778,-0.0747398,51.812,1.04041,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0017425,0.00504114,0.000436478,4.43718e-05,-0.00105608,0.000323888,0.000132622,-0.00114433,0.266015,0.0109104,1245,697,-0.0162124,-0.0708569,51.7786,0.839669,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.002665,0.00568525,-0.00156334,0.000116225,-0.00120953,9.65055e-05,0.000123213,-0.00121651,0.0722853,0.0110026,1252,697,-0.0289167,-0.0783969,51.6437,0.635916,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00338561,0.00559732,-0.000947591,0.000178729,-0.00131413,-0.000198547,0.000204684,-0.00134009,-0.129988,0.0111117,1259,697,-0.0348228,-0.0840705,51.4584,0.447792,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0031483,0.00509787,0.00414417,0.000197895,-0.00138474,-0.000467683,0.000325768,-0.00151261,-0.266895,0.0112727,1266,697,-0.0230192,-0.0873412,51.2673,0.252459,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00239158,0.00453622,0.00954531,0.000169297,-0.00140671,-0.000628637,0.000389328,-0.00162674,-0.336686,0.0111846,1273,697,-0.00545823,-0.0851327,51.1194,0.0366992,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0011566,0.00444325,0.011028,0.000131987,-0.00138034,-0.000683443,0.000395076,-0.00164343,-0.367463,0.0107006,1280,697,0.00961487,-0.0848482,51.0184,-0.185753,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00112349,0.00518046,0.00730259,0.000101543,-0.00132522,-0.000665233,0.000363584,-0.00158726,-0.375244,0.0105861,1287,697,0.00309159,-0.0918613,50.9378,-0.413204,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00104683,0.00556545,0.00535696,7.51294e-05,-0.00125254,-0.000598422,0.000305042,-0.00148246,-0.36681,0.0106619,1294,697,0.000270985,-0.0959301,50.8584,-0.619585,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000999162,0.00515689,0.00862887,5.18117e-05,-0.00118474,-0.000502682,0.000230376,-0.0013633,-0.341321,0.0106799,1301,697,0.00705622,-0.0932896,50.7448,-0.81418,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00133053,0.00414472,0.0145397,8.99089e-06,-0.00113206,-0.000358396,0.000112221,-0.00123529,-0.280443,0.010521,1308,697,0.0152086,-0.0812467,50.5765,-0.981438,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00217083,0.00410298,0.0185959,-4.19003e-05,-0.00111067,-0.000190928,-8.81654e-06,-0.00114376,-0.171575,0.00999247,1315,697,0.014985,-0.0831129,50.3316,-1.1633,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00297745,0.00508211,0.0161536,-8.31909e-05,-0.00107302,-3.86348e-05,-8.16851e-05,-0.00107453,-0.0389527,0.0097878,1322,697,0.00258456,-0.0952043,50.0494,-1.36718,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00305312,0.00631359,0.00852389,-7.74866e-05,-0.00102713,4.58157e-05,-7.52813e-05,-0.00102934,0.0480961,0.0101852,1329,697,-0.0129564,-0.100769,49.8435,-1.5813,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00296109,0.00666091,0.00328621,-2.41175e-05,-0.000968408,5.35596e-05,-2.10894e-05,-0.000971437,0.056478,0.0105971,1336,697,-0.0223912,-0.093342,49.7418,-1.78113,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0025597,0.00636278,0.000614066,5.74106e-05,-0.000934598,4.02349e-05,5.90398e-05,-0.000936227,0.0404704,0.010912,1343,697,-0.0237599,-0.0846362,49.6821,-1.97705,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00202424,0.00580812,0.00407469,0.000154755,-0.000909127,6.15536e-05,0.000158305,-0.000912677,0.0576014,0.0109975,1350,697,-0.0114965,-0.0850758,49.5715,-2.16363,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00172153,0.00496235,0.00808338,0.000267411,-0.000893649,9.54846e-05,0.000275211,-0.000901449,0.0815094,0.0107241,1357,697,-0.000212034,-0.0900775,49.324,-2.34514,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00167918,0.00469622,0.0120256,0.000401843,-0.000876303,0.00012541,0.000414032,-0.000888492,0.0968874,0.0107337,1364,697,0.00844477,-0.0987983,49.0214,-2.54378,49.0573,-2.52874
-17.4055,25.9253,-9.05906,7.01116e-05,0.00449296,0.011273,-0.000335722,3.45069e-05,0.000759355,0.000630985,-0.000932201,0.904956,0.0102641,965,704,0.0150626,-0.0486409,59.4142,8.49999,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.000175698,0.00461668,0.0103547,-0.00030487,0.000161403,0.000722505,0.000687454,-0.000830922,0.941463,0.0107794,972,704,0.0151128,-0.0512228,59.0768,8.31672,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000239048,0.00445906,0.00907862,-0.00029176,0.000260973,0.000677533,0.000716337,-0.000747125,0.979048,0.0114783,979,704,0.00943444,-0.0495135,58.679,8.14755,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.000934105,0.00427242,0.00598766,-0.000273558,0.000279145,0.000608372,0.00067099,-0.000665403,0.998588,0.0116172,986,704,-0.0014417,-0.0488967,58.1065,7.96746,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00138144,0.00464352,0.000598564,-0.000217639,0.000248552,0.000502443,0.000569335,-0.000538423,1.00258,0.0116047,993,704,-0.0129345,-0.0547323,57.4671,7.76809,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00197344,0.00507865,-0.00627837,-0.000133435,0.000207458,0.000357682,0.000433229,-0.000359206,1.00775,0.0116415,1000,704,-0.0280385,-0.0586948,56.841,7.56507,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00202278,0.00494377,-0.0056625,-6.9988e-05,0.000187682,0.000226222,0.000319183,-0.000201489,1.04425,0.011361,1007,704,-0.0277367,-0.0613745,56.314,7.36091,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00146362,0.00476059,-0.00108838,-4.96973e-05,0.000179982,0.000135181,0.000242517,-0.000112233,1.13751,0.0109066,1014,704,-0.0159768,-0.059933,55.8429,7.1778,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00118827,0.00461561,0.00368541,-4.6674e-05,0.000196709,6.22909e-05,0.000211725,-6.16901e-05,1.33424,0.0106025,1021,704,-0.00671481,-0.0549265,55.3511,6.97392,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00133242,0.00444206,0.0036795,-1.43258e-05,0.000227569,-2.62206e-05,0.000230379,-1.71354e-05,-1.46405,0.0102266,1028,704,-0.00821605,-0.0453627,54.7752,6.8042,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00128595,0.00457044,0.000315952,4.97194e-05,0.000222949,-0.000137248,0.000298628,-2.59588e-05,-1.06688,0.010035,1035,704,-0.0124695,-0.0423427,54.1658,6.63587,54.179,6.68555
-9.84484,25.946,-8.16965,-0.000660895,0.00418092,-0.000352102,0.000113435,0.000183473,-0.000256867,0.000407697,-0.000110789,-0.853146,0.009972,1042,704,-0.00711278,-0.0415825,53.6033,6.47655,53.6089,6.51816
-9.15773,25.947,-8.08483,-6.04804e-05,0.00417728,0.000334251,0.0001541,0.000118178,-0.000338623,0.000475237,-0.00020296,-0.758903,0.00988804,1049,704,-3.78544e-05,-0.048567,53.1011,6.311,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.000230745,0.00440127,0.00128225,0.000150271,6.48845e-05,-0.000336667,0.000446941,-0.000231786,-0.722329,0.00981615,1056,704,0.00433395,-0.0576537,52.6025,6.13093,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.000716017,0.00504485,-4.30053e-05,0.00011885,5.89914e-06,-0.000280042,0.000348054,-0.000223306,-0.685899,0.00970131,1063,704,-0.00701445,-0.0672349,51.9811,5.92443,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00204167,0.00534129,-0.00155412,0.00010262,-8.51536e-05,-0.000235042,0.000261833,-0.000244367,-0.595384,0.0098776,1070,704,-0.0224555,-0.073684,51.3066,5.70978,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00243138,0.00543406,0.00111712,0.000113908,-0.000222897,-0.000224392,0.000226061,-0.00033505,-0.463493,0.0103245,1077,704,-0.0223391,-0.0803377,50.6246,5.49659,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00187866,0.00462643,0.00860355,0.000136484,-0.000394681,-0.000239156,0.000228294,-0.000486492,-0.366544,0.010625,1084,704,-0.00550934,-0.0781873,50.0338,5.29866,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00134745,0.00397636,0.0143058,0.000142307,-0.000561228,-0.000245602,0.000219563,-0.000638484,-0.304756,0.0107992,1091,704,0.00854803,-0.0726151,49.4905,5.13016,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.000981011,0.00393625,0.016699,0.000116758,-0.000718293,-0.000194878,0.000159998,-0.000761533,-0.218345,0.0107895,1098,704,0.0160657,-0.0731126,49.0076,4.95846,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00112346,0.00456342,0.012347,8.22861e-05,-0.000861265,-9.35561e-05,9.1473e-05,-0.000870452,-0.0978832,0.0105314,1105,704,0.00816472,-0.0785588,48.5955,4.7738,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00109638,0.00526777,0.00713281,7.3116e-05,-0.00100961,6.56996e-06,7.31559e-05,-0.00100964,0.00606771,0.010326,1112,704,0.000467874,-0.0820952,48.2562,4.57535,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00131673,0.00518815,0.00570236,9.08222e-05,-0.00116471,9.08671e-05,9.73644e-05,-0.00117125,0.0718741,0.0102971,1119,704,-0.00390935,-0.0784953,47.9367,4.39842,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00161828,0.00484314,0.00763954,9.56294e-05,-0.00130146,0.00019099,0.000121268,-0.00132709,0.133445,0.0100751,1126,704,-0.003835,-0.0711351,47.6536,4.20188,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00197074,0.00513569,0.0103216,6.74911e-05,-0.00139092,0.000297156,0.000125713,-0.00144914,0.193481,0.00982537,1133,704,-0.00301319,-0.0717236,47.4384,4.00302,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00169658,0.00496083,0.0144986,3.68081e-05,-0.00143413,0.000360978,0.000120619,-0.00151794,0.228136,0.00953963,1140,704,0.00659899,-0.0725635,47.3897,3.79972,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00122771,0.00457661,0.0166174,3.11695e-05,-0.00143758,0.000353546,0.000111841,-0.00151825,0.224338,0.00974733,1147,704,0.0149209,-0.0704658,47.4937,3.60056,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00141716,0.00420889,0.0149246,4.62762e-05,-0.00145665,0.000302599,0.000104914,-0.00151528,0.191408,0.0101767,1154,704,0.0105282,-0.0690365,47.7088,3.42466,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00153086,0.00406518,0.0118355,6.44517e-05,-0.00146706,0.000275768,0.000112594,-0.0015152,0.172833,0.010436,1161,704,0.00452431,-0.0676833,47.9743,3.24905,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00164311,0.00399427,0.00918442,7.48396e-05,-0.00141585,0.00030817,0.000136036,-0.00147704,0.196028,0.0101727,1168,704,-0.000844253,-0.0651439,48.1876,3.07526,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00126712,0.00410701,0.00707642,7.33918e-05,-0.00130428,0.000378874,0.000170711,-0.0014016,0.25143,0.00986729,1175,704,-0.000567308,-0.0610067,48.3437,2.88201,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.000891656,0.00431927,0.00482466,6.06653e-05,-0.00115391,0.000460617,0.00021559,-0.00130883,0.324454,0.00978061,1182,704,-0.000555279,-0.0610062,48.3979,2.6611,48.416,2.69422
4.793,26.0801,-7.51571,-0.000643332,0.00434276,0.00732565,3.47868e-05,-0.000997049,0.000543588,0.000268308,-0.00123057,0.405754,0.0100248,1189,704,0.00622738,-0.0622279,48.4245,2.45269,48.445,2.489
5.50419,26.0923,-7.55141,-0.000412155,0.00404897,0.0123736,-1.01858e-05,-0.000862951,0.000633267,0.000326864,-0.0012,0.489106,0.00992475,1196,704,0.0172985,-0.0635369,48.4902,2.25345,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.000606132,0.00383299,0.0170744,-5.80376e-05,-0.000731166,0.000695571,0.000378117,-0.00116732,0.560069,0.00983203,1203,704,0.0236462,-0.0630177,48.5468,2.06097,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00134643,0.00432918,0.0168595,-8.20412e-05,-0.000607924,0.000698962,0.000401801,-0.00109177,0.605492,0.00973143,1210,704,0.0161469,-0.0677959,48.5256,1.84587,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0018369,0.00531559,0.0109092,-7.24384e-05,-0.000514439,0.000649565,0.000392692,-0.00097957,0.621427,0.00992527,1217,704,0.00109651,-0.0769774,48.4841,1.62592,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00165414,0.00568873,0.00335366,-4.86493e-05,-0.000478838,0.000575919,0.000351031,-0.000878518,0.606679,0.0100096,1224,704,-0.0101982,-0.0837849,48.5103,1.44213,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00177846,0.00518761,-0.00142943,-2.98843e-05,-0.000523156,0.000508883,0.000288981,-0.000842021,0.559748,0.0102977,1231,704,-0.0198202,-0.0807764,48.5736,1.27295,48.588,1.29394
9.76,26.1573,-7.652,-0.00179328,0.00509352,-0.00392818,-6.05562e-06,-0.000612645,0.000439213,0.000224406,-0.000843106,0.483224,0.0103323,1238,704,-0.0244625,-0.0779203,48.681,1.0757,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0021073,0.00518756,-0.00368578,4.02127e-05,-0.000704981,0.000311138,0.000153039,-0.000817807,0.347876,0.0103745,1245,704,-0.027256,-0.0732306,48.7509,0.866124,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00227486,0.005877,-0.00498545,0.000108204,-0.000776172,0.000105685,0.000120658,-0.000788626,0.117302,0.010664,1252,704,-0.0312953,-0.0817192,48.717,0.659666,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00239892,0.00599582,-0.00307065,0.00017367,-0.000826673,-0.000150978,0.00019596,-0.000848963,-0.146578,0.0111045,1259,704,-0.0290442,-0.0861127,48.5722,0.486894,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00209034,0.0055375,0.00169826,0.000203969,-0.000874894,-0.000381911,0.000325478,-0.000996403,-0.308034,0.0114331,1266,704,-0.0171946,-0.086179,48.3532,0.314794,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00142605,0.00498197,0.00672009,0.000189571,-0.000909569,-0.000518967,0.00039588,-0.00111588,-0.378383,0.0114181,1273,704,-0.00129607,-0.0811401,48.1626,0.11527,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00106577,0.0050461,0.00732918,0.000161554,-0.000923207,-0.000564476,0.000401995,-0.00116365,-0.402679,0.0108814,1280,704,0.00347996,-0.0813193,48.0489,-0.0925488,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00101061,0.00545944,0.00378094,0.000133883,-0.000920628,-0.00054749,0.000366722,-0.00115347,-0.402112,0.0105404,1287,704,-0.00252012,-0.0871057,47.9711,-0.307381,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.000998091,0.00562525,0.00333682,0.000104469,-0.000904126,-0.000492688,0.000305195,-0.00110485,-0.386877,0.0102465,1294,704,-0.00315087,-0.0913105,47.8939,-0.517657,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.000566941,0.00522783,0.00639959,7.41008e-05,-0.000887702,-0.000414205,0.00022789,-0.00104149,-0.355512,0.0102511,1301,704,0.00702183,-0.0901792,47.8209,-0.720007,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.000404822,0.00420084,0.0115151,2.50445e-05,-0.000878043,-0.000296557,0.000113721,-0.00096672,-0.290557,0.010272,1308,704,0.0184889,-0.0773386,47.7183,-0.897856,47.7421,-0.872666
