 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.000814686,0.0062608,0.00196165,-6.4665e-05,-0.000951435,-0.000521975,0.000176821,-0.00119292,-0.433315,0.0109941,1294,690,0.0120524,-0.0948081,53.9673,-0.702329,53.9622,-0.668645
16.4034,27.757,-8.98497,0.00011738,0.00620177,0.00144484,-5.55706e-05,-0.000861574,-0.000518594,0.0001982,-0.00111535,-0.455086,0.0105926,1301,690,0.00425019,-0.0946846,53.7963,-0.889823,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.000418563,0.00577582,0.0021575,-6.45621e-05,-0.000930303,-0.000511916,0.000172966,-0.00116783,-0.434434,0.0103563,1308,690,0.000358013,-0.0894856,53.5788,-1.04934,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.000529732,0.00550843,0.00682475,-9.35422e-05,-0.00111195,-0.000454656,7.98961e-05,-0.00128539,-0.364432,0.00992914,1315,690,0.0082767,-0.0872703,53.2609,-1.24548,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.000240016,0.00561312,0.0104929,-0.00014181,-0.00134101,-0.000325281,-5.92601e-05,-0.00142356,-0.248532,0.0101463,1322,690,0.0182894,-0.0872291,53.004,-1.44364,53.024,-1.40141
19.1915,27.7684,-8.65754,0.000227328,0.00542735,0.012763,-0.000165842,-0.0015186,-0.000140312,-0.000151442,-0.001533,-0.102272,0.0107737,1329,690,0.0274483,-0.0861036,52.8534,-1.66399,52.8724,-1.62061
19.8948,27.775,-8.60476,-3.28892e-05,0.00541997,0.0107898,-0.000136677,-0.00161493,4.36262e-05,-0.000135391,-0.00161622,0.0294777,0.011212,1336,690,0.021117,-0.0811688,52.747,-1.88462,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.000320004,0.0048394,0.0113011,-7.02393e-05,-0.00163146,0.000242186,-3.3533e-05,-0.00166816,0.150418,0.0115837,1343,690,0.0257147,-0.07384,52.665,-2.09579,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.000276171,0.00536027,0.00721768,7.0396e-06,-0.00156122,0.000446726,0.000125364,-0.00167955,0.258924,0.0117886,1350,690,0.0173658,-0.0832324,52.5158,-2.29193,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.000902876,0.00540878,-0.00509896,0.000109226,0.00220793,0.000133864,0.00221644,0.000100722,1.50735,0.011827,979,697,0.00284269,-0.0811814,61.518,8.25582,61.4969,8.274
-15.229,26.6958,-9.69815,0.000910121,0.00501923,-0.00458682,8.56119e-05,0.00225873,4.07893e-06,0.00225874,8.56041e-05,1.56892,0.0119898,986,697,0.0035081,-0.0773575,60.9544,8.07508,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.00105555,0.00492801,-0.00237067,5.14963e-05,0.00211148,-0.000107135,0.00211704,4.59395e-05,-1.51898,0.0118326,993,697,0.00784147,-0.0782893,60.3337,7.86394,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.00126348,0.00500643,-0.0028855,1.44035e-05,0.00183552,-0.000191666,0.00185547,-5.55004e-06,-1.46706,0.0116622,1000,697,0.00922876,-0.0812036,59.7519,7.65758,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00180556,0.00470295,-0.00139151,-3.1268e-05,0.00152014,-0.00024378,0.00155755,-6.86724e-05,-1.41855,0.0112731,1007,697,0.0166572,-0.0812661,59.2429,7.46787,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00235059,0.00447424,0.00107768,-7.52862e-05,0.00119669,-0.000298364,0.0012632,-0.000141795,-1.35147,0.010943,1014,697,0.0254325,-0.0784801,58.7567,7.26694,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00214164,0.0046035,0.00363052,-8.26839e-05,0.000875164,-0.000400026,0.00102025,-0.00022777,-1.22286,0.010729,1021,697,0.0268618,-0.0804598,58.2118,7.07416,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00106253,0.00455958,0.00547853,-5.7424e-05,0.000564436,-0.000482479,0.000827495,-0.000320483,-1.07163,0.0106732,1028,697,0.0186707,-0.0798384,57.6107,6.89966,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.000176255,0.00417835,0.00731234,-2.35391e-05,0.000269005,-0.000524265,0.000667021,-0.000421555,-0.921441,0.0105622,1035,697,0.00890339,-0.07481,56.9966,6.72492,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.000467496,0.00340733,0.00897875,1.14646e-05,5.09745e-05,-0.000546218,0.000577795,-0.000515356,-0.803474,0.0105352,1042,697,0.00835951,-0.06067,56.44,6.55519,56.464,6.57657
-9.04543,26.705,-8.86713,-0.000205718,0.00278507,0.00855112,5.21256e-05,-0.000106073,-0.000570487,0.000548971,-0.000602918,-0.716511,0.0104454,1049,697,0.0104169,-0.0490488,55.9101,6.38087,55.9307,6.40085
-8.35999,26.7052,-8.7625,-4.29677e-05,0.00310974,0.0062683,6.81568e-05,-0.000219156,-0.000570058,0.00051238,-0.00066338,-0.661966,0.0103884,1056,697,0.00884677,-0.0503275,55.3478,6.19,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.000576791,0.0038815,0.00220017,4.10569e-05,-0.000278614,-0.000502618,0.000408642,-0.000646198,-0.631452,0.0103786,1063,697,-0.00230503,-0.0587856,54.6558,6.00123,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.000708963,0.0044908,0.000637456,-7.26767e-06,-0.000307285,-0.000361855,0.00023444,-0.000548993,-0.588903,0.0103373,1070,697,-0.00585881,-0.0671946,53.9345,5.78745,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.000223848,0.00471606,0.0030967,-6.08988e-05,-0.000323491,-0.000177813,2.88389e-05,-0.000413229,-0.467382,0.0104075,1077,697,0.00718761,-0.0755626,53.2664,5.57138,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.00179449,0.00500643,0.00689698,-0.000110601,-0.000330785,-2.68183e-05,-0.000107382,-0.000334004,-0.119473,0.0106722,1084,697,0.028597,-0.0790143,52.7455,5.36804,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00252714,0.00517491,0.00956935,-0.000163802,-0.000315966,7.32521e-05,-0.00013427,-0.000345498,0.383225,0.0108825,1091,697,0.0399975,-0.0785199,52.2913,5.1777,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00276373,0.00487691,0.0124886,-0.000234421,-0.0002677,0.000147704,-0.000102422,-0.000399699,0.729306,0.0109277,1098,697,0.0469307,-0.0763979,51.8687,4.99474,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00198795,0.00434441,0.0127938,-0.000297591,-0.000178713,0.000192593,-3.65951e-05,-0.000439709,0.935073,0.0107712,1105,697,0.0398142,-0.07079,51.4683,4.8108,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.000716485,0.00432149,0.0100969,-0.000316798,-5.66746e-05,0.000206507,5.73152e-05,-0.000430788,1.06643,0.0105158,1112,697,0.0231287,-0.0711474,51.0971,4.61464,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000384718,0.00456179,0.00488133,-0.000285012,6.80967e-05,0.000208796,0.000164978,-0.000381893,1.13636,0.0106242,1119,697,0.00410932,-0.0715856,50.7349,4.43541,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.000633489,0.00573079,-0.000935936,-0.000223706,0.000236418,0.000227218,0.000329709,-0.000316996,1.18121,0.0105413,1126,697,-0.00751411,-0.0801192,50.4416,4.22431,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00119933,0.00669619,-0.00336886,-0.000152454,0.000491421,0.000235889,0.000568592,-0.000229625,1.25462,0.0104364,1133,697,-0.0170616,-0.0876566,50.2484,4.01086,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.000275799,0.00644331,0.00163087,-6.65126e-05,0.000797365,0.00019216,0.000838181,-0.000107328,1.3615,0.00995995,1140,697,0.00016867,-0.0902291,50.2386,3.81239,50.2442,3.85373
0.636315,26.7555,-7.91924,0.000735651,0.00567076,0.0060047,2.75801e-05,0.00107269,0.000117605,0.00108576,1.45095e-05,1.46011,0.00996929,1147,697,0.0173997,-0.0884347,50.4115,3.62014,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00055249,0.00508568,0.00763852,0.000121472,0.00126924,7.59196e-05,0.00127424,0.000116472,1.50503,0.0102523,1154,697,0.01836,-0.0862415,50.7111,3.43153,50.7207,3.45916
2.08178,26.7914,-8.14723,0.000237285,0.00484529,0.00799741,0.000219948,0.001354,0.000100723,0.00136288,0.000211072,1.4829,0.0105329,1161,697,0.0158965,-0.0828714,51.0429,3.24591,51.0561,3.27268
2.80243,26.8073,-8.24307,-5.27307e-05,0.00483579,0.00818068,0.00030582,0.00129365,0.000158363,0.00131842,0.000281053,1.41566,0.0106416,1168,697,0.0133534,-0.0780392,51.3045,3.0623,51.3209,3.09396
3.51896,26.8215,-8.31092,0.000817924,0.00502834,0.00569145,0.000352865,0.00109184,0.000204333,0.00114458,0.000300128,1.31822,0.0107949,1175,697,0.0178851,-0.0749804,51.488,2.87049,51.491,2.90519
4.23074,26.8338,-8.34779,0.00194009,0.00540733,-0.000713088,0.000353525,0.000738686,0.000242365,0.000855666,0.000236545,1.12111,0.0108697,1182,697,0.0183088,-0.0768263,51.5763,2.67631,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00249752,0.00543869,-0.00259947,0.000293879,0.00023396,0.000331365,0.000596636,-6.87967e-05,0.740314,0.0108806,1189,697,0.0206593,-0.0796717,51.6598,2.46375,51.6298,2.48877
5.65568,26.8599,-8.42175,0.0024021,0.0049522,0.000714266,0.000183285,-0.000374805,0.000448759,0.000432682,-0.000624202,0.507246,0.0104729,1196,697,0.0253574,-0.0778022,51.7293,2.25764,51.7066,2.28008
6.36723,26.8713,-8.44974,0.0020366,0.00490063,0.00586699,6.88461e-05,-0.00101984,0.000509272,0.000269934,-0.00122093,0.376062,0.0103244,1203,697,0.0305493,-0.0751974,51.7691,2.05458,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00169352,0.00533876,0.00633257,-2.88318e-05,-0.00162983,0.000510273,0.000119973,-0.00177863,0.283749,0.0105368,1210,697,0.0279843,-0.0772082,51.7298,1.83334,51.7249,1.87306
7.7821,26.8919,-8.45202,0.0021197,0.00594946,0.00479719,-9.3409e-05,-0.00214838,0.000458935,4.42681e-06,-0.00224621,0.210036,0.0111083,1217,697,0.0296401,-0.0869119,51.7045,1.61952,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00298592,0.00601515,0.00451051,-0.000122629,-0.0025274,0.000364497,-6.85955e-05,-0.00258143,0.14717,0.0115124,1224,697,0.037796,-0.0906999,51.7405,1.42556,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00367079,0.00553266,0.00748753,-0.000134823,-0.00278191,0.00027283,-0.000106995,-0.00280974,0.101644,0.0115481,1231,697,0.0499092,-0.0880201,51.7882,1.22499,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00359066,0.0049691,0.0118012,-0.000136169,-0.00292579,0.000223357,-0.000118398,-0.00294356,0.0793931,0.0110902,1238,697,0.0569023,-0.0834654,51.8391,1.03078,51.8252,1.06561
10.6237,26.9336,-8.49888,0.00225744,0.0047588,0.0120329,-0.000143017,-0.0028877,0.000210878,-0.00012691,-0.00290381,0.0762353,0.0109749,1245,697,0.0443029,-0.0822162,51.7967,0.838163,51.7964,0.870419
11.3263,26.9405,-8.46322,0.000422872,0.00506545,0.00932555,-0.000135356,-0.00266707,0.000169878,-0.000124008,-0.00267842,0.0667014,0.0109155,1252,697,0.0214702,-0.0872682,51.6543,0.639806,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00109432,0.00554042,0.00538622,-9.98691e-05,-0.0022809,4.16889e-05,-9.90725e-05,-0.0022817,0.019105,0.0108442,1259,697,-0.000536154,-0.0937364,51.4696,0.448472,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00120156,0.0059506,0.0019163,-5.78884e-05,-0.00182804,-0.000142477,-4.64938e-05,-0.00183943,-0.0798042,0.0110166,1266,697,-0.00786323,-0.0997706,51.2907,0.251343,51.3055,0.273826
13.4275,26.9583,-8.31259,-3.49948e-05,0.00570726,0.00216462,-3.29055e-05,-0.00138654,-0.000302296,3.15357e-05,-0.00145098,-0.210029,0.011063,1273,697,0.00411341,-0.0962602,51.156,0.0361255,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00155549,0.00528872,0.00332467,-3.11437e-05,-0.00101623,-0.000393662,0.000106843,-0.00115422,-0.337139,0.010787,1280,697,0.0219688,-0.0913603,51.059,-0.183905,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00222882,0.00574894,0.00253954,-3.99994e-05,-0.000720741,-0.000434803,0.000171813,-0.000932553,-0.453311,0.0106975,1287,697,0.0271349,-0.0944513,50.9795,-0.414414,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00205903,0.00646975,0.000771749,-4.57903e-05,-0.0005358,-0.000442062,0.000214622,-0.000796212,-0.532355,0.010556,1294,697,0.0221372,-0.101734,50.8972,-0.624586,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.00137112,0.00668064,-6.60709e-05,-5.71687e-05,-0.000463158,-0.000419646,0.000206002,-0.000726328,-0.560126,0.010293,1301,697,0.0137777,-0.10432,50.7836,-0.8198,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.000712186,0.00605797,0.00156648,-7.92988e-05,-0.000510831,-0.000394681,0.000154744,-0.000744874,-0.535251,0.0101364,1308,697,0.0103902,-0.0959278,50.6194,-0.984387,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.000617663,0.00573192,0.00522977,-0.000114439,-0.00064458,-0.000339316,5.10691e-05,-0.000810088,-0.453816,0.009761,1315,697,0.0165397,-0.092841,50.3824,-1.16487,50.3848,-1.13433
18.332,26.9964,-7.9306,0.00055858,0.0058888,0.00666008,-0.000164571,-0.000812233,-0.000236927,-8.71525e-05,-0.000889651,-0.315822,0.00963733,1322,697,0.0187943,-0.0944764,50.1007,-1.36889,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.0003334,0.00635596,0.00636816,-0.00019304,-0.000931827,-9.90853e-05,-0.000179982,-0.000944885,-0.131034,0.00998712,1329,697,0.0160714,-0.0982552,49.8808,-1.58121,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.000515426,0.00617802,0.0045609,-0.000173908,-0.000980249,2.88679e-05,-0.000172876,-0.000981281,0.0357401,0.0103656,1336,697,0.00419415,-0.091616,49.764,-1.77523,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.000852858,0.0058465,0.00469123,-0.000120881,-0.000969316,0.000168731,-8.85565e-05,-0.00100164,0.189281,0.0108282,1343,697,0.0011387,-0.083766,49.6923,-1.9741,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.000720501,0.00618604,0.00366625,-5.71958e-05,-0.000884417,0.000324506,5.49102e-05,-0.000996523,0.33263,0.0111741,1350,697,0.000472846,-0.0886259,49.5852,-2.167,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.000319632,0.00641931,0.00575581,-2.24008e-06,-0.000709727,0.000484351,0.000243791,-0.000955759,0.469996,0.0110705,1357,697,0.00882642,-0.103723,49.3418,-2.35699,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.000235507,0.00661803,0.00676394,3.03424e-05,-0.000434004,0.000639808,0.0004788,-0.000882462,0.611347,0.0110822,1364,697,0.0165936,-0.120312,49.0492,-2.55243,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00203724,0.00406209,0.0104864,2.97866e-05,0.000556862,0.000349784,0.000731275,-0.000144627,1.10824,0.0101924,965,704,0.0340991,-0.0677833,59.4354,8.52937,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00140888,0.00503558,0.00457379,8.16451e-05,0.00101066,0.000205757,0.00105419,3.8114e-05,1.36231,0.0105769,972,704,0.0202964,-0.0719002,59.1025,8.33834,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0013416,0.00512835,0.00270251,9.83081e-05,0.0013353,8.90933e-05,0.00134168,9.19243e-05,1.49926,0.0112533,979,704,0.0172541,-0.0725912,58.7094,8.16748,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.0016454,0.00476918,0.00222572,7.94355e-05,0.00149397,-1.29007e-05,0.00149409,7.93178e-05,-1.56168,0.011525,986,704,0.0197187,-0.0699073,58.1404,7.98464,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00196684,0.00429047,0.00283614,5.11497e-05,0.00149048,-0.000101137,0.00149756,4.40778e-05,-1.50099,0.0116978,993,704,0.0238164,-0.0687954,57.4946,7.78592,57.4816,7.80699
-13.964,25.9393,-8.6967,0.00187613,0.00422653,0.00103118,2.27716e-05,0.00138256,-0.000172277,0.00140405,1.28458e-06,-1.44671,0.0117102,1000,704,0.020519,-0.0670994,56.8618,7.57925,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.00183929,0.00427239,0.000441544,-1.01795e-05,0.00123602,-0.000218895,0.00127335,-4.75099e-05,-1.40188,0.0113929,1007,704,0.0193636,-0.0675973,56.3376,7.37111,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00177266,0.00458531,0.000219992,-4.44478e-05,0.00107367,-0.000262299,0.00113214,-0.000102923,-1.35145,0.0108646,1014,704,0.0184106,-0.0719839,55.8715,7.19144,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00160215,0.00501943,-0.000333349,-5.64816e-05,0.00089129,-0.000335116,0.00099781,-0.000163001,-1.26304,0.0105743,1021,704,0.0159407,-0.0764146,55.3875,6.99382,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00123187,0.00527767,-0.00114414,-4.97957e-05,0.000696589,-0.000383804,0.000858727,-0.000211933,-1.17109,0.0102844,1028,704,0.0111006,-0.0793013,54.8114,6.82928,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.000800121,0.00501024,-0.00115817,-3.94745e-05,0.000494832,-0.000393856,0.000703592,-0.000248234,-1.08341,0.0100497,1035,704,0.00672305,-0.0755958,54.1898,6.663,54.179,6.68555
-9.84484,25.946,-8.16965,0.00060107,0.00405075,0.00235332,-2.65871e-05,0.000331277,-0.000389277,0.000580776,-0.000276086,-1.00082,0.00984063,1042,704,0.00964145,-0.0630706,53.6098,6.4967,53.6089,6.51816
-9.15773,25.947,-8.08483,0.000651537,0.00359927,0.00410748,-7.16949e-06,0.000195275,-0.000388798,0.000495811,-0.000307705,-0.912745,0.00972298,1049,704,0.0126353,-0.054935,53.0999,6.32318,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.0010416,0.00412526,0.00597121,-5.02558e-06,7.55766e-05,-0.000375412,0.000412844,-0.000342293,-0.838869,0.00959671,1056,704,0.0193211,-0.0634196,52.6002,6.13496,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.000808184,0.00508793,0.00508386,-3.50654e-05,-1.33343e-05,-0.000317456,0.000293442,-0.000341841,-0.802505,0.00962642,1063,704,0.0158401,-0.0784603,51.9848,5.92685,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.000731448,0.00515219,0.00449732,-8.19049e-05,-7.69844e-05,-0.000206042,0.000126613,-0.000285502,-0.791368,0.00998491,1070,704,0.0143135,-0.0819936,51.3206,5.71244,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.000879296,0.00505917,0.00465179,-0.000133089,-0.000121661,-6.14762e-05,-6.56339e-05,-0.000189116,-0.831739,0.0105535,1077,704,0.0160907,-0.0818827,50.6493,5.50009,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.00168333,0.00470999,0.00700669,-0.000177569,-0.000147517,5.02273e-05,-0.000110116,-0.00021497,0.930742,0.0108408,1084,704,0.0277415,-0.0802556,50.072,5.30149,50.0703,5.32632
-5.06144,25.947,-7.39332,0.00192677,0.00467887,0.00800614,-0.000218148,-0.000147061,0.000111839,-6.52533e-05,-0.000299955,0.939255,0.0108652,1091,704,0.0317405,-0.0772901,49.5361,5.13053,49.534,5.15937
-4.37495,25.9476,-7.30327,0.00213637,0.00459232,0.00926332,-0.000266019,-0.000117403,0.000146068,-2.78281e-05,-0.000355594,1.0207,0.0106765,1098,704,0.0358307,-0.0746662,49.054,4.9584,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.00146606,0.00439266,0.010145,-0.000302714,-5.46959e-05,0.0001512,1.68448e-05,-0.000374254,1.12886,0.010304,1105,704,0.0305806,-0.0708183,48.6254,4.77283,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00033441,0.00449221,0.00892358,-0.000302548,3.37003e-05,0.000133597,8.03175e-05,-0.000349165,1.23507,0.0100181,1112,704,0.0175284,-0.0732356,48.2664,4.5792,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.000856614,0.00479598,0.00391803,-0.000260163,0.000125023,0.000108531,0.000153498,-0.000288638,1.31421,0.0099972,1119,704,-0.00211378,-0.0737403,47.945,4.40432,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0014006,0.0057604,-0.00194147,-0.000189952,0.000250779,9.82496e-05,0.000271689,-0.000210862,1.3611,0.00987263,1126,704,-0.0167746,-0.0807071,47.6758,4.20808,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0015394,0.00663282,-0.00417456,-0.000110185,0.000439795,8.8758e-05,0.000453764,-0.000124154,1.41469,0.00970731,1133,704,-0.021796,-0.0852004,47.4728,4.0092,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.000573585,0.00628453,0.0021488,-2.68886e-05,0.000666501,5.42507e-05,0.00067072,-3.11075e-05,1.49319,0.00949303,1140,704,-0.00203286,-0.084487,47.4263,3.80444,47.436,3.84934
0.507379,25.9961,-7.13269,0.000563392,0.00529801,0.0099601,4.87729e-05,0.000864951,1.57622e-05,0.000865255,4.84686e-05,1.55149,0.00976899,1147,704,0.0220538,-0.0811714,47.525,3.60723,47.5395,3.64788
1.224,26.0113,-7.21853,0.000696872,0.00460284,0.0122284,0.000115651,0.000995778,1.6041e-05,0.00099607,0.000115359,1.55258,0.0102421,1154,704,0.0273019,-0.0811583,47.7352,3.43313,47.7528,3.46333
1.94299,26.0273,-7.31524,0.00087279,0.00427076,0.0117693,0.000186067,0.00103709,7.94406e-05,0.00104444,0.000178714,1.47851,0.0105601,1161,704,0.0284768,-0.0795771,47.9982,3.25694,48.013,3.28132
2.65989,26.0418,-7.39593,0.00064754,0.00463482,0.00833491,0.000250843,0.000972534,0.000172678,0.00101172,0.000211655,1.34763,0.0103957,1168,704,0.0206564,-0.0805641,48.212,3.07917,48.2219,3.10453
3.37421,26.0555,-7.45799,0.000794035,0.00500423,0.00595386,0.000287272,0.0008088,0.000253366,0.000911618,0.000184454,1.18529,0.0101752,1175,704,0.018163,-0.0785732,48.3663,2.88335,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00127226,0.00512387,0.00149536,0.000284921,0.000538312,0.000324393,0.000759873,6.33597e-05,0.97157,0.0100916,1182,704,0.0154645,-0.077864,48.4259,2.66705,48.416,2.69422
4.793,26.0801,-7.51571,0.0018898,0.0051465,0.000250684,0.000232907,0.000160969,0.000428767,0.000627211,-0.000233335,0.743552,0.0102357,1189,704,0.0195066,-0.0785244,48.4636,2.46396,48.445,2.489
5.50419,26.0923,-7.55141,0.00215254,0.00517933,0.00146414,0.000141908,-0.000279083,0.000538782,0.000509853,-0.000647028,0.599172,0.00992961,1196,704,0.0241775,-0.0788643,48.5369,2.26321,48.5182,2.29047
6.2152,26.1037,-7.58359,0.0019561,0.00529677,0.00574379,4.97146e-05,-0.00072937,0.000586799,0.000364499,-0.00104416,0.492376,0.00974485,1203,704,0.0295756,-0.0786858,48.5942,2.06503,48.5856,2.10155
6.92237,26.1144,-7.59142,0.00148262,0.00588472,0.00658375,-2.84195e-05,-0.00114697,0.000575021,0.000214451,-0.00138984,0.39964,0.00973371,1210,704,0.0263873,-0.084288,48.5734,1.84725,48.5711,1.89129
7.62794,26.1246,-7.58811,0.00144868,0.00675565,0.00354594,-7.81015e-05,-0.00149533,0.000508431,8.5429e-05,-0.00165886,0.311188,0.0100943,1217,704,0.0208213,-0.0937573,48.5307,1.62533,48.5228,1.67261
8.33632,26.1347,-7.59875,0.00183552,0.00697681,-0.000817737,-9.63326e-05,-0.0017485,0.00039923,-4.92058e-06,-0.00183991,0.225091,0.0103249,1224,704,0.0170041,-0.0955231,48.5527,1.43454,48.5327,1.47765
9.04695,26.1452,-7.61986,0.0020341,0.00644115,-0.00222593,-0.000101652,-0.00191823,0.000289455,-5.66452e-05,-0.00196324,0.154253,0.0106076,1231,704,0.0164582,-0.0900462,48.6127,1.25829,48.588,1.29394
9.76,26.1573,-7.652,0.00206971,0.00605232,0.00101661,-9.87821e-05,-0.00200885,0.000213506,-7.52076e-05,-0.00203243,0.109971,0.0105617,1238,704,0.0226191,-0.0902554,48.7099,1.06102,48.6909,1.09372
10.4717,26.1688,-7.6742,0.00114559,0.00589367,0.00336049,-9.40264e-05,-0.00197129,0.00016622,-7.94223e-05,-0.00198589,0.0876354,0.010533,1245,704,0.0177522,-0.0927865,48.7701,0.860431,48.7645,0.89115
11.178,26.1779,-7.66494,4.5411e-05,0.00580085,0.00424356,-7.56544e-05,-0.00179778,0.000100555,-6.98029e-05,-0.00180363,0.0581266,0.0107049,1252,704,0.00858972,-0.0974134,48.723,0.662374,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.000729575,0.00563594,0.00440322,-3.75794e-05,-0.00150776,-2.22467e-05,-3.72429e-05,-0.00150809,-0.0151273,0.0110217,1259,704,0.00130819,-0.097871,48.5751,0.49411,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.000142099,0.00553053,0.0037913,-1.44583e-06,-0.00117785,-0.000175237,2.41025e-05,-0.0012034,-0.144774,0.0112839,1266,704,0.00603392,-0.0957628,48.3688,0.321202,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00106454,0.00519944,0.00441234,1.4666e-05,-0.000865952,-0.000295755,0.000104775,-0.000956061,-0.295739,0.0112972,1273,704,0.019135,-0.0911148,48.1916,0.124471,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00257643,0.00493641,0.00518298,1.0283e-05,-0.000612516,-0.000355246,0.000171292,-0.000773525,-0.425538,0.0109539,1280,704,0.0355446,-0.087983,48.089,-0.0803584,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00345911,0.00551139,0.00232478,-5.70507e-06,-0.000415474,-0.000374582,0.000216364,-0.000637543,-0.535142,0.0106971,1287,704,0.0389266,-0.0932436,48.0182,-0.300042,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00328088,0.00635384,0.000948057,-2.23557e-05,-0.000296515,-0.000366808,0.00023215,-0.000551021,-0.606578,0.0103086,1294,704,0.0345726,-0.102281,47.9406,-0.517589,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00212897,0.00671229,0.00060772,-4.4206e-05,-0.000257776,-0.000331457,0.000197242,-0.000499225,-0.629563,0.0101114,1301,704,0.0225875,-0.107906,47.8579,-0.722997,47.8374,-0.695105
16.789,26.2279,-7.32902,0.00141201,0.00593047,0.00274791,-7.27974e-05,-0.00030483,-0.000293967,0.000127219,-0.000504846,-0.597452,0.0100464,1308,704,0.0195957,-0.0972508,47.7517,-0.898907,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.00125693,0.00557097,0.00537484,-0.000109477,-0.000411916,-0.000240515,2.34068e-05,-0.0005448,-0.504758,0.00979554,1315,704,0.0231493,-0.0920905,47.5798,-1.07546,47.5763,-1.04709
