 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.047105,0.000472492,0.0089881,0.00128939,-0.00178491,0.00160417,0.00197399,-0.00246951,0.403365,0.0114802,1294,690,-0.445239,-0.062015,53.481,-0.630646,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.046969,0.00114411,0.0100681,0.00142969,-0.00182661,0.00144819,0.00198056,-0.00237748,0.363484,0.011277,1301,690,-0.441555,-0.0694509,53.3153,-0.827812,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0468898,0.0018884,0.0120557,0.00155339,-0.00195503,0.00126132,0.00195978,-0.00236142,0.311689,0.0110233,1308,690,-0.436664,-0.0789375,53.1016,-0.998161,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0460407,0.00287524,0.0139631,0.00167794,-0.00218566,0.00109025,0.00196435,-0.00247208,0.256904,0.0104607,1315,690,-0.424394,-0.0875826,52.7977,-1.20409,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0440884,0.00451178,0.0133073,0.0018025,-0.00246032,0.000942527,0.0020016,-0.00265942,0.208178,0.0105405,1322,690,-0.406254,-0.0999723,52.5645,-1.41348,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0421908,0.00559282,0.0134121,0.00192842,-0.00273679,0.000822306,0.00206912,-0.00287749,0.169462,0.0110436,1329,690,-0.387181,-0.106,52.4314,-1.64852,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.040489,0.00577154,0.0147116,0.00205861,-0.00299265,0.00072833,0.00216153,-0.00309557,0.140379,0.0114516,1336,690,-0.36765,-0.104378,52.3388,-1.87491,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0384239,0.00584899,0.0193902,0.00217366,-0.00322451,0.000690821,0.00226067,-0.00331152,0.125284,0.0118019,1343,690,-0.337749,-0.109279,52.2667,-2.09385,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0364682,0.00724665,0.0223559,0.00228547,-0.00338603,0.000694443,0.00236926,-0.00346983,0.120081,0.0119543,1350,690,-0.312113,-0.137367,52.1257,-2.30039,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0679762,-0.0120444,0.0161791,-0.00390476,0.00423107,0.00210611,0.00474395,-0.00441763,1.33193,0.0119522,979,697,-0.659483,0.0657145,60.8044,8.42625,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0718357,-0.00645365,0.0153177,-0.00371678,0.00426703,0.00235233,0.00490856,-0.00435832,1.30455,0.0120482,986,697,-0.69883,0.00909763,60.2065,8.1889,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0764352,0.00136389,0.014717,-0.00335035,0.00413009,0.00267095,0.00498587,-0.00420613,1.26073,0.0120424,993,697,-0.7452,-0.0750917,59.5464,7.90779,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0802669,0.00913055,0.0142824,-0.00281918,0.00389537,0.00303308,0.00506257,-0.00398637,1.20344,0.0120067,1000,697,-0.783652,-0.159127,58.9252,7.62904,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0822104,0.0168489,0.0190538,-0.00219099,0.00361687,0.00336925,0.00516093,-0.00373505,1.14108,0.0117174,1007,697,-0.796227,-0.239236,58.3845,7.35393,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0821696,0.0253084,0.0287971,-0.00150711,0.00323856,0.00369201,0.00525449,-0.00352304,1.07101,0.011393,1014,697,-0.782038,-0.328175,57.8768,7.05956,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0824254,0.0346104,0.039879,-0.000828058,0.00286936,0.00395223,0.00538388,-0.00334258,1.00416,0.0111412,1021,697,-0.768711,-0.428513,57.3122,6.76822,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0826397,0.0448904,0.0444908,-0.000149116,0.00249172,0.00412475,0.00550224,-0.00315964,0.940304,0.011046,1028,697,-0.763789,-0.528016,56.7132,6.48281,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0829055,0.0550207,0.0440184,0.00050603,0.00210131,0.00417029,0.00554956,-0.00294222,0.879891,0.0109806,1035,697,-0.766368,-0.626974,56.1136,6.20527,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0820601,0.064825,0.0396361,0.00112528,0.00178304,0.00404469,0.0055122,-0.00260388,0.825964,0.0110632,1042,697,-0.763458,-0.715165,55.5815,5.93569,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0813193,0.0732443,0.036004,0.00166183,0.00152045,0.00377891,0.00537071,-0.00218843,0.776046,0.0110549,1049,697,-0.760562,-0.796728,55.0632,5.67854,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.080247,0.0800285,0.035124,0.00204308,0.00129685,0.0034814,0.0051713,-0.00183137,0.732016,0.0110043,1056,697,-0.750421,-0.869883,54.5065,5.42779,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0794948,0.085912,0.0396002,0.00227742,0.00109315,0.00319353,0.00493324,-0.00156268,0.693731,0.0107934,1063,697,-0.735747,-0.937482,53.8082,5.18179,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0787682,0.0915762,0.0418451,0.0024264,0.000923344,0.00289263,0.00466353,-0.00131378,0.658304,0.0106468,1070,697,-0.724542,-0.999442,53.0868,4.91371,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0770898,0.0964051,0.0448832,0.0025151,0.000773076,0.00256771,0.00435551,-0.00106733,0.62188,0.0107744,1077,697,-0.702579,-1.05329,52.4245,4.6494,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0744626,0.100058,0.0475878,0.00255095,0.00056051,0.0022102,0.00397967,-0.000868205,0.573853,0.011153,1084,697,-0.671541,-1.09287,51.9162,4.41611,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0723503,0.101776,0.0505397,0.00250762,0.000308279,0.00186068,0.0035693,-0.000753394,0.518508,0.0115454,1091,697,-0.645229,-1.10977,51.4749,4.21124,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.070631,0.10181,0.0548858,0.00237712,-1.2927e-05,0.00158071,0.0031637,-0.000799501,0.461732,0.0117219,1098,697,-0.620623,-1.11081,51.0636,4.02206,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0695615,0.101232,0.0575121,0.0021907,-0.00036595,0.00138014,0.00279358,-0.000968825,0.41184,0.011485,1105,697,-0.605048,-1.10376,50.6763,3.83346,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0688293,0.10043,0.0546563,0.0019704,-0.000741404,0.00123423,0.00244802,-0.00121902,0.369228,0.0112517,1112,697,-0.601298,-1.09037,50.3249,3.63898,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0675403,0.0989366,0.0491632,0.00175867,-0.00111568,0.00112662,0.00214762,-0.00150463,0.332427,0.0115535,1119,697,-0.596133,-1.0741,49.9867,3.47786,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.065992,0.0969606,0.0436583,0.00155701,-0.00146601,0.0010669,0.00189562,-0.00180462,0.30732,0.0116991,1126,697,-0.588557,-1.05127,49.7103,3.29763,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0647957,0.0935011,0.0418023,0.00134155,-0.00176354,0.00101129,0.00164186,-0.00206386,0.28867,0.0115782,1133,697,-0.578831,-1.01199,49.5333,3.12491,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0642474,0.0879352,0.0413198,0.00114477,-0.00199286,0.000904826,0.001387,-0.0022351,0.261577,0.0108606,1140,697,-0.573313,-0.954046,49.5311,2.98112,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0637282,0.0805884,0.0413847,0.000987987,-0.00213357,0.000760286,0.00116331,-0.0023089,0.226645,0.0105265,1147,697,-0.567078,-0.883063,49.7081,2.85845,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0636075,0.0723089,0.0400059,0.000880519,-0.00218211,0.000643695,0.00101031,-0.0023119,0.198964,0.0106342,1154,697,-0.567099,-0.802931,50.017,2.75111,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0633305,0.0635529,0.0383939,0.000839264,-0.00207973,0.000544657,0.00093758,-0.00217805,0.178588,0.0109262,1161,697,-0.566018,-0.71397,50.3587,2.65385,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0631861,0.055479,0.0360662,0.000822277,-0.00186931,0.000433978,0.000890519,-0.00193756,0.155971,0.0110147,1168,697,-0.567578,-0.626268,50.6296,2.55303,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0626107,0.0490896,0.0276976,0.000785376,-0.0016262,0.000314794,0.00082579,-0.00166661,0.127685,0.0111403,1175,697,-0.57503,-0.554116,50.822,2.43337,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0625764,0.043317,0.0177939,0.000726714,-0.00139004,0.000195338,0.00074459,-0.00140791,0.0912549,0.0111856,1182,697,-0.590628,-0.491838,50.9065,2.30384,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0626473,0.0371468,0.0127923,0.0006621,-0.00118049,9.30738e-05,0.000666789,-0.00118518,0.0503417,0.0112368,1189,697,-0.599188,-0.428718,50.9897,2.15444,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0624628,0.0303893,0.0132382,0.000612071,-0.00103337,2.14031e-05,0.000612349,-0.00103365,0.0130045,0.0108263,1196,697,-0.596021,-0.362264,51.0674,2.01384,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0621607,0.0242098,0.0162207,0.000589687,-0.000921408,-5.66061e-06,0.000589708,-0.000921429,-0.00374596,0.0106895,1203,697,-0.587331,-0.301855,51.1178,1.87908,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0614754,0.01998,0.0118975,0.000602241,-0.000879684,-9.99334e-06,0.000602308,-0.000879752,-0.00674308,0.0106682,1210,697,-0.58753,-0.255097,51.0976,1.71009,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0605923,0.0161509,0.0111639,0.000644119,-0.000907603,2.25469e-05,0.000644447,-0.00090793,0.0145262,0.0109479,1217,697,-0.579592,-0.215801,51.075,1.53481,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0597454,0.0122012,0.0133117,0.000700956,-0.000989461,0.000125151,0.000710171,-0.000998676,0.0735015,0.0112748,1224,697,-0.56684,-0.183767,51.1059,1.38148,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0595075,0.00837491,0.0187004,0.000786274,-0.00113416,0.000312407,0.000835816,-0.0011837,0.157274,0.0115176,1231,697,-0.554343,-0.151679,51.1446,1.21456,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0595674,0.00573117,0.0229935,0.000907132,-0.00129101,0.000590203,0.00105558,-0.00143946,0.246404,0.0113628,1238,697,-0.546733,-0.122793,51.1954,1.03763,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0593165,0.00344337,0.0274318,0.00100786,-0.00144685,0.000909805,0.0013083,-0.00174729,0.318946,0.0113162,1245,697,-0.535732,-0.0960697,51.1606,0.854364,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0586655,0.00240188,0.0247089,0.00109537,-0.0015353,0.00121075,0.00156778,-0.00200771,0.37201,0.0113637,1252,697,-0.53366,-0.0813002,51.0425,0.663133,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.057607,0.00127194,0.0208871,0.00117141,-0.00153041,0.00142074,0.00178097,-0.00213998,0.405293,0.0114082,1259,697,-0.529622,-0.0680672,50.8829,0.483985,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0553885,2.2056e-05,0.0189158,0.00123766,-0.00149878,0.00156113,0.00194529,-0.00220641,0.425578,0.0116628,1266,697,-0.510838,-0.0551089,50.7241,0.298667,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0532602,-0.000609163,0.0164624,0.00131175,-0.00140439,0.00167808,0.00211245,-0.00220509,0.445205,0.0117001,1273,697,-0.49393,-0.0463766,50.6037,0.0902636,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0514728,-2.47094e-05,0.0110781,0.00141165,-0.00126561,0.00173926,0.00226777,-0.00212173,0.457417,0.0113493,1280,697,-0.485891,-0.0521718,50.5203,-0.128765,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0504072,0.00100067,0.00657718,0.00153194,-0.00111262,0.00171607,0.00237607,-0.00195675,0.457143,0.0112149,1287,697,-0.483408,-0.0666563,50.4512,-0.353335,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0496607,0.00197109,0.00460808,0.00165662,-0.00101283,0.00164515,0.00244039,-0.0017966,0.444599,0.0111141,1294,697,-0.479423,-0.0803374,50.3782,-0.561844,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0490398,0.00274941,0.00631392,0.00177253,-0.00100182,0.00154806,0.00246399,-0.00169328,0.420078,0.0109784,1301,697,-0.469786,-0.0902895,50.2728,-0.765166,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0483265,0.00337642,0.00886395,0.00186934,-0.0010752,0.00142212,0.00244401,-0.00164988,0.384036,0.010824,1308,697,-0.457596,-0.0987956,50.1205,-0.939415,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0476128,0.00435489,0.0110058,0.00195659,-0.00124171,0.00129725,0.0024166,-0.00170172,0.340771,0.0104417,1315,697,-0.446198,-0.107775,49.8939,-1.13158,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0460148,0.00569464,0.0112127,0.00203137,-0.00144898,0.00117869,0.00239299,-0.00181059,0.297678,0.0102441,1322,697,-0.429841,-0.119287,49.6305,-1.34751,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0439925,0.00689741,0.00965256,0.00210214,-0.00166238,0.00106425,0.00238218,-0.00194242,0.257298,0.0105305,1329,697,-0.412826,-0.124537,49.4348,-1.57109,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0423361,0.00749618,0.00991825,0.00217551,-0.00186759,0.00095807,0.00239104,-0.00208313,0.221287,0.0108137,1336,697,-0.395849,-0.123106,49.3391,-1.77881,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0402984,0.0081421,0.0121154,0.00223609,-0.00206697,0.000897547,0.0024158,-0.00224667,0.197609,0.01123,1343,697,-0.371235,-0.127268,49.2874,-1.98862,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.038251,0.00939199,0.0153056,0.00229629,-0.00221473,0.000880964,0.00246223,-0.00238067,0.186181,0.0114949,1350,697,-0.344375,-0.148098,49.1923,-2.19062,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0364954,0.0114286,0.0153794,0.00233708,-0.00231427,0.000877859,0.00249724,-0.00247443,0.180465,0.0113025,1357,697,-0.326493,-0.183949,48.9657,-2.39287,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0347952,0.0132643,0.01668,0.00236404,-0.00234916,0.000884037,0.0025244,-0.00250952,0.179443,0.0113473,1364,697,-0.306708,-0.216979,48.6838,-2.60523,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0612449,-0.0170806,0.0289851,-0.00372184,0.00262421,0.00168245,0.00304267,-0.00414029,1.32703,0.0104378,965,704,-0.577632,0.109778,58.7816,8.7483,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0644133,-0.0149879,0.0279447,-0.00385008,0.00305036,0.00175677,0.00347187,-0.00427159,1.33532,0.0108739,972,704,-0.610178,0.0926754,58.4127,8.54036,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.067539,-0.012396,0.0302383,-0.00389079,0.00336152,0.00193107,0.00384366,-0.00437292,1.32613,0.0115764,979,704,-0.63801,0.0702558,57.9802,8.33476,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0717983,-0.00730148,0.0283227,-0.003779,0.0034832,0.00219418,0.00409466,-0.00439046,1.29902,0.0117539,986,704,-0.682643,0.0196442,57.3703,8.09854,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0765406,0.000361675,0.0250043,-0.00349533,0.00347714,0.00251093,0.00428725,-0.00430545,1.25871,0.0120025,993,704,-0.733945,-0.0631595,56.6846,7.82724,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0811735,0.00848996,0.0211369,-0.00305072,0.00339652,0.00286342,0.00448462,-0.00413882,1.20765,0.0121285,1000,704,-0.784972,-0.149319,56.0124,7.54796,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0838698,0.017449,0.0236179,-0.0025038,0.00327494,0.00320541,0.00470103,-0.00392988,1.15219,0.0119475,1007,704,-0.808082,-0.243681,55.4554,7.2506,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0850251,0.0270247,0.0311739,-0.00188682,0.00306458,0.00354867,0.00491579,-0.00373803,1.08997,0.0115761,1014,704,-0.808766,-0.342872,54.9609,6.96814,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0860694,0.0377368,0.0384632,-0.00124187,0.0028483,0.00384066,0.00515443,-0.003548,1.03005,0.011319,1021,704,-0.808498,-0.454407,54.4507,6.65955,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0860924,0.0486193,0.0434703,-0.000570509,0.00260718,0.00405107,0.00536984,-0.00333317,0.972282,0.0108314,1028,704,-0.801079,-0.562448,53.8648,6.3781,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0863423,0.0604275,0.0426893,9.56482e-05,0.0023336,0.00414755,0.00551047,-0.00308122,0.917157,0.0103989,1035,704,-0.803927,-0.680284,53.2467,6.09246,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0851401,0.0706176,0.0420951,0.000736341,0.00207801,0.00409469,0.00555645,-0.0027421,0.866592,0.0101538,1042,704,-0.791985,-0.781902,52.6895,5.82309,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0845638,0.0799268,0.0417715,0.00130264,0.0018228,0.00391168,0.00548304,-0.0023576,0.818593,0.010821,1049,704,-0.785907,-0.876697,52.1894,5.55996,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0839899,0.0876379,0.0441036,0.00172746,0.00156239,0.0036805,0.00532635,-0.00203651,0.774188,0.0119562,1056,704,-0.775982,-0.960568,51.6904,5.30209,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0836641,0.0944182,0.0470017,0.00201255,0.00130253,0.00343409,0.00510993,-0.00179485,0.733892,0.0127013,1063,704,-0.76766,-1.03956,51.0721,5.03494,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0830917,0.100283,0.0516118,0.00219976,0.00105825,0.00315861,0.00483876,-0.00158076,0.696013,0.0130935,1070,704,-0.754315,-1.10881,50.4028,4.76127,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0817202,0.105466,0.0561678,0.00231069,0.000827137,0.00285104,0.00451487,-0.00137704,0.658131,0.0129121,1077,704,-0.732998,-1.16675,49.7338,4.49363,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0792481,0.109467,0.0598226,0.00235853,0.000555713,0.00250816,0.00412235,-0.0012081,0.61289,0.0122609,1084,704,-0.701894,-1.21076,49.17,4.25076,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0769241,0.111867,0.062218,0.00232553,0.000259975,0.0021668,0.0036931,-0.00110759,0.563007,0.0116235,1091,704,-0.674124,-1.23422,48.6514,4.05465,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0746837,0.112784,0.0640248,0.00220686,-7.27852e-05,0.00187443,0.00326082,-0.00112675,0.512225,0.0116489,1098,704,-0.648043,-1.24037,48.1879,3.86971,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.073502,0.112744,0.064881,0.00203528,-0.000404408,0.00164043,0.00285971,-0.00122883,0.465697,0.0112041,1105,704,-0.633969,-1.23496,47.7776,3.6789,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0723936,0.112,0.0612923,0.00183151,-0.000726269,0.001453,0.00248828,-0.00138303,0.424522,0.0108849,1112,704,-0.627482,-1.22185,47.4455,3.48992,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0712537,0.109999,0.0583352,0.00162773,-0.00102681,0.001297,0.00215623,-0.0015553,0.386931,0.0108878,1119,704,-0.619742,-1.19899,47.1427,3.33434,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0704389,0.106951,0.0527744,0.00143033,-0.00129218,0.00118467,0.00187364,-0.00173549,0.358075,0.0108994,1126,704,-0.61942,-1.16541,46.8864,3.17735,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0696046,0.103073,0.0481187,0.00122421,-0.00150414,0.00108667,0.00160411,-0.00188405,0.336325,0.0107104,1133,704,-0.617674,-1.11689,46.6981,3.02438,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0689096,0.0977525,0.0475119,0.00103841,-0.0016545,0.000952447,0.00134122,-0.00195732,0.307829,0.0103703,1140,704,-0.610821,-1.0591,46.6633,2.87318,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0684727,0.0911571,0.0478152,0.000889714,-0.00173858,0.000786609,0.00110715,-0.00195601,0.269684,0.0103401,1147,704,-0.604954,-0.994218,46.7707,2.73888,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0685188,0.0831488,0.0462443,0.00078576,-0.00175772,0.000636739,0.000936257,-0.00190822,0.232097,0.0106243,1154,704,-0.606825,-0.920325,46.9871,2.64391,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0682256,0.0742397,0.0436995,0.000743057,-0.00166862,0.000502688,0.000843642,-0.0017692,0.197486,0.0109083,1161,704,-0.606998,-0.831812,47.2556,2.5564,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0677585,0.065623,0.0384988,0.000727363,-0.00150597,0.000379414,0.000790061,-0.00156867,0.163768,0.0109103,1168,704,-0.610023,-0.738278,47.4797,2.4672,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0669685,0.0581757,0.0307166,0.00070455,-0.00132359,0.000271447,0.000740252,-0.00135929,0.130775,0.0107567,1175,704,-0.614384,-0.650514,47.6511,2.35094,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0664826,0.0513745,0.0217695,0.000670013,-0.00115546,0.000182248,0.00068803,-0.00117348,0.0985401,0.0106483,1182,704,-0.623922,-0.572725,47.7195,2.20342,48.416,2.69422
4.793,26.0801,-7.51571,-0.0664181,0.0442312,0.0184279,0.000632479,-0.00101501,0.000114679,0.000640423,-0.00102295,0.0691637,0.0106785,1189,704,-0.628311,-0.497411,47.7557,2.07137,48.445,2.489
5.50419,26.0923,-7.55141,-0.0662514,0.0370755,0.0195259,0.000609212,-0.000920113,6.80983e-05,0.000612238,-0.000923139,0.0444112,0.010272,1196,704,-0.624115,-0.426304,47.8282,1.94353,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0660066,0.0307016,0.0218262,0.000612929,-0.000850388,6.41547e-05,0.000615736,-0.000853196,0.0437301,0.010031,1203,704,-0.617026,-0.365198,47.8936,1.81771,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0656174,0.0254679,0.0196247,0.000649776,-0.000833154,8.87721e-05,0.000655072,-0.000838449,0.0595791,0.00990015,1210,704,-0.61633,-0.311983,47.887,1.6626,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0642421,0.0212175,0.0163978,0.000713969,-0.000867507,0.000143785,0.000726935,-0.000880474,0.0899353,0.0100827,1217,704,-0.607713,-0.269653,47.8583,1.49181,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.063631,0.0169104,0.0155584,0.00079287,-0.00093991,0.000253634,0.000829232,-0.000976272,0.142396,0.010296,1224,704,-0.602472,-0.231887,47.8758,1.34673,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0635804,0.012359,0.0172745,0.000895411,-0.00104909,0.000423158,0.000983507,-0.00113718,0.205255,0.010682,1231,704,-0.59823,-0.193983,47.9284,1.21365,48.588,1.29394
9.76,26.1573,-7.652,-0.0636627,0.009167,0.020207,0.00103092,-0.00115128,0.000656653,0.00121328,-0.00133364,0.27088,0.0108399,1238,704,-0.59317,-0.163878,48.0249,1.04271,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0635229,0.00657333,0.0249339,0.0011659,-0.00123019,0.000924356,0.00148104,-0.00154533,0.328577,0.0108363,1245,704,-0.582713,-0.133685,48.0909,0.854428,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0628415,0.00466215,0.0254714,0.00130115,-0.00123556,0.00117734,0.00176336,-0.00169777,0.3741,0.0110884,1252,704,-0.574419,-0.109405,48.0619,0.664406,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0614063,0.00323714,0.022997,0.00142885,-0.00115735,0.00136538,0.00201627,-0.00174477,0.40629,0.0114425,1259,704,-0.564214,-0.0888026,47.9406,0.504432,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0591397,0.00209614,0.0212445,0.00154211,-0.00105463,0.001501,0.00222837,-0.00174089,0.428828,0.0118468,1266,704,-0.544542,-0.0733065,47.7528,0.340651,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0567456,0.00136791,0.0174062,0.00165434,-0.000906953,0.00161192,0.00243242,-0.00168503,0.449714,0.0118803,1273,704,-0.527556,-0.0602019,47.5952,0.150392,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0548049,0.00188877,0.0106062,0.00177856,-0.000730527,0.00168144,0.0026219,-0.00157387,0.464895,0.0114938,1280,704,-0.520593,-0.0660915,47.5104,-0.0493011,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0529308,0.00244042,0.00520403,0.00190667,-0.000554974,0.00168852,0.00276535,-0.00141366,0.470458,0.0111844,1287,704,-0.511803,-0.0759728,47.4538,-0.259961,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0520735,0.00296611,0.00467706,0.00202533,-0.000433927,0.00166043,0.00286186,-0.00127046,0.466686,0.0108924,1294,704,-0.503949,-0.0882604,47.3849,-0.469305,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0510668,0.0030909,0.00824179,0.00212708,-0.000395905,0.0016154,0.00291519,-0.00118401,0.453899,0.0107796,1301,704,-0.486872,-0.0953295,47.3165,-0.674777,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.049995,0.00400471,0.00947581,0.00220583,-0.000432503,0.00154135,0.00291545,-0.00114212,0.431458,0.010761,1308,704,-0.473621,-0.105609,47.2295,-0.862421,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.048848,0.00510361,0.00997633,0.002266,-0.00054826,0.00145672,0.00288422,-0.00116648,0.401355,0.0105726,1315,704,-0.461078,-0.115422,47.074,-1.04998,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0472509,0.00657137,0.00930283,0.00230373,-0.000698924,0.00136642,0.00283245,-0.00122764,0.369195,0.010336,1322,704,-0.446413,-0.128502,46.8519,-1.26184,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0453002,0.00774674,0.00877292,0.00233089,-0.000859456,0.00126568,0.00277201,-0.00130058,0.335365,0.0103888,1329,704,-0.42806,-0.135895,46.5965,-1.49077,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0436291,0.00851816,0.00848675,0.00235558,-0.00102252,0.00116085,0.00271604,-0.00138297,0.301069,0.0105454,1336,704,-0.412026,-0.135325,46.464,-1.69674,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0423744,0.00950754,0.00899411,0.00236608,-0.00119321,0.00108939,0.00267304,-0.00150017,0.274649,0.0105727,1343,704,-0.398494,-0.139023,46.4183,-1.89924,46.8553,-1.8329
