 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0430389,-0.00412124,0.0201381,0.00159323,-0.000578345,0.000818121,0.00186695,-0.000852063,0.322863,0.0113773,1294,690,-0.384024,-0.0280777,53.5018,-0.59084,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0424769,-0.00302454,0.0225346,0.00156414,-0.000546475,0.00091234,0.00190383,-0.000886173,0.356434,0.0109738,1301,690,-0.373563,-0.0378037,53.3381,-0.796335,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0419162,-0.0019779,0.0266563,0.00152759,-0.000575353,0.00100442,0.00193024,-0.000978,0.381259,0.0106507,1308,690,-0.359778,-0.0468309,53.1256,-0.976621,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0416906,2.40033e-05,0.0276328,0.00153781,-0.000677342,0.0010971,0.0019892,-0.00112873,0.390324,0.0101553,1315,690,-0.355294,-0.0633608,52.8173,-1.19344,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0409519,0.00251156,0.0249184,0.00159233,-0.000830918,0.00119495,0.00208245,-0.00132104,0.389235,0.010489,1322,690,-0.352871,-0.0861555,52.5758,-1.40612,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0390382,0.00456911,0.0220657,0.00170952,-0.000994091,0.00125337,0.00220117,-0.00148574,0.373817,0.0113102,1329,690,-0.33926,-0.1033,52.4481,-1.6448,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0369231,0.00571849,0.0216993,0.00188336,-0.0011329,0.00125051,0.00233437,-0.00158391,0.346142,0.0119087,1336,690,-0.318846,-0.112625,52.3625,-1.87699,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0339438,0.00636374,0.0231225,0.00208212,-0.00126648,0.00121363,0.00247571,-0.00166007,0.313609,0.0121499,1343,690,-0.286385,-0.120572,52.3051,-2.09895,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0316918,0.00817473,0.0226058,0.00227077,-0.00137851,0.00118349,0.00262098,-0.00172871,0.2877,0.0120577,1350,690,-0.264828,-0.147194,52.1728,-2.30954,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0618658,-0.0242851,0.0309832,-0.00383937,0.00343256,0.00190306,0.00390048,-0.00430729,1.3297,0.0119037,979,697,-0.579001,0.166447,60.829,8.54651,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0660422,-0.0187747,0.0296144,-0.00366519,0.00345983,0.00208693,0.00402609,-0.00423145,1.30584,0.0120833,986,697,-0.621995,0.111042,60.2295,8.31039,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0699749,-0.0111023,0.0300529,-0.00331339,0.00336612,0.0023267,0.00409668,-0.00404396,1.26655,0.0120777,993,697,-0.660182,0.0324808,59.5735,8.02485,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0735998,-0.00319601,0.0301473,-0.00278845,0.00320844,0.00259452,0.00417512,-0.00375512,1.21415,0.0120259,1000,697,-0.695726,-0.0475519,58.9532,7.7384,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0744249,0.00496228,0.0379721,-0.00218112,0.00301591,0.00285977,0.00428141,-0.00344662,1.15418,0.0117103,1007,697,-0.692766,-0.134359,58.4166,7.45638,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0742161,0.014237,0.0497791,-0.00153758,0.00272276,0.00312339,0.00437322,-0.00318804,1.08467,0.0114612,1014,697,-0.673764,-0.23786,57.9063,7.15713,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0748508,0.0246811,0.0604315,-0.000896674,0.00241675,0.00334527,0.00449307,-0.00297299,1.01531,0.0112937,1021,697,-0.664491,-0.353164,57.3393,6.85871,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0765392,0.0352571,0.0648831,-0.000231474,0.00213248,0.00351565,0.00465953,-0.00275852,0.947564,0.0111917,1028,697,-0.674187,-0.461521,56.7268,6.57666,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0780948,0.0455498,0.0621078,0.000437064,0.00188881,0.00361228,0.00484742,-0.00252155,0.884551,0.0111105,1035,697,-0.692639,-0.56006,56.1201,6.29914,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0778124,0.0557734,0.0568224,0.00106001,0.00168381,0.00359522,0.00498063,-0.00223682,0.828667,0.0111652,1042,697,-0.69637,-0.654133,55.5848,6.02855,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0763611,0.0639698,0.0566555,0.00160834,0.00148186,0.00343267,0.00497836,-0.00188816,0.776188,0.0112307,1049,697,-0.681198,-0.733966,55.066,5.76861,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.074628,0.0706449,0.0590342,0.00202471,0.00126326,0.00319325,0.00485985,-0.00157189,0.726064,0.0112787,1056,697,-0.659523,-0.80341,54.5088,5.5111,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.07392,0.0761487,0.063958,0.0022948,0.00102972,0.00293803,0.0046676,-0.00134309,0.67937,0.0111866,1063,697,-0.644385,-0.86173,53.8092,5.26266,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0735212,0.081941,0.064359,0.00247092,0.000799142,0.00269916,0.00446066,-0.0011906,0.635239,0.0110497,1070,697,-0.63888,-0.920722,53.0889,4.99199,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0720985,0.087568,0.0633851,0.00258309,0.000584374,0.00247613,0.00425393,-0.00108646,0.593596,0.011087,1077,697,-0.625138,-0.979801,52.4331,4.72334,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0684954,0.0924185,0.0625779,0.00262879,0.000305166,0.00222739,0.00397916,-0.0010452,0.545008,0.0113305,1084,697,-0.589437,-1.0249,51.9421,4.47712,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0653689,0.0951968,0.0635187,0.00255304,-6.52778e-05,0.00199326,0.00362862,-0.00114085,0.494829,0.0116855,1091,697,-0.55585,-1.05155,51.5152,4.26397,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0626759,0.0956161,0.0682739,0.00234536,-0.000549661,0.00182315,0.00322576,-0.00143006,0.449874,0.0118072,1098,697,-0.520758,-1.05539,51.1128,4.0692,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0612644,0.0947998,0.0758371,0.00209151,-0.00101397,0.00169854,0.00284008,-0.00176254,0.415106,0.0115476,1105,697,-0.493916,-1.05503,50.7186,3.88428,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0603187,0.0931065,0.0796462,0.00185212,-0.00142645,0.00157251,0.00248441,-0.00205873,0.382305,0.0111746,1112,697,-0.477345,-1.04421,50.3557,3.69969,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0601104,0.0907197,0.0751329,0.00165481,-0.00177746,0.00141797,0.00216483,-0.00228748,0.345273,0.0112116,1119,697,-0.481082,-1.02126,50.0052,3.54827,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0594555,0.0889545,0.0617753,0.00146411,-0.00209341,0.00127118,0.00187164,-0.00250094,0.310243,0.0111992,1126,697,-0.494542,-0.993339,49.7368,3.37125,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0594934,0.0860645,0.0544594,0.00124093,-0.00233031,0.00113579,0.00157155,-0.00266092,0.283262,0.0111096,1133,697,-0.505607,-0.956631,49.5592,3.19842,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0586941,0.0811828,0.0524716,0.0010358,-0.00245662,0.000953138,0.001279,-0.00269981,0.249819,0.0105367,1140,697,-0.499901,-0.902408,49.5628,3.047,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0584125,0.0744177,0.0531652,0.000871451,-0.00246604,0.000752485,0.00103326,-0.00262786,0.211813,0.0104123,1147,697,-0.494949,-0.834004,49.7363,2.91422,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0578416,0.0665397,0.0507577,0.000742972,-0.0023681,0.000598179,0.000854022,-0.00247915,0.183557,0.0106866,1154,697,-0.492141,-0.751157,50.0518,2.79769,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.056327,0.0576474,0.0494115,0.000655295,-0.00215836,0.000488773,0.000737783,-0.00224085,0.167191,0.0110596,1161,697,-0.478236,-0.659871,50.4052,2.70037,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0551238,0.048974,0.0483026,0.000583079,-0.00188899,0.000396532,0.000645127,-0.00195104,0.155219,0.0112539,1168,697,-0.467104,-0.570336,50.6843,2.60777,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0538452,0.0411285,0.0454554,0.000489451,-0.00164196,0.000312578,0.000534346,-0.00168685,0.142652,0.0113892,1175,697,-0.458173,-0.489959,50.8729,2.50024,51.491,2.90519
4.23074,26.8338,-8.34779,-0.054316,0.0351786,0.0353906,0.000362878,-0.00146315,0.000263831,0.000400234,-0.00150051,0.140652,0.0113565,1182,697,-0.478851,-0.426937,50.953,2.37378,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0550882,0.0294461,0.029413,0.000225974,-0.00131674,0.00030361,0.000283574,-0.00137434,0.18749,0.0114211,1189,697,-0.495872,-0.365404,51.0315,2.21875,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0555417,0.0232478,0.0290008,0.000122036,-0.00120678,0.000419543,0.000243411,-0.00132815,0.281614,0.0110514,1196,697,-0.500322,-0.304043,51.1049,2.07342,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.055818,0.0175901,0.0314516,7.86087e-05,-0.00112695,0.000574051,0.000308221,-0.00135657,0.380495,0.0109123,1203,697,-0.498049,-0.253059,51.1509,1.9385,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0559165,0.0135123,0.0301147,0.00010037,-0.00113054,0.000705022,0.000420779,-0.00145095,0.426562,0.0110392,1210,697,-0.500623,-0.211585,51.1175,1.767,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0555049,0.00989067,0.0291489,0.000207131,-0.00116257,0.000780448,0.000560605,-0.00151605,0.425273,0.0114393,1217,697,-0.497561,-0.172987,51.0909,1.58864,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0555686,0.00658829,0.0271549,0.00040124,-0.00116442,0.000815254,0.000748659,-0.00151184,0.402843,0.0117227,1224,697,-0.501028,-0.137036,51.1209,1.42503,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0562837,0.00338861,0.0254062,0.000669084,-0.00115949,0.000848489,0.00100214,-0.00149254,0.374044,0.0118423,1231,697,-0.510524,-0.103513,51.1637,1.2555,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0567498,0.00110644,0.0253693,0.000983991,-0.00115622,0.000913617,0.00132095,-0.00149318,0.353337,0.0115679,1238,697,-0.514617,-0.0749317,51.2188,1.07854,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0561471,-0.00102139,0.0259109,0.00125942,-0.00113334,0.000973229,0.00160528,-0.00147919,0.341453,0.0113806,1245,697,-0.507103,-0.0504954,51.1947,0.900568,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0549164,-0.00208565,0.0245797,0.00150272,-0.00104804,0.000988402,0.00184089,-0.0013862,0.329651,0.0112608,1252,697,-0.496802,-0.0371218,51.0798,0.708973,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0534947,-0.00261697,0.0247241,0.00168314,-0.000886591,0.000956408,0.00200003,-0.00120347,0.319942,0.0111435,1259,697,-0.481928,-0.0339121,50.9165,0.521545,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0511492,-0.00297945,0.0269256,0.0017772,-0.000695129,0.0009373,0.00209237,-0.0010103,0.324375,0.0113264,1266,697,-0.454133,-0.035928,50.7515,0.326777,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0483606,-0.00361391,0.0285848,0.00183414,-0.000482293,0.000933895,0.00216375,-0.000811901,0.339291,0.0114151,1273,697,-0.422949,-0.0329129,50.6305,0.117586,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0455288,-0.00454205,0.0282388,0.00189023,-0.000253015,0.000920271,0.00223115,-0.000593934,0.35478,0.0111441,1280,697,-0.395071,-0.0243667,50.5486,-0.0935311,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0440272,-0.00440542,0.0227953,0.0019275,-4.84661e-05,0.000928045,0.00229502,-0.000415982,0.377063,0.0110904,1287,697,-0.389857,-0.0287377,50.4856,-0.308911,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0431703,-0.00328325,0.0194858,0.0019218,8.06705e-05,0.00100579,0.0023647,-0.000362236,0.414806,0.0109654,1294,697,-0.387193,-0.0395058,50.4163,-0.521219,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.042395,-0.00192449,0.021612,0.00188338,0.000113814,0.0011273,0.00243166,-0.000434459,0.452675,0.0107048,1301,697,-0.375132,-0.0516107,50.3119,-0.734666,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0417146,-0.000877407,0.0260529,0.0018363,9.1552e-05,0.00123594,0.00247673,-0.000548879,0.478081,0.0104697,1308,697,-0.359564,-0.0587197,50.1561,-0.921708,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0417724,0.000853022,0.0271449,0.00181969,7.12141e-06,0.00132516,0.00251883,-0.000692022,0.485477,0.0101065,1315,697,-0.357606,-0.0737739,49.9239,-1.12117,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0414426,0.00298708,0.0240238,0.00182985,-0.000116165,0.00140069,0.00256232,-0.000848639,0.48183,0.0100868,1322,697,-0.359958,-0.0953482,49.6539,-1.33765,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0402072,0.00494543,0.0211252,0.00188791,-0.000240769,0.00142596,0.00260294,-0.000955807,0.464802,0.0106905,1329,697,-0.353053,-0.114745,49.453,-1.56013,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0384088,0.0064913,0.020642,0.00199109,-0.000343531,0.00138955,0.00263857,-0.000991011,0.43605,0.0112659,1336,697,-0.335955,-0.128499,49.3602,-1.77049,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0361253,0.00835826,0.0195774,0.00211285,-0.000453359,0.00132546,0.00267452,-0.00101503,0.400816,0.0115498,1343,697,-0.315232,-0.148134,49.3166,-1.98413,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0336032,0.0102698,0.0186106,0.00222449,-0.000558586,0.00128228,0.0027252,-0.0010593,0.37228,0.0115045,1350,697,-0.291973,-0.172227,49.2333,-2.18948,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0316243,0.0120993,0.0173486,0.00230991,-0.000648906,0.00122787,0.00275308,-0.00109208,0.346377,0.0111301,1357,697,-0.274626,-0.200456,49.0111,-2.39303,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0295759,0.01266,0.020777,0.0023593,-0.000726765,0.00116569,0.00275012,-0.00111758,0.323491,0.0112111,1364,697,-0.247194,-0.213749,48.7292,-2.6029,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.053429,-0.0308785,0.0432697,-0.00369229,0.00216302,0.00154236,0.00254445,-0.00407372,1.32836,0.0106666,965,704,-0.481032,0.234595,58.8232,8.87696,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0566867,-0.0280497,0.0408911,-0.0037757,0.00252216,0.00162124,0.00291501,-0.00416855,1.33307,0.0109582,972,704,-0.515949,0.205178,58.4569,8.66881,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0602154,-0.0246801,0.0393869,-0.00378985,0.00276819,0.00176818,0.00321455,-0.00423621,1.32352,0.0116343,979,704,-0.552572,0.175271,58.0296,8.46112,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0648396,-0.0195445,0.0378788,-0.0036705,0.00288355,0.00197087,0.00343056,-0.00421751,1.30006,0.0117769,986,704,-0.600199,0.122828,57.4154,8.22535,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0691972,-0.0119642,0.0378235,-0.0033868,0.00289375,0.0022152,0.00359645,-0.00408949,1.26362,0.0118642,993,704,-0.643276,0.045894,56.7259,7.94467,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0735825,-0.00382046,0.0375414,-0.00294334,0.0028481,0.00248331,0.00376709,-0.00386233,1.21636,0.0119124,1000,704,-0.686898,-0.0384994,56.0481,7.65771,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0758731,0.0052599,0.0445264,-0.00241431,0.00276473,0.00276092,0.00396048,-0.00361006,1.16209,0.0116976,1007,704,-0.699629,-0.136999,55.485,7.35508,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0770344,0.0156289,0.0533285,-0.00183417,0.00259116,0.00304771,0.00414472,-0.00338773,1.09938,0.0114109,1014,704,-0.698339,-0.249388,54.988,7.06809,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0783071,0.0269063,0.0605784,-0.00122644,0.00238756,0.00329858,0.00434166,-0.00318053,1.03598,0.0113111,1021,704,-0.700102,-0.368374,54.476,6.75575,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0795651,0.0388462,0.0624884,-0.000578347,0.00217922,0.00350122,0.00456336,-0.00296249,0.972974,0.0109652,1028,704,-0.709027,-0.489298,53.8854,6.47097,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0804327,0.0506931,0.0612316,7.68464e-05,0.00197696,0.00364331,0.00479205,-0.00273825,0.912941,0.0106408,1035,704,-0.718525,-0.603593,53.2626,6.18174,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0793664,0.061071,0.0620346,0.000690553,0.00178029,0.00369064,0.00496606,-0.00249522,0.858686,0.0104318,1042,704,-0.705716,-0.707526,52.7013,5.90877,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0780148,0.0703024,0.0653214,0.00123425,0.00156048,0.00360386,0.00500491,-0.00221019,0.808014,0.0112005,1049,704,-0.686432,-0.803651,52.201,5.64288,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0769415,0.07815,0.0696934,0.00166088,0.00130714,0.00342821,0.00491678,-0.00194875,0.759625,0.0124138,1056,704,-0.668272,-0.887862,51.7027,5.3794,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0765059,0.0847895,0.0728568,0.0019538,0.00103328,0.0032171,0.0047434,-0.00175632,0.714346,0.0132204,1063,704,-0.658183,-0.960707,51.0851,5.10847,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0764585,0.0905029,0.0746424,0.00214556,0.000754456,0.00300132,0.00453088,-0.00163086,0.671534,0.0136461,1070,704,-0.653941,-1.02438,50.4171,4.83669,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0750031,0.0962393,0.0751303,0.00226029,0.000486566,0.00278797,0.00429906,-0.0015522,0.631408,0.0133952,1077,704,-0.63758,-1.08181,49.758,4.56381,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0720876,0.101161,0.0749528,0.00230488,0.000177747,0.00254659,0.00400107,-0.00151845,0.587586,0.0126539,1084,704,-0.607589,-1.13,49.2071,4.31263,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0692804,0.104824,0.0751509,0.00224396,-0.000182673,0.00230718,0.0036374,-0.00157612,0.543327,0.0119365,1091,704,-0.578162,-1.16225,48.6981,4.10342,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0666006,0.106502,0.0765814,0.00207318,-0.000597972,0.0021036,0.00322938,-0.00175416,0.502555,0.0119127,1098,704,-0.548104,-1.17592,48.24,3.91135,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0653132,0.106742,0.0815167,0.00186453,-0.000966173,0.001923,0.00283689,-0.00193853,0.468154,0.0113427,1105,704,-0.526451,-1.18144,47.8223,3.71952,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0642725,0.105296,0.0844635,0.00166572,-0.00127297,0.00174371,0.00247662,-0.00208387,0.435291,0.0108891,1112,704,-0.51017,-1.17187,47.4761,3.538,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0639042,0.102881,0.0823307,0.00149437,-0.00152249,0.00154517,0.00214532,-0.00217344,0.398716,0.0107103,1119,704,-0.508496,-1.14964,47.1644,3.39014,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0637507,0.10016,0.0714392,0.00132231,-0.0017362,0.00135918,0.00183902,-0.00225292,0.363293,0.0105357,1126,704,-0.52291,-1.11753,46.9131,3.23645,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0633797,0.0969418,0.060453,0.0011245,-0.00188683,0.00118844,0.00153702,-0.00229935,0.334096,0.0103579,1133,704,-0.535632,-1.07558,46.7337,3.08677,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0628352,0.0920513,0.057072,0.000946792,-0.00195618,0.000980911,0.00124716,-0.00225655,0.297149,0.0100638,1140,704,-0.534583,-1.02297,46.7034,2.9365,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0627817,0.085468,0.0566848,0.000802864,-0.00194752,0.000761232,0.000999496,-0.00214415,0.252781,0.0101825,1147,704,-0.53361,-0.954527,46.8086,2.79945,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0627046,0.0773357,0.0564533,0.000686503,-0.00186896,0.000581395,0.000812559,-0.00199501,0.213511,0.0106252,1154,704,-0.532096,-0.871358,47.0234,2.69551,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0612034,0.0680696,0.0556047,0.000604774,-0.00171584,0.000445826,0.000687476,-0.00179854,0.183419,0.0110839,1161,704,-0.517411,-0.775265,47.3005,2.60486,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0598484,0.0593296,0.0511359,0.000538568,-0.00152522,0.00034271,0.00059399,-0.00158064,0.160328,0.0110947,1168,704,-0.510247,-0.682537,47.5321,2.51777,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0584959,0.0507066,0.0476436,0.000462216,-0.00135243,0.000267591,0.000500853,-0.00139107,0.143397,0.0108487,1175,704,-0.501654,-0.588694,47.7007,2.41229,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.058677,0.0434946,0.0400644,0.000364306,-0.00123324,0.00023752,0.000398872,-0.00126781,0.144514,0.0106463,1182,704,-0.515276,-0.511651,47.7602,2.27164,48.416,2.69422
4.793,26.0801,-7.51571,-0.0590228,0.0366225,0.0357181,0.000259164,-0.00113991,0.000287425,0.00031591,-0.00119666,0.194925,0.010689,1189,704,-0.525225,-0.440295,47.7946,2.13969,48.445,2.489
5.50419,26.0923,-7.55141,-0.0594717,0.0301745,0.0339828,0.000183956,-0.00106863,0.000398087,0.000299766,-0.00118444,0.283102,0.010465,1196,704,-0.531793,-0.376478,47.8668,2.0094,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0599599,0.0243133,0.0353316,0.000164088,-0.00100558,0.00054324,0.000377466,-0.00121895,0.374272,0.010402,1203,704,-0.533434,-0.322637,47.9271,1.88206,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0602794,0.0194757,0.0342267,0.000208941,-0.000987083,0.000669966,0.000508967,-0.00128711,0.421042,0.0104327,1210,704,-0.537702,-0.274839,47.9116,1.7227,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0598151,0.0152215,0.0331278,0.000333696,-0.000968694,0.000740508,0.000668608,-0.00130361,0.424743,0.0106292,1217,704,-0.534282,-0.22885,47.8701,1.54499,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0599015,0.0114277,0.0287462,0.000533449,-0.000918324,0.000777227,0.000871044,-0.00125592,0.40977,0.0106441,1224,704,-0.542137,-0.185542,47.8875,1.38962,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0604836,0.00732694,0.0248929,0.000794377,-0.000856822,0.000812936,0.00112743,-0.00118988,0.388835,0.0108889,1231,704,-0.553986,-0.14424,47.9445,1.25284,48.588,1.29394
9.76,26.1573,-7.652,-0.0608782,0.00445084,0.0238767,0.0011002,-0.000791483,0.00087173,0.00144064,-0.00113193,0.372323,0.0109873,1238,704,-0.559,-0.116001,48.0455,1.08363,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0604952,0.00192004,0.0265156,0.00139209,-0.000704757,0.000929078,0.00174451,-0.00105718,0.36256,0.0109415,1245,704,-0.549778,-0.0919119,48.118,0.903465,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0590928,0.000469938,0.0245904,0.00166559,-0.000568077,0.000952295,0.00201647,-0.000918957,0.353022,0.0109859,1252,704,-0.538795,-0.0733835,48.1007,0.713808,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.056859,-0.000497463,0.0244838,0.00188644,-0.000382889,0.000946744,0.00222954,-0.000725988,0.347678,0.0112061,1259,704,-0.516378,-0.0598903,47.9829,0.548045,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0539907,-0.00152094,0.0270919,0.00202675,-0.000190746,0.000960517,0.00238494,-0.000548939,0.356943,0.0115816,1266,704,-0.482704,-0.0488045,47.7932,0.379471,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0508322,-0.00248193,0.0302714,0.00212337,6.23123e-06,0.000988831,0.00251337,-0.000383769,0.375675,0.0117282,1273,704,-0.445037,-0.0395875,47.6306,0.186742,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0481071,-0.00315817,0.0306543,0.00220511,0.000204548,0.00101197,0.00262773,-0.000218073,0.395605,0.0113878,1280,704,-0.416764,-0.0348189,47.5409,-0.0108759,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0459757,-0.00301167,0.0251984,0.00225564,0.000372618,0.00105562,0.00272862,-0.000100362,0.421237,0.0110625,1287,704,-0.405286,-0.040997,47.4872,-0.217031,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0447658,-0.00216389,0.0209183,0.002257,0.00047514,0.00115829,0.00282736,-9.52275e-05,0.457567,0.0106806,1294,704,-0.400865,-0.0531897,47.4287,-0.427032,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0438383,-0.0010084,0.0221255,0.00222072,0.000501998,0.00129959,0.00291938,-0.000196663,0.493275,0.0104535,1301,704,-0.388978,-0.0643753,47.3639,-0.645341,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0427302,0.00014505,0.0261373,0.00217158,0.000485927,0.00142067,0.00298062,-0.000323113,0.517674,0.0103068,1308,704,-0.370014,-0.0692479,47.2725,-0.847522,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0424084,0.00166204,0.0276985,0.0021388,0.000423216,0.00150817,0.00301606,-0.000454043,0.526832,0.0101288,1315,704,-0.363402,-0.0810474,47.1072,-1.04313,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0419172,0.00369934,0.0250575,0.00211834,0.000334355,0.00156851,0.00303075,-0.000578057,0.526859,0.010038,1322,704,-0.363223,-0.101263,46.8777,-1.25619,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0407853,0.00552324,0.0227666,0.00213194,0.000246983,0.00157462,0.00302459,-0.000645663,0.515724,0.0103674,1329,704,-0.356064,-0.12408,46.6176,-1.47999,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.038923,0.0072536,0.0211791,0.00217876,0.000174463,0.00152322,0.00299993,-0.000646713,0.494439,0.0108108,1336,704,-0.340447,-0.141276,46.4895,-1.68546,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0373686,0.00948884,0.0187693,0.00223613,8.52231e-05,0.00144931,0.00296542,-0.000644067,0.466203,0.0107944,1343,704,-0.329538,-0.163717,46.452,-1.88971,46.8553,-1.8329
