 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0249838,-0.0180274,0.0239471,-0.000272881,-0.00145445,0.000507951,-8.45371e-05,-0.00164279,0.355076,0.0112232,1294,690,-0.199227,0.118797,53.6736,-0.465868,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0255689,-0.0185517,0.0276855,-0.000241167,-0.00156914,0.000632652,1.19756e-05,-0.00182228,0.380618,0.0109922,1301,690,-0.19743,0.122439,53.4965,-0.654445,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.02635,-0.0187843,0.0290279,-0.00021446,-0.00167756,0.000711207,7.4275e-05,-0.00196629,0.38565,0.0106639,1308,690,-0.202015,0.121409,53.2757,-0.812607,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0268217,-0.0182146,0.0225346,-0.000182074,-0.00179159,0.000723107,9.50743e-05,-0.00206873,0.366005,0.0100163,1315,690,-0.218711,0.11952,52.9736,-1.00325,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0266921,-0.0173003,0.0149947,-0.00013394,-0.00190486,0.000681781,9.8126e-05,-0.00213693,0.328081,0.010096,1322,690,-0.231691,0.113536,52.7344,-1.19338,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0255592,-0.0170147,0.0127539,-6.05489e-05,-0.00199001,0.000583882,0.000102383,-0.00215294,0.272127,0.0107375,1329,690,-0.224607,0.109012,52.5979,-1.41019,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0247392,-0.0170684,0.0150301,4.59826e-05,-0.00205278,0.000412669,0.000124208,-0.00213101,0.187337,0.0113832,1336,690,-0.211838,0.111127,52.495,-1.63397,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0233642,-0.017871,0.01931,0.000162251,-0.00209298,0.000236151,0.000186714,-0.00211744,0.103221,0.0119322,1343,690,-0.18956,0.117984,52.4168,-1.84633,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.023191,-0.018079,0.0210585,0.000267442,-0.00208112,0.000150039,0.000276988,-0.00209067,0.0635412,0.0122418,1350,690,-0.183994,0.117922,52.2601,-2.04662,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0257566,-0.0003248,0.0113723,-0.000869757,0.00165847,0.000591643,0.00179007,-0.00100136,1.35192,0.0119644,979,697,-0.242687,-0.0486987,61.2229,8.31295,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0273282,0.00156715,0.011386,-0.000718483,0.00146486,0.000680244,0.00165945,-0.000913077,1.29217,0.012235,986,697,-0.258184,-0.067477,60.6453,8.11009,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0279808,0.0048832,0.0135304,-0.000539442,0.00123141,0.000794383,0.00153553,-0.000843563,1.20517,0.0121359,993,697,-0.26167,-0.100134,60.0171,7.86273,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0280494,0.0082779,0.0161165,-0.000322236,0.00100099,0.000908231,0.00146304,-0.000784285,1.10019,0.0118851,1000,697,-0.258652,-0.134234,59.4254,7.61633,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0274131,0.0114788,0.0227886,-0.000100705,0.000820974,0.000984465,0.00144712,-0.000726854,1.0043,0.011297,1007,697,-0.242956,-0.170592,58.9057,7.38467,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0263715,0.0148929,0.0264144,0.000117302,0.000675815,0.00101805,0.00145222,-0.000659097,0.919258,0.0108934,1014,697,-0.227216,-0.205047,58.4218,7.14631,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0266177,0.0186562,0.0269568,0.000327059,0.000571652,0.001006,0.00146277,-0.000564056,0.845885,0.0108215,1021,697,-0.228501,-0.243303,57.8812,6.92031,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.027357,0.0222636,0.0265159,0.000522742,0.000527524,0.000944862,0.00147,-0.000419732,0.786663,0.010987,1028,697,-0.236059,-0.281331,57.2887,6.71505,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0279865,0.02561,0.0267558,0.000706415,0.000487793,0.000836897,0.00144111,-0.000246902,0.720458,0.011035,1035,697,-0.241553,-0.318964,56.6842,6.51093,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0276237,0.0283385,0.0263527,0.000841098,0.000482664,0.000687812,0.00137266,-4.88961e-05,0.657952,0.0110949,1042,697,-0.238106,-0.344098,56.1387,6.31372,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0267176,0.0305047,0.0267973,0.00091591,0.000438679,0.000509003,0.00123945,0.000115137,0.566213,0.0110197,1049,697,-0.228031,-0.364031,55.6132,6.11369,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0258935,0.0325958,0.0285649,0.000935054,0.0003409,0.000334272,0.00108518,0.000190772,0.422122,0.0109479,1056,697,-0.21676,-0.391602,55.0486,5.90727,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0265478,0.0343224,0.0319444,0.000915988,0.00021321,0.000196865,0.000967377,0.000161821,0.255339,0.0107733,1063,697,-0.217847,-0.418977,54.3393,5.70634,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0270315,0.0357097,0.0346656,0.00090752,4.00472e-05,8.29856e-05,0.000915387,3.21798e-05,0.0945213,0.0106101,1070,697,-0.21815,-0.439657,53.6054,5.48225,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.026682,0.0367556,0.0365791,0.00090745,-0.000112517,-1.43055e-05,0.000907651,-0.000112718,-0.0140218,0.0106616,1077,697,-0.211272,-0.454724,52.9329,5.25707,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0250139,0.037239,0.0394885,0.000882774,-0.000249877,-0.000112945,0.000893926,-0.00026103,-0.0984258,0.01099,1084,697,-0.189773,-0.456371,52.415,5.04924,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0236641,0.0375671,0.0403657,0.000807433,-0.000325743,-0.000190905,0.00083873,-0.00035704,-0.162496,0.0113319,1091,697,-0.174462,-0.454601,51.9708,4.85707,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.022891,0.0371658,0.0438001,0.000690609,-0.000412628,-0.000184678,0.000720702,-0.000442722,-0.161532,0.0115396,1098,697,-0.160942,-0.44966,51.5525,4.67235,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0230528,0.0360652,0.0470547,0.000574534,-0.000500192,-0.000100825,0.000583911,-0.000509569,-0.0927363,0.0114653,1105,697,-0.15688,-0.441883,51.1521,4.4928,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0234359,0.0352042,0.0459509,0.000486076,-0.000588706,4.63282e-06,0.000486096,-0.000588726,0.00431037,0.0112574,1112,697,-0.161713,-0.433949,50.7864,4.30244,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0233015,0.033753,0.0410222,0.000436375,-0.000642699,0.00010519,0.000446534,-0.000652858,0.0962741,0.0113468,1119,697,-0.167378,-0.42011,50.436,4.14225,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0222629,0.0323234,0.0332349,0.000404676,-0.000680684,0.000217504,0.000446641,-0.000722649,0.190597,0.0111272,1126,697,-0.16878,-0.397346,50.1595,3.95491,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0216778,0.0301472,0.0318003,0.000362863,-0.000654302,0.000335348,0.000463472,-0.000754911,0.29147,0.0108527,1133,697,-0.164753,-0.371597,49.9758,3.76944,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0211021,0.0265993,0.0345018,0.000305705,-0.000584774,0.000411054,0.000466439,-0.000745508,0.372748,0.0102128,1140,697,-0.154141,-0.337552,49.9675,3.60402,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.020948,0.0225024,0.0381032,0.000235819,-0.000492178,0.000426993,0.000432907,-0.000689266,0.432435,0.0101677,1147,697,-0.146116,-0.303192,50.1339,3.4471,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0215254,0.0189751,0.0356463,0.000170007,-0.00036259,0.000396164,0.000381056,-0.000573639,0.489489,0.0103979,1154,697,-0.155194,-0.268878,50.4383,3.29187,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0220439,0.0153271,0.0320471,0.000125234,-0.000158201,0.000332044,0.000344539,-0.000377505,0.583699,0.0106495,1161,697,-0.165684,-0.227706,50.7763,3.14304,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0225907,0.0116164,0.0271969,7.83418e-05,9.12883e-05,0.000238206,0.000323109,-0.000153479,0.798982,0.0107073,1168,697,-0.178692,-0.17983,51.0456,2.99852,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0223633,0.00828533,0.0219012,7.99628e-06,0.000348195,0.000107953,0.000379559,-2.33679e-05,1.28804,0.010846,1175,697,-0.184797,-0.142145,51.2286,2.84712,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0224856,0.00573281,0.0128949,-7.87355e-05,0.000575983,-3.54163e-05,0.000577893,-8.06457e-05,-1.51691,0.010802,1182,697,-0.200661,-0.118664,51.3099,2.69047,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0228363,0.00332294,0.0104793,-0.000159781,0.000774561,-0.000175434,0.000806415,-0.000191635,-1.39118,0.0108438,1189,697,-0.207829,-0.100221,51.3856,2.50633,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0236352,0.000458012,0.0123903,-0.000220154,0.000925444,-0.000330312,0.00101386,-0.00030857,-1.30926,0.0104424,1196,697,-0.21217,-0.0735264,51.451,2.32522,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0245825,-0.00178334,0.0178036,-0.000268258,0.00104022,-0.000514884,0.00121853,-0.000446566,-1.23742,0.0101958,1203,697,-0.211993,-0.0479019,51.4845,2.14253,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0249529,-0.00355312,0.0196736,-0.000309317,0.00108194,-0.000689658,0.00136586,-0.000593243,-1.18025,0.0102697,1210,697,-0.212078,-0.0281222,51.4422,1.94143,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0245249,-0.00502721,0.0190483,-0.000319335,0.0010403,-0.000821231,0.00142658,-0.000705619,-1.13113,0.0107231,1217,697,-0.208494,-0.0160876,51.4153,1.74613,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0242961,-0.00702155,0.018819,-0.000294529,0.000904614,-0.000898009,0.00138481,-0.000774729,-1.07975,0.0111782,1224,697,-0.206155,-0.00135301,51.4449,1.57476,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0245487,-0.00921862,0.0198849,-0.00025026,0.000700509,-0.000887161,0.00123163,-0.000781376,-1.03136,0.0114846,1231,697,-0.206357,0.0206031,51.4871,1.39225,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0254702,-0.0109925,0.0227586,-0.000189449,0.000432922,-0.000779544,0.000961097,-0.000717624,-0.975302,0.0112875,1238,697,-0.209959,0.040907,51.5323,1.20877,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0259895,-0.0129097,0.0264774,-0.000128814,0.000146933,-0.000627937,0.000651954,-0.000633836,-0.893466,0.0111702,1245,697,-0.208003,0.0633003,51.4914,1.02359,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0266838,-0.0142672,0.0282068,-8.30263e-05,-0.000172388,-0.000443742,0.000318278,-0.000573693,-0.735222,0.0111391,1252,697,-0.211254,0.0776494,51.352,0.832069,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0270717,-0.0153378,0.0279935,-9.046e-05,-0.000478703,-0.000219241,8.24875e-06,-0.000577412,-0.423046,0.011052,1259,697,-0.214998,0.0907266,51.1717,0.646199,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0267402,-0.0160816,0.0268956,-0.000148638,-0.000740121,2.44438e-05,-0.00014763,-0.00074113,0.0412326,0.0112082,1266,697,-0.213273,0.100321,50.9929,0.452786,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0259178,-0.0171714,0.0286163,-0.000187624,-0.000926611,0.000220371,-0.000126898,-0.000987337,0.268889,0.0111699,1273,697,-0.201473,0.109816,50.8524,0.246196,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0249128,-0.0178297,0.0279478,-0.000185695,-0.00102445,0.000365678,-4.86573e-05,-0.00116148,0.358552,0.0108383,1280,697,-0.192271,0.114268,50.7531,0.0343265,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0245446,-0.0178182,0.0239829,-0.00016106,-0.00107186,0.000492694,5.44632e-05,-0.00128738,0.412358,0.0108262,1287,697,-0.195567,0.113091,50.6764,-0.184053,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0245064,-0.0178476,0.0207011,-0.000135661,-0.00110806,0.000628229,0.000172533,-0.00141626,0.45608,0.0109574,1294,697,-0.200952,0.113768,50.5991,-0.384748,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0248634,-0.0181494,0.0214597,-0.000118166,-0.00115415,0.000742,0.000268762,-0.00154108,0.480673,0.0108118,1301,697,-0.202649,0.118032,50.486,-0.579076,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0257736,-0.0183716,0.0226029,-0.000103205,-0.0012059,0.000808908,0.000324384,-0.00163349,0.486265,0.0105778,1308,697,-0.209014,0.119912,50.3203,-0.74438,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0268057,-0.0180708,0.0199267,-8.60124e-05,-0.00126983,0.00081622,0.00033033,-0.00168618,0.471683,0.0100604,1315,697,-0.223928,0.117522,50.0851,-0.921789,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0269329,-0.0173494,0.0134555,-6.35359e-05,-0.00133829,0.000780521,0.000306788,-0.00170862,0.443006,0.00983271,1322,697,-0.237353,0.109099,49.8164,-1.1177,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0261432,-0.0168152,0.011059,-2.50195e-05,-0.00138842,0.000697666,0.000268705,-0.00168214,0.398487,0.0102052,1329,697,-0.233958,0.101324,49.6102,-1.32399,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0254308,-0.0166187,0.0120952,4.28741e-05,-0.00143344,0.000547792,0.000223929,-0.0016145,0.319215,0.010743,1336,697,-0.224711,0.102656,49.504,-1.52475,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.024406,-0.0166232,0.0136436,0.000125124,-0.00148767,0.000382788,0.000211365,-0.00157391,0.221597,0.0112735,1343,697,-0.211377,0.107519,49.4434,-1.72945,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0242461,-0.016973,0.0163539,0.000204625,-0.00151721,0.000287676,0.000251417,-0.001564,0.161243,0.0116391,1350,697,-0.204104,0.110496,49.3303,-1.9223,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0241762,-0.0174099,0.0187535,0.000263306,-0.0015009,0.000240578,0.000295524,-0.00153312,0.133128,0.0115708,1357,697,-0.198219,0.110373,49.0831,-2.1142,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.024373,-0.0177109,0.0185285,0.00029599,-0.001447,0.000219595,0.000323231,-0.00147424,0.123418,0.0116752,1364,697,-0.200195,0.109166,48.7848,-2.31288,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0217625,-0.00328195,0.0133157,-0.00113251,0.00172313,0.000388767,0.00177511,-0.00118449,1.43788,0.0104529,965,704,-0.201164,-0.00832375,59.1993,8.61336,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0234728,-0.00187288,0.014382,-0.00106538,0.00173272,0.000412558,0.00179228,-0.00112494,1.42742,0.0108197,972,704,-0.21669,-0.0229703,58.8396,8.41338,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0253657,-0.000440245,0.0155478,-0.000986822,0.00170145,0.000490893,0.00178829,-0.00107366,1.39572,0.0115122,979,704,-0.233877,-0.038701,58.4218,8.2261,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.027189,0.00190488,0.012727,-0.00088275,0.00157697,0.000606535,0.0017184,-0.00102418,1.34171,0.0117934,986,704,-0.25554,-0.0643683,57.8377,8.02129,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0283438,0.00495125,0.0141193,-0.00073473,0.00141692,0.000727733,0.00163994,-0.000957748,1.27343,0.0118998,993,704,-0.265003,-0.0981178,57.1758,7.78573,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0288742,0.00844203,0.0156356,-0.000540119,0.00125234,0.000837384,0.00158267,-0.000870445,1.19506,0.0118459,1000,704,-0.268029,-0.133876,56.531,7.54021,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0285869,0.0119418,0.0226993,-0.000330789,0.00111359,0.000915054,0.00155711,-0.00077431,1.11947,0.0114325,1007,704,-0.255337,-0.168924,55.9925,7.28547,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0280544,0.0156097,0.0287586,-0.000110418,0.00098865,0.000958857,0.00154428,-0.000666051,1.04561,0.0109911,1014,704,-0.241366,-0.205249,55.5181,7.06065,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.028693,0.0199946,0.0288682,0.000118939,0.000881806,0.00096222,0.00153544,-0.000534692,0.974102,0.0108219,1021,704,-0.247124,-0.250733,55.0282,6.82394,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.029323,0.0245595,0.027994,0.00034365,0.00081458,0.000922897,0.00153158,-0.000373346,0.910302,0.0106777,1028,704,-0.254119,-0.302287,54.45,6.62195,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0299277,0.0290094,0.0254144,0.000552165,0.000749122,0.00084456,0.00150093,-0.000199638,0.843437,0.010527,1035,704,-0.2633,-0.351263,53.8327,6.41786,54.179,6.68555
-9.84484,25.946,-8.16965,-0.029458,0.0316019,0.0277178,0.000712612,0.00069931,0.000732168,0.00143816,-2.62376e-05,0.780856,0.0104684,1042,704,-0.254922,-0.378636,53.2621,6.2221,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0285492,0.0340537,0.0297766,0.000813,0.000616698,0.000593226,0.00131614,0.000113558,0.703414,0.0104581,1049,704,-0.242424,-0.405204,52.76,6.02456,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0271299,0.0364052,0.0337299,0.000853424,0.000491085,0.00045289,0.00116004,0.000184472,0.595132,0.0104475,1056,704,-0.221981,-0.434982,52.2659,5.81763,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0267854,0.0390261,0.0369905,0.000851295,0.00034267,0.000336754,0.00101898,0.00017499,0.461991,0.0102641,1063,704,-0.213143,-0.473348,51.6472,5.59296,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0268219,0.0403571,0.0407743,0.000848926,0.000165832,0.000231746,0.000920127,9.4632e-05,0.298081,0.010412,1070,704,-0.207289,-0.497208,50.9741,5.36647,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0267412,0.041049,0.0428971,0.000846077,6.76768e-06,0.000134074,0.000866974,-1.41294e-05,0.154618,0.0107741,1077,704,-0.202721,-0.507078,50.298,5.14503,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0259973,0.0410929,0.0427966,0.000818011,-0.000138035,2.8401e-05,0.000818854,-0.000138878,0.0296719,0.0111754,1084,704,-0.194857,-0.504306,49.7256,4.94096,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0252712,0.0409468,0.0425677,0.000742093,-0.000238647,-6.41866e-05,0.000746276,-0.00024283,-0.0650772,0.0114135,1091,704,-0.187419,-0.49547,49.1972,4.76808,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.024716,0.0411224,0.0414597,0.000626987,-0.000345156,-8.69089e-05,0.000634695,-0.000352865,-0.0884645,0.0114583,1098,704,-0.183013,-0.491563,48.7236,4.59289,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0249617,0.0406606,0.0443095,0.000515326,-0.000440777,-4.65035e-05,0.000517583,-0.000443033,-0.048486,0.0111283,1105,704,-0.180448,-0.489376,48.2953,4.41101,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0251592,0.0396252,0.0450741,0.00043079,-0.000520228,1.40604e-05,0.000430998,-0.000520436,0.0147803,0.0108404,1112,704,-0.180512,-0.483931,47.9415,4.22905,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.025068,0.0377818,0.0425881,0.000377715,-0.000564943,7.45759e-05,0.000383579,-0.000570806,0.0784619,0.0107211,1119,704,-0.182789,-0.467166,47.6275,4.07592,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0243582,0.0353479,0.0382967,0.000338801,-0.000591697,0.000144495,0.000360723,-0.000613619,0.150566,0.0104368,1126,704,-0.181889,-0.437235,47.3676,3.90839,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0235777,0.0328034,0.0369055,0.000294448,-0.000568669,0.000218144,0.000346449,-0.00062067,0.234011,0.0102274,1133,704,-0.175795,-0.405226,47.1722,3.74016,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0230029,0.0293619,0.0400402,0.000242654,-0.000505381,0.000259717,0.000323985,-0.000586712,0.303478,0.00994977,1140,704,-0.164481,-0.366677,47.1287,3.5646,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0230603,0.0256766,0.0418018,0.000179074,-0.000413934,0.00025824,0.000275765,-0.000510625,0.358266,0.0101884,1147,704,-0.161531,-0.330512,47.2284,3.39821,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0235178,0.0222524,0.0375696,0.000114161,-0.000291293,0.000222613,0.000212523,-0.000389655,0.416058,0.0105296,1154,704,-0.172273,-0.297067,47.4462,3.25567,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0237164,0.0184264,0.0325028,6.57214e-05,-0.000116706,0.000160233,0.000158883,-0.000209868,0.526644,0.0108092,1161,704,-0.181929,-0.257412,47.7151,3.11878,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0240753,0.0145207,0.028017,1.46705e-05,8.52432e-05,8.06841e-05,0.00013802,-3.81059e-05,0.991536,0.01061,1168,704,-0.192399,-0.213235,47.9298,2.98318,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0239019,0.011009,0.0233216,-5.29917e-05,0.000285248,-2.10323e-05,0.000286551,-5.42945e-05,-1.50893,0.0104038,1175,704,-0.198026,-0.174145,48.0892,2.83175,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0241404,0.00817856,0.0168965,-0.000129288,0.000454923,-0.000126433,0.000481112,-0.000155476,-1.36655,0.0102102,1182,704,-0.210708,-0.14816,48.1458,2.65244,48.416,2.69422
4.793,26.0801,-7.51571,-0.0242312,0.00561918,0.0119485,-0.000197391,0.000593467,-0.000220715,0.000650895,-0.000254819,-1.31625,0.0103113,1189,704,-0.219583,-0.125191,48.1839,2.48332,48.445,2.489
5.50419,26.0923,-7.55141,-0.0249375,0.00259347,0.0120565,-0.000244092,0.000689178,-0.000323854,0.000790548,-0.000345462,-1.26745,0.00996377,1196,704,-0.226112,-0.093177,48.2498,2.31326,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0258556,-0.000165603,0.0172201,-0.000279331,0.000752477,-0.000447921,0.000919794,-0.000446647,-1.21331,0.00981542,1203,704,-0.226059,-0.0625412,48.2982,2.1409,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.026072,-0.00285631,0.0245857,-0.000311958,0.000750459,-0.000560898,0.000991772,-0.000553271,-1.16451,0.00972782,1210,704,-0.215034,-0.0369634,48.2673,1.94743,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0256327,-0.00451579,0.026147,-0.000322784,0.000679309,-0.000641404,0.000992171,-0.000635646,-1.11698,0.0100324,1217,704,-0.207407,-0.0257704,48.2206,1.74835,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0257556,-0.00632435,0.0233969,-0.000306502,0.000534607,-0.000681011,0.000914454,-0.000686348,-1.06201,0.0102207,1224,704,-0.212855,-0.0153678,48.2348,1.58354,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0261401,-0.00820782,0.0202895,-0.000272752,0.000342263,-0.00065419,0.000757615,-0.000688104,-1.0051,0.0105646,1231,704,-0.22169,0.00306514,48.2925,1.42398,48.588,1.29394
9.76,26.1573,-7.652,-0.0266636,-0.00972739,0.0193236,-0.000219188,0.000113606,-0.000554011,0.000525669,-0.000631251,-0.931287,0.0105666,1238,704,-0.228228,0.0233198,48.3921,1.23547,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0272039,-0.0114233,0.0229117,-0.000154103,-0.000112709,-0.000414959,0.000282069,-0.000548881,-0.810316,0.0105007,1245,704,-0.226787,0.0468713,48.4537,1.03763,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0276058,-0.013019,0.025585,-9.13134e-05,-0.000343068,-0.000251667,6.42008e-05,-0.000498582,-0.553504,0.0106722,1252,704,-0.225498,0.065746,48.4103,0.843378,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0277919,-0.0145571,0.0269143,-6.46163e-05,-0.000546241,-6.26175e-05,-5.66083e-05,-0.000554249,-0.127196,0.0110454,1259,704,-0.224497,0.0862587,48.266,0.679855,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0275611,-0.0158445,0.0271975,-7.81392e-05,-0.000702557,0.000139615,-4.83439e-05,-0.000732352,0.210256,0.0114265,1266,704,-0.22125,0.102512,48.0547,0.515134,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0267,-0.0171456,0.0302745,-7.83956e-05,-0.000795554,0.000304239,3.32808e-05,-0.00090723,0.351799,0.011507,1273,704,-0.206553,0.11548,47.8697,0.325708,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0258023,-0.0178363,0.0308834,-5.10093e-05,-0.00082466,0.000432764,0.000142612,-0.00101828,0.420695,0.0111239,1280,704,-0.195977,0.119281,47.7615,0.129043,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0251352,-0.0177968,0.0260752,-1.75183e-05,-0.000820537,0.000550216,0.000262109,-0.00110016,0.470197,0.010863,1287,704,-0.197844,0.11598,47.6923,-0.0788124,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0250802,-0.0178133,0.0213824,3.85636e-06,-0.00081282,0.000678464,0.000387385,-0.00119635,0.514506,0.0107233,1294,704,-0.205692,0.115309,47.6232,-0.282294,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0251919,-0.0180761,0.0188912,1.22816e-05,-0.000818094,0.000791664,0.000491025,-0.00129684,0.543891,0.0106082,1301,704,-0.211139,0.119084,47.5547,-0.481254,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0255438,-0.0182424,0.0185153,1.91855e-05,-0.000832463,0.000858481,0.00055165,-0.00136493,0.555169,0.0104669,1308,704,-0.214977,0.122321,47.4566,-0.658147,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0262266,-0.0181887,0.0174174,2.65924e-05,-0.000859936,0.000870912,0.000560554,-0.0013939,0.550001,0.0101774,1315,704,-0.223453,0.121026,47.286,-0.830675,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0265584,-0.0176694,0.0137105,3.20579e-05,-0.000893627,0.000847398,0.000534775,-0.00139634,0.53544,0.00994127,1322,704,-0.233536,0.111865,47.0503,-1.02259,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0261457,-0.0173094,0.0117534,4.56222e-05,-0.000915685,0.000785269,0.000485661,-0.00135572,0.510768,0.0101282,1329,704,-0.232939,0.102417,46.7824,-1.23082,47.0618,-1.45708
