 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.000362428,0.00495205,0.0102545,-8.9587e-05,-0.00150345,0.000135985,-7.66268e-05,-0.00151641,0.0950191,0.0112669,1294,690,0.0160999,-0.0804078,53.941,-0.703972,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0015316,0.00540586,0.00761852,-2.51142e-05,-0.00149367,3.79266e-05,-2.41353e-05,-0.00149465,0.0258027,0.0111689,1301,690,-0.00032232,-0.0806662,53.7691,-0.897886,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00285445,0.00589099,0.00286434,3.71663e-05,-0.00155778,-7.09479e-05,4.0316e-05,-0.00156093,-0.0443661,0.0108197,1308,690,-0.0223361,-0.0827342,53.5534,-1.0595,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00373742,0.00634763,-0.000339609,6.97226e-05,-0.00171958,-0.000154854,8.30255e-05,-0.00173288,-0.0856954,0.0101523,1315,690,-0.0371398,-0.0865154,53.2413,-1.25137,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00317311,0.00656072,0.00070233,0.00010163,-0.00193611,-0.000252358,0.000132417,-0.0019669,-0.121399,0.0102062,1322,690,-0.0295943,-0.0879971,52.9916,-1.44592,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00190752,0.00617477,0.00646512,0.000153883,-0.00217531,-0.000364042,0.000209455,-0.00223088,-0.151484,0.0108175,1329,690,-0.00588454,-0.0867769,52.8428,-1.66803,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00101624,0.00456471,0.0123072,0.000223204,-0.00243321,-0.000469107,0.000303612,-0.00251362,-0.169756,0.0113923,1336,690,0.0143542,-0.0649634,52.7346,-1.88611,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.000352682,0.00307887,0.0160796,0.000289052,-0.00271106,-0.000522617,0.000377485,-0.00279949,-0.167624,0.0118687,1343,690,0.0284281,-0.0450725,52.6502,-2.09698,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.000607188,0.00297875,0.0155386,0.000336346,-0.0029725,-0.000523956,0.000417332,-0.00305349,-0.153353,0.0121987,1350,690,0.0251048,-0.0462352,52.4931,-2.29463,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00251511,0.00484086,-0.00467079,-1.01973e-05,0.0023017,0.000640929,0.0024675,-0.000175992,1.31767,0.011631,979,697,-0.0310139,-0.0621442,61.4838,8.2473,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00251198,0.00478706,-0.00703084,3.61071e-05,0.00229553,0.000407775,0.00236687,-3.52345e-05,1.3976,0.0118562,986,697,-0.0341707,-0.05765,60.9267,8.06368,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00228746,0.00493911,-0.0106718,0.000107169,0.00216854,0.000130031,0.00217671,9.89989e-05,1.50805,0.0118252,993,697,-0.0368344,-0.0574679,60.3202,7.85582,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00220964,0.00509424,-0.0137283,0.000205348,0.00196575,-0.000193163,0.00198669,0.000184402,-1.46278,0.0117288,1000,697,-0.0402372,-0.0613273,59.7428,7.65294,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00141259,0.00507598,-0.0098163,0.000292769,0.00172754,-0.00050589,0.00188797,0.000132335,-1.2637,0.0113485,1007,697,-0.0271115,-0.0666893,59.2307,7.45903,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.000651553,0.00486148,-0.00289193,0.000332423,0.00140281,-0.000747401,0.00178688,-5.16447e-05,-1.09611,0.0109413,1014,697,-0.0101027,-0.0740137,58.7365,7.26101,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00050826,0.00473251,0.00261221,0.000347604,0.00106275,-0.000949281,0.00171957,-0.000309215,-0.965519,0.01065,1021,697,-0.00110956,-0.0765248,58.1883,7.06926,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0017039,0.00440059,0.00331553,0.000345927,0.000722108,-0.0010814,0.00163165,-0.000563616,-0.871503,0.010531,1028,697,-0.0121252,-0.0680733,57.5886,6.89444,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00284447,0.00397294,0.00231414,0.000320302,0.000408513,-0.00113861,0.00150387,-0.000775053,-0.804757,0.0105103,1035,697,-0.0249544,-0.0584528,56.9816,6.72048,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00277265,0.00367782,0.00238648,0.000277037,0.000106461,-0.00112529,0.00132026,-0.000936766,-0.747575,0.0106356,1042,697,-0.0242085,-0.0470056,56.4321,6.54644,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0018742,0.00341736,0.00625549,0.000243923,-0.00019596,-0.00106306,0.00110955,-0.00106159,-0.68339,0.0106484,1049,697,-0.00966318,-0.0452788,55.8988,6.36801,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.000943087,0.00344035,0.0109541,0.000195692,-0.000463517,-0.000921825,0.000845067,-0.00111289,-0.613703,0.0106358,1056,697,0.00654513,-0.0495381,55.3286,6.17511,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00151952,0.00332414,0.0123096,0.000105394,-0.000682943,-0.000667388,0.000486322,-0.00106387,-0.518653,0.0104598,1063,697,0.0029411,-0.0511448,54.6245,5.98864,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0024993,0.00346447,0.0119652,5.08445e-06,-0.000876248,-0.000345072,0.000124116,-0.00099528,-0.332166,0.0103095,1070,697,-0.00713476,-0.0562795,53.8924,5.77906,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00293182,0.00362735,0.0130292,-6.53881e-05,-0.00105243,-5.08632e-05,-6.27741e-05,-0.00105504,-0.0513498,0.0104379,1077,697,-0.00961503,-0.0654604,53.2141,5.56733,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00237462,0.00379233,0.013486,-0.000101869,-0.00123612,0.000143766,-8.39299e-05,-0.00125406,0.124135,0.010819,1084,697,-0.003179,-0.0676849,52.6906,5.37063,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00207536,0.00407287,0.0131474,-0.0001458,-0.0014077,0.000251957,-9.73535e-05,-0.00145615,0.189964,0.0110923,1091,697,-0.000534124,-0.0690821,52.2387,5.18475,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00164926,0.00402244,0.0144988,-0.000219177,-0.00155828,0.00034866,-0.000133836,-0.00164362,0.240049,0.0111861,1098,697,0.00591735,-0.0656796,51.8213,4.99801,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00114223,0.00397491,0.0147239,-0.000280419,-0.00163253,0.000433536,-0.000153353,-0.0017596,0.285108,0.0109485,1105,697,0.011482,-0.0623424,51.4336,4.8067,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000750788,0.00402095,0.0140999,-0.000282888,-0.00163026,0.000471117,-0.0001345,-0.00177864,0.305133,0.0106814,1112,697,0.0145992,-0.0612859,51.0742,4.60438,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00091256,0.00409936,0.00924096,-0.00022818,-0.00158817,0.000469889,-8.16223e-05,-0.00173473,0.302336,0.0107841,1119,697,0.00553031,-0.0576728,50.7205,4.42374,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00162783,0.00422883,0.00425033,-0.000164257,-0.0015045,0.00048778,-5.52816e-06,-0.00166323,0.314603,0.010642,1126,697,-0.00936367,-0.0567184,50.4209,4.22269,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00269487,0.00439105,0.00387251,-0.000114278,-0.00133227,0.00051209,7.24096e-05,-0.00151895,0.349587,0.0103779,1133,697,-0.0205354,-0.0583304,50.2186,4.01617,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0026182,0.00428238,0.0107984,-5.90552e-05,-0.00107821,0.000485192,0.000134986,-0.00127226,0.380444,0.00973151,1140,697,-0.00852558,-0.064358,50.1966,3.81522,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00253797,0.00416882,0.0154584,6.78671e-06,-0.000795188,0.000405683,0.000176211,-0.000964612,0.395609,0.0096475,1147,697,8.18373e-05,-0.0731313,50.36,3.61992,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00258525,0.00450384,0.0140093,5.07315e-05,-0.000512179,0.000343843,0.000213624,-0.000675071,0.442421,0.00998329,1154,697,-0.00245211,-0.0825216,50.6674,3.42938,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00238141,0.00440427,0.0110179,8.13172e-05,-0.000253263,0.000345308,0.000297725,-0.00046967,0.559827,0.0103486,1161,697,-0.00516874,-0.0789537,51.0111,3.24606,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00239649,0.00422056,0.00760032,0.000142215,3.42528e-05,0.000344724,0.000437159,-0.000260691,0.707733,0.0104005,1168,697,-0.0109334,-0.0679129,51.2825,3.06544,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00195683,0.00450905,0.00314484,0.000223359,0.000339555,0.000290948,0.000578149,-1.52346e-05,0.883944,0.0104688,1175,697,-0.0140065,-0.0615218,51.4657,2.87149,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00220244,0.00508723,-0.00520522,0.000285259,0.000611772,0.0002206,0.000722955,0.000174076,1.10395,0.0105694,1182,697,-0.0304999,-0.0607382,51.5443,2.6738,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00222382,0.00538771,-0.00761853,0.000283639,0.000744693,0.00021992,0.000832769,0.000195563,1.18987,0.0106838,1189,697,-0.0348635,-0.0630078,51.623,2.45611,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00205756,0.00465517,-0.00249911,0.000208946,0.000721887,0.000273621,0.000840444,9.03892e-05,1.16193,0.0104034,1196,697,-0.0244814,-0.06242,51.6915,2.25334,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00153018,0.0034229,0.00543067,0.000106344,0.000629432,0.000270779,0.000744354,-8.57722e-06,1.16942,0.0103144,1203,697,-0.00554596,-0.057852,51.7348,2.06755,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00217688,0.00339585,0.00645171,2.58539e-05,0.000500594,0.000173755,0.000557393,-3.09452e-05,1.25485,0.010399,1210,697,-0.010046,-0.0617888,51.6915,1.85669,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00226353,0.00451959,0.00123239,-6.80275e-06,0.000360793,3.07166e-05,0.000363343,-9.35179e-06,1.488,0.0107915,1217,697,-0.0198823,-0.0757347,51.6682,1.64271,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00191741,0.0052955,-0.0019012,4.08229e-06,0.000218455,-9.56581e-05,0.000254933,-3.23955e-05,-1.20648,0.0111912,1224,697,-0.0219389,-0.0839237,51.7043,1.44346,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00119831,0.00538409,0.000241152,3.74232e-05,2.68303e-05,-0.000165463,0.000197674,-0.000133421,-0.769399,0.0114167,1231,697,-0.0110468,-0.0857162,51.7539,1.23726,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00109711,0.00446609,0.00597844,6.23918e-05,-0.000240466,-0.000140856,0.000117775,-0.000295849,-0.374621,0.0111898,1238,697,0.000120477,-0.0712432,51.8036,1.03795,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00232339,0.0044164,0.00673814,3.92636e-05,-0.000566935,-2.02726e-05,3.99408e-05,-0.000567612,-0.0333925,0.0111184,1245,697,-0.0105973,-0.0669577,51.7612,0.838241,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00421932,0.00536795,0.00233767,-2.79469e-06,-0.00081199,0.000117993,1.40594e-05,-0.000828844,0.14188,0.0111256,1252,697,-0.0371859,-0.0763917,51.6211,0.634059,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00526639,0.00597564,-0.000373671,-3.43584e-05,-0.000925066,0.000194514,6.26707e-06,-0.000965692,0.205896,0.0109916,1259,697,-0.0524128,-0.0828666,51.4387,0.43812,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00425929,0.00580585,0.00232928,-3.87456e-05,-0.000923705,0.000170592,-6.9997e-06,-0.000955451,0.183988,0.0110376,1266,697,-0.0374498,-0.0851841,51.2595,0.239043,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00240851,0.00534268,0.00647821,-3.80632e-05,-0.000913347,0.000117312,-2.26128e-05,-0.000928798,0.130949,0.0108463,1273,697,-0.0114326,-0.0843023,51.1246,0.0246279,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.000206057,0.00467274,0.00940497,-4.23879e-05,-0.000911566,9.02935e-05,-3.31069e-05,-0.000920847,0.102427,0.0105097,1280,697,0.0158886,-0.0822797,51.0306,-0.190322,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.000412711,0.00482009,0.00833446,-3.98973e-05,-0.000917108,8.18592e-05,-3.23238e-05,-0.000924681,0.0922562,0.0105189,1287,697,0.0201101,-0.084597,50.9511,-0.414891,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.000246953,0.00572542,0.00299941,-1.97886e-05,-0.000901131,5.68752e-05,-1.61335e-05,-0.000904786,0.0641777,0.010702,1294,697,0.00359976,-0.0908647,50.8704,-0.624074,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00168652,0.00638239,0.00185445,1.78349e-05,-0.00092274,1.04054e-05,1.795e-05,-0.000922855,0.011061,0.0106417,1301,697,-0.0127652,-0.0941514,50.7498,-0.827014,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0030306,0.00666628,0.000207705,5.45655e-05,-0.00101199,-3.95566e-05,5.60306e-05,-0.00101346,-0.0370203,0.0104439,1308,697,-0.0291669,-0.0933677,50.5845,-0.996914,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00342478,0.00658197,0.000732119,6.54644e-05,-0.00117892,-7.21175e-05,6.963e-05,-0.00118308,-0.0576971,0.00995355,1315,697,-0.0320003,-0.0939403,50.3499,-1.17358,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00260206,0.00651608,0.00145997,6.9914e-05,-0.00138085,-0.000119558,7.97006e-05,-0.00139064,-0.0816757,0.00968339,1322,697,-0.0224523,-0.0952808,50.0782,-1.37233,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00154539,0.0063113,0.00446092,8.87329e-05,-0.00159865,-0.00018814,0.000109456,-0.00161937,-0.109703,0.00997538,1329,697,-0.0061747,-0.0936373,49.8653,-1.58186,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0010819,0.00559044,0.00637355,0.000128067,-0.00183261,-0.000268658,0.000164213,-0.00186876,-0.133739,0.0103588,1336,697,0.00208393,-0.0775516,49.7552,-1.78035,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.000784464,0.00483346,0.00902183,0.000178177,-0.0020891,-0.000318404,0.000222043,-0.00213297,-0.136907,0.0108725,1343,697,0.0102384,-0.0627572,49.6855,-1.98163,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0010901,0.00496624,0.00894274,0.000223514,-0.00234189,-0.000319795,0.000262778,-0.00238115,-0.122166,0.0113131,1350,697,0.00721146,-0.0650804,49.5726,-2.17442,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00144011,0.00563083,0.0100202,0.00024185,-0.00259557,-0.000285366,0.000270265,-0.00262399,-0.099248,0.0112997,1357,697,0.0062187,-0.083737,49.3235,-2.36787,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00149163,0.00611308,0.0106608,0.00024718,-0.00284906,-0.000240639,0.000265771,-0.00286765,-0.0771029,0.0113933,1364,697,0.007255,-0.0970277,49.0253,-2.57165,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00157963,0.00408184,0.00428586,-0.0001963,0.00160011,0.000741587,0.00186669,-0.00046288,1.22571,0.0101325,965,704,-0.0102149,-0.0558166,59.415,8.52659,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00207443,0.0044179,6.79426e-05,-8.4034e-05,0.0018675,0.00058421,0.00202902,-0.000245554,1.30106,0.010478,972,704,-0.0205949,-0.0526459,59.0792,8.33835,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00216024,0.00425792,-0.000842201,-2.84456e-05,0.00204537,0.000444822,0.00213676,-0.00011983,1.36817,0.0111897,979,704,-0.0226809,-0.0468009,58.6836,8.16442,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00207741,0.00406969,-0.00246393,4.56665e-06,0.00209811,0.000280083,0.00213493,-3.22562e-05,1.44007,0.0115051,986,704,-0.0239934,-0.0437913,58.115,7.97962,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00225564,0.00397535,-0.00537279,6.1739e-05,0.00204308,7.56177e-05,0.00204596,5.88573e-05,1.53271,0.0116801,993,704,-0.0296087,-0.0465417,57.4724,7.78261,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00244571,0.00439549,-0.0113765,0.000137571,0.00191305,-0.000166903,0.0019286,0.000122017,-1.47788,0.0117915,1000,704,-0.039596,-0.0504195,56.8482,7.57843,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00204014,0.00508921,-0.0119164,0.000200549,0.00173978,-0.000400296,0.00183766,0.000102671,-1.33099,0.0116081,1007,704,-0.0363778,-0.0595266,56.3281,7.36589,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00116536,0.00559543,-0.00627383,0.000224322,0.00147781,-0.000576302,0.00170249,-3.63507e-07,-1.19905,0.0112169,1014,704,-0.0200412,-0.0682872,55.8576,7.17756,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00111033,0.00582554,-0.00305805,0.000233737,0.00118545,-0.000725193,0.00157697,-0.000157785,-1.07575,0.010916,1021,704,-0.0151455,-0.0712488,55.3672,6.97666,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00172129,0.00525913,-0.000388926,0.00023285,0.000875448,-0.000819957,0.00143481,-0.000326511,-0.972128,0.0103886,1028,704,-0.0176429,-0.0625542,54.7808,6.81155,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00254038,0.00423514,0.000824074,0.000208374,0.000571695,-0.000852043,0.00126123,-0.00048116,-0.890428,0.00999906,1035,704,-0.0241675,-0.0512099,54.1527,6.65087,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00227218,0.00308029,0.00465277,0.000170456,0.000270821,-0.000833164,0.00105531,-0.000614035,-0.815477,0.0098309,1042,704,-0.0160341,-0.0409754,53.5766,6.49033,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00116789,0.00287077,0.00896935,0.000147891,-2.82159e-05,-0.000784245,0.000849011,-0.000729336,-0.729493,0.00977359,1049,704,0.00132359,-0.0442522,53.0713,6.31947,53.1023,6.34655
-8.47052,25.9486,-8.00024,9.89041e-05,0.00356387,0.0130518,0.000118571,-0.000295135,-0.000678306,0.000620864,-0.000797428,-0.6374,0.00982267,1056,704,0.0200793,-0.0563046,52.5754,6.128,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.000314319,0.00424035,0.0141013,5.9613e-05,-0.000514058,-0.00048563,0.000336791,-0.000791236,-0.518641,0.00982174,1063,704,0.0177035,-0.0673962,51.954,5.91862,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00148725,0.00426324,0.0122316,-6.89528e-06,-0.000690786,-0.000240451,6.91824e-05,-0.000766864,-0.30643,0.0100462,1070,704,0.0034513,-0.0707035,51.282,5.70687,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00266851,0.00390867,0.0117609,-5.42328e-05,-0.000832548,-1.5356e-05,-5.393e-05,-0.000832851,-0.0197196,0.0104992,1077,704,-0.00886068,-0.06986,50.5992,5.50006,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00289085,0.00320227,0.0112466,-8.12104e-05,-0.000959479,0.000129935,-6.23905e-05,-0.000978299,0.143841,0.0108306,1084,704,-0.0116948,-0.0623063,50.0181,5.3072,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00329489,0.00330427,0.00987898,-0.000118888,-0.00106872,0.000203723,-7.70371e-05,-0.00111057,0.202613,0.0109713,1091,704,-0.0176599,-0.0619764,49.481,5.13995,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00292224,0.00379659,0.0098151,-0.000178015,-0.00115998,0.000264496,-0.000111304,-0.00122669,0.247066,0.0108522,1098,704,-0.0139117,-0.0654446,49.0033,4.96438,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00222881,0.0042983,0.0108644,-0.000220929,-0.00119446,0.000312494,-0.000129254,-0.00128613,0.285359,0.0104784,1105,704,-0.00523351,-0.0702981,48.5877,4.77316,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00135551,0.00450975,0.0107284,-0.000212226,-0.00117578,0.000327256,-0.000111589,-0.00127642,0.298338,0.010199,1112,704,0.00341292,-0.0710537,48.246,4.57385,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00146102,0.00454612,0.00562794,-0.000160802,-0.00113446,0.000318946,-6.56272e-05,-0.00122964,0.289993,0.0101718,1119,704,-0.00557082,-0.0639126,47.9353,4.39677,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00211327,0.00484501,-0.000732619,-0.000107821,-0.00106939,0.00032984,-5.55499e-06,-0.00117166,0.300649,0.0100032,1126,704,-0.0221248,-0.0603705,47.6661,4.20414,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00311996,0.0050622,-0.00195592,-6.82413e-05,-0.000946026,0.000350217,5.43628e-05,-0.00106863,0.336747,0.00979927,1133,704,-0.034155,-0.0600217,47.4525,4.01202,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00309001,0.00471582,0.0069725,-2.47997e-05,-0.000770645,0.000338213,0.000105725,-0.000901169,0.368314,0.00941351,1140,704,-0.0194682,-0.0625888,47.3915,3.80646,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00314816,0.00451525,0.0141519,2.49797e-05,-0.000583506,0.000292391,0.000142704,-0.000701231,0.382768,0.00951174,1147,704,-0.00821829,-0.0692018,47.4799,3.60443,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00352531,0.0043687,0.0152053,5.58561e-05,-0.000408549,0.000261136,0.000173096,-0.000525789,0.421989,0.00996242,1154,704,-0.00996935,-0.0743023,47.6875,3.42634,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00337128,0.00421212,0.011922,7.94087e-05,-0.000254224,0.000269763,0.000229767,-0.000404583,0.508485,0.0103301,1161,704,-0.013636,-0.0708219,47.9561,3.24914,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00320898,0.00423626,0.00600543,0.000131329,-7.40832e-05,0.00026801,0.000315638,-0.000258392,0.60242,0.0102173,1168,704,-0.0216999,-0.0667338,48.1786,3.07701,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0029016,0.00443696,0.00145433,0.000200905,0.000122486,0.000228029,0.000393071,-6.96804e-05,0.700256,0.0100402,1175,704,-0.0261991,-0.0645379,48.3388,2.88777,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0024282,0.00498116,-0.00367775,0.000254239,0.00029469,0.000187719,0.00046327,8.56588e-05,0.839062,0.0100036,1182,704,-0.0301646,-0.0648551,48.3996,2.66503,48.416,2.69422
4.793,26.0801,-7.51571,-0.00204816,0.00539344,-0.00354888,0.000257339,0.00036619,0.000211273,0.000529935,9.35941e-05,0.911461,0.0101908,1189,704,-0.0262192,-0.068547,48.4321,2.455,48.445,2.489
5.50419,26.0923,-7.55141,-0.00171206,0.00505063,0.000436254,0.000202242,0.000341429,0.000268055,0.000548777,-5.10653e-06,0.912406,0.00991736,1196,704,-0.0160791,-0.0675895,48.5007,2.25614,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00131175,0.00426009,0.00859706,0.000120589,0.00028717,0.000264806,0.000481475,-7.37167e-05,0.937767,0.00977421,1203,704,0.00206667,-0.0679946,48.5564,2.07069,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00230122,0.00419394,0.0100063,4.96087e-05,0.00021694,0.000179915,0.000331692,-6.51426e-05,1.00304,0.00970299,1210,704,-0.00508396,-0.0747642,48.5295,1.86634,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00270452,0.00501358,0.00584909,1.18983e-05,0.000138655,5.40905e-05,0.000158599,-8.0456e-06,1.21755,0.0100178,1217,704,-0.0161519,-0.0873113,48.4854,1.65028,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00212781,0.00565668,0.00232827,9.08859e-06,5.32468e-05,-5.65057e-05,9.18338e-05,-2.94984e-05,-0.971648,0.0102122,1224,704,-0.0165279,-0.0955138,48.5078,1.45613,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00127448,0.00559673,0.00162408,2.69656e-05,-7.13884e-05,-0.000117279,0.000104961,-0.000149384,-0.586875,0.0106159,1231,704,-0.00926277,-0.0965192,48.573,1.2757,48.588,1.29394
9.76,26.1573,-7.652,-0.000658366,0.00488552,0.00238133,4.11105e-05,-0.000246205,-0.000107187,7.66919e-05,-0.000281786,-0.32051,0.0106925,1238,704,-0.00187489,-0.0822999,48.6804,1.07435,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0017846,0.00516373,0.000365135,2.74074e-05,-0.00044708,-3.52855e-05,3.00171e-05,-0.00044969,-0.0738243,0.0107077,1245,704,-0.0167243,-0.0770211,48.7466,0.864032,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00378137,0.00585797,-0.00204349,5.49785e-06,-0.000581261,4.59029e-05,9.06715e-06,-0.00058483,0.0776022,0.010905,1252,704,-0.0408802,-0.0802441,48.6966,0.65397,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00463817,0.0061999,-0.00154292,-3.41259e-06,-0.000620337,8.51326e-05,8.11974e-06,-0.000631869,0.134643,0.0111921,1259,704,-0.0484978,-0.0805588,48.5471,0.474876,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00380912,0.00562058,0.00455948,7.11911e-06,-0.00059194,6.37486e-05,1.38278e-05,-0.000598648,0.10485,0.0113954,1266,704,-0.0290678,-0.0764773,48.3308,0.298966,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00220528,0.00506138,0.00911133,1.67096e-05,-0.00057449,3.15585e-05,1.83895e-05,-0.00057617,0.0531791,0.011222,1273,704,-0.00468254,-0.073822,48.1504,0.102629,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.000464676,0.00467575,0.00958715,1.75595e-05,-0.00057671,1.9784e-05,1.82174e-05,-0.000577368,0.0332422,0.0107509,1280,704,0.0136047,-0.0759508,48.0507,-0.0940306,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.000226263,0.00519805,0.00421754,1.71809e-05,-0.000590504,2.13392e-05,1.79293e-05,-0.000591252,0.035058,0.010475,1287,704,0.0105127,-0.0848246,47.9826,-0.305111,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00060207,0.00610023,-0.00101878,2.39721e-05,-0.000595198,1.78806e-05,2.44881e-05,-0.000595714,0.0288462,0.0102593,1294,704,-0.00749292,-0.09552,47.9055,-0.51614,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00179973,0.00677646,-0.00185095,4.23222e-05,-0.000635683,8.862e-06,4.24381e-05,-0.000635799,0.0130677,0.0101285,1301,704,-0.0209292,-0.100868,47.8232,-0.727415,47.8374,-0.695105
