 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.00147511,0.00547719,0.0108769,-4.6647e-05,-0.00333434,0.000240843,-2.90974e-05,-0.00335189,0.0727383,0.0110705,1294,690,0.0353306,-0.0862293,53.958,-0.709669,53.9622,-0.668645
16.4034,27.757,-8.98497,0.000761092,0.00531261,0.00828937,2.94662e-05,-0.00293161,0.000130338,3.51924e-05,-0.00293734,0.0439039,0.0108597,1301,690,0.0235066,-0.0817523,53.7906,-0.896038,53.7972,-0.858021
17.1019,27.7591,-8.91147,6.2843e-05,0.00548708,0.00638732,8.05473e-05,-0.00260615,3.25544e-05,8.09417e-05,-0.00260654,0.0121145,0.0107293,1308,690,0.0130588,-0.079449,53.5761,-1.06042,53.5864,-1.01966
17.7948,27.7603,-8.80936,7.5165e-05,0.0063682,0.00473162,0.000115085,-0.00239626,-6.54265e-05,0.000116788,-0.00239796,-0.0260289,0.0103793,1315,690,0.0100159,-0.0852575,53.2704,-1.26125,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.000394627,0.00754788,0.0020652,0.000132462,-0.0022529,-0.000136397,0.000140236,-0.00226067,-0.0569335,0.0105526,1322,690,0.00800754,-0.0959172,53.0246,-1.45995,53.024,-1.40141
19.1915,27.7684,-8.65754,0.000919648,0.00780707,0.000872401,0.000156222,-0.00216085,-0.000189289,0.000171584,-0.00217621,-0.0809778,0.0110887,1329,690,0.01085,-0.0984841,52.8803,-1.6799,52.8724,-1.62061
19.8948,27.775,-8.60476,0.00103325,0.00765743,0.000705479,0.00021914,-0.00212306,-0.000277716,0.000251619,-0.00215554,-0.11642,0.0113694,1336,690,0.0115918,-0.0935267,52.7745,-1.90063,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00150995,0.00642864,0.00713667,0.000299184,-0.00215373,-0.000360709,0.000351127,-0.00220568,-0.143021,0.0116448,1343,690,0.0290148,-0.0828184,52.6837,-2.11182,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00162387,0.00593143,0.0121436,0.000392617,-0.00217377,-0.000418604,0.000459169,-0.00224032,-0.157667,0.0117893,1350,690,0.0402981,-0.0857884,52.521,-2.30876,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00160511,0.00720401,0.000746259,-4.72849e-05,0.00163002,1.17232e-05,0.0016301,-4.73669e-05,1.56381,0.0117877,979,697,0.0174019,-0.096435,61.5112,8.22589,61.4969,8.274
-15.229,26.6958,-9.69815,0.00154024,0.00665077,-0.00339041,-7.597e-05,0.0015026,-6.14469e-05,0.00150499,-7.83582e-05,-1.53195,0.0117918,986,697,0.0113024,-0.0866446,60.9576,8.04975,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.00142869,0.00698145,-0.00679931,-8.42368e-05,0.00125059,-0.000134456,0.001264,-9.76459e-05,-1.4714,0.0116153,993,697,0.00560779,-0.0871753,60.3474,7.83865,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.00113036,0.00719491,-0.00620631,-8.03622e-05,0.000935724,-0.000187328,0.00096916,-0.000113798,-1.39417,0.0114844,1000,697,0.00333746,-0.0912269,59.758,7.62898,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00150348,0.00681942,0.0002873,-7.15022e-05,0.000591157,-0.000213953,0.000654233,-0.000134578,-1.28411,0.0110936,1007,697,0.0158196,-0.0958782,59.2361,7.43744,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00188993,0.00663793,0.00690803,-6.67288e-05,0.000214353,-0.000209562,0.000326137,-0.000178513,-1.08077,0.0108073,1014,697,0.0287739,-0.101731,58.7391,7.23774,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00136517,0.00670158,0.00960887,-6.79064e-05,-0.000165815,-0.000187196,7.66308e-05,-0.000310352,-0.657506,0.0106751,1021,697,0.0273841,-0.107652,58.1909,7.05004,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.000645276,0.00719972,0.00774529,-4.44183e-05,-0.000535177,-0.000172523,1.01611e-05,-0.000589756,-0.306398,0.0107797,1028,697,0.0177277,-0.112561,57.6018,6.87613,57.6121,6.91918
-10.4192,26.7047,-9.056,0.000573522,0.00704714,0.00772517,7.17861e-07,-0.000883865,-0.000181738,3.66007e-05,-0.000919748,-0.194935,0.0108322,1035,697,0.0171302,-0.114736,57.0031,6.70698,57.014,6.74479
-9.73252,26.7045,-8.96012,0.000911607,0.00661622,0.00806507,4.00596e-05,-0.00114414,-0.000183632,6.78814e-05,-0.00117197,-0.150365,0.0109766,1042,697,0.0210803,-0.109657,56.4558,6.54168,56.464,6.57657
-9.04543,26.705,-8.86713,0.00159395,0.0057599,0.00836778,6.87497e-05,-0.00132916,-0.000172357,8.96871e-05,-0.0013501,-0.120885,0.0109044,1049,697,0.0284058,-0.0987981,55.9284,6.37164,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.00140867,0.00520624,0.00681772,7.33418e-05,-0.00141327,-0.000142421,8.68631e-05,-0.00142679,-0.0946552,0.0108117,1056,697,0.0243216,-0.0848857,55.3609,6.18189,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.00128968,0.00501796,0.00582751,5.28923e-05,-0.00144332,-0.000103743,6.00512e-05,-0.00145048,-0.0688975,0.0104698,1063,697,0.0217057,-0.0770913,54.6661,5.99106,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.000911935,0.00588397,0.00366665,4.75635e-05,-0.00139997,-9.79412e-05,5.41602e-05,-0.00140656,-0.0672524,0.0102533,1070,697,0.0148426,-0.0861444,53.9438,5.77371,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.000813628,0.00665007,0.00510968,6.96194e-05,-0.00126214,-0.000131209,8.24233e-05,-0.00127495,-0.0972763,0.0103505,1077,697,0.0161222,-0.0998939,53.2678,5.55383,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.00134052,0.00714718,0.00723501,9.00574e-05,-0.0010661,-0.000179189,0.000117193,-0.00109324,-0.150291,0.0108147,1084,697,0.0246396,-0.106121,52.7404,5.35181,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00159035,0.00757056,0.00796525,7.84283e-05,-0.000824779,-0.000204444,0.00012255,-0.000868901,-0.212552,0.0111379,1091,697,0.0283016,-0.108629,52.2857,5.16247,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00148904,0.00766538,0.00841501,3.18566e-05,-0.000561174,-0.000199834,9.29092e-05,-0.000622227,-0.296511,0.0111982,1098,697,0.0280775,-0.10989,51.8651,4.97896,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00128694,0.00749519,0.00925585,-7.30794e-06,-0.000288526,-0.000203541,9.94692e-05,-0.000395303,-0.483131,0.01092,1105,697,0.0274569,-0.108182,51.4691,4.79078,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.00148365,0.0070101,0.0119467,-2.65872e-05,-3.33354e-05,-0.000216261,0.000186327,-0.000246249,-0.777598,0.0106769,1112,697,0.0337269,-0.105129,51.1008,4.59185,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.00107783,0.0067616,0.010385,-2.91726e-05,0.000186757,-0.000230949,0.000333731,-0.000176146,-1.00405,0.0108597,1119,697,0.0274005,-0.10301,50.7378,4.41402,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.00109824,0.00704613,0.00502129,-2.69312e-05,0.000359086,-0.000204449,0.000447239,-0.000115084,-1.16371,0.010793,1126,697,0.0192134,-0.100248,50.4462,4.2086,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.00109879,0.00737853,0.00223288,-5.17712e-05,0.000496995,-0.000100102,0.000514684,-6.94608e-05,-1.39589,0.0105738,1133,697,0.0147799,-0.0985047,50.2594,3.99909,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.00174383,0.00729168,0.00372187,-7.61881e-05,0.000574722,2.10187e-05,0.0005754,-7.68662e-05,1.53855,0.00993783,1140,697,0.0235919,-0.0964393,50.254,3.79821,50.2442,3.85373
0.636315,26.7555,-7.91924,0.00211559,0.0071658,0.00592436,-7.66566e-05,0.00057513,0.000111774,0.000593766,-9.52919e-05,1.40559,0.00987026,1147,697,0.0309262,-0.0984844,50.4251,3.6003,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00178996,0.0071436,0.00805111,-5.3655e-05,0.000504486,0.000184637,0.000560036,-0.000109205,1.27855,0.0101953,1154,697,0.0313582,-0.109471,50.7225,3.41287,50.7207,3.45916
2.08178,26.7914,-8.14723,0.00170284,0.00647822,0.011313,-4.55863e-07,0.000403793,0.000261952,0.000532535,-0.000129199,1.11399,0.0106602,1161,697,0.0359866,-0.106737,51.0507,3.2318,51.0561,3.27268
2.80243,26.8073,-8.24307,0.00118666,0.00591966,0.0124334,7.69693e-05,0.000303518,0.000326718,0.000536041,-0.000155554,0.952265,0.010828,1168,697,0.0328158,-0.0988225,51.3083,3.05463,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0016592,0.0056083,0.0122843,0.000151643,0.000166238,0.000356926,0.000515941,-0.00019806,0.795619,0.0109615,1175,697,0.0373197,-0.0889701,51.4833,2.86238,51.491,2.90519
4.23074,26.8338,-8.34779,0.00223231,0.00589638,0.006844,0.000191919,-5.19199e-05,0.000383137,0.000472067,-0.000332068,0.631357,0.0108151,1182,697,0.0339393,-0.0858135,51.5643,2.66348,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00228889,0.0064187,0.00170362,0.000188045,-0.00033647,0.000422507,0.000423071,-0.000571496,0.507642,0.0107128,1189,697,0.0258291,-0.0875644,51.6493,2.44516,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00182694,0.00646093,5.47343e-05,0.000156333,-0.000666297,0.000443491,0.000349885,-0.000859849,0.411511,0.0101805,1196,697,0.0184103,-0.0852534,51.7248,2.23592,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00153731,0.00618481,0.0019002,0.000110763,-0.0010314,0.000438887,0.000259929,-0.00118057,0.327624,0.0100517,1203,697,0.0186457,-0.0785139,51.7717,2.03849,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00186214,0.00609214,0.00224496,5.02811e-05,-0.00139476,0.000427386,0.000167222,-0.0015117,0.267082,0.0103213,1210,697,0.0224642,-0.0769186,51.7392,1.82446,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00330308,0.00617336,0.00307071,-1.02458e-05,-0.00174165,0.000386004,7.19127e-05,-0.00182381,0.209714,0.0108908,1217,697,0.0382878,-0.0855655,51.7194,1.61643,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00419221,0.00581156,0.00489425,-6.02084e-05,-0.00205343,0.000305687,-1.43809e-05,-0.00209926,0.148808,0.0112363,1224,697,0.0504538,-0.0922758,51.7517,1.43059,51.7191,1.46249
9.20389,26.9137,-8.48516,0.0043477,0.00539912,0.00848913,-0.000111887,-0.00235277,0.000229885,-8.85474e-05,-0.00237611,0.101183,0.0113568,1231,697,0.0585211,-0.0971003,51.7931,1.23515,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00306668,0.00550446,0.00954651,-0.000157221,-0.00265549,0.000189464,-0.000142934,-0.00266978,0.0752642,0.0110567,1238,697,0.0478396,-0.098645,51.8383,1.03884,51.8252,1.06561
10.6237,26.9336,-8.49888,0.00173367,0.00587394,0.0101507,-0.000205735,-0.00297006,0.000236888,-0.000185582,-0.00299021,0.0848702,0.0109551,1245,697,0.0358629,-0.102349,51.7952,0.838972,51.7964,0.870419
11.3263,26.9405,-8.46322,0.000250323,0.00625392,0.00938006,-0.000233248,-0.00324512,0.000311889,-0.00020129,-0.00327708,0.10211,0.0109794,1252,697,0.0199148,-0.103969,51.6525,0.632624,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.000908384,0.00668592,0.00582587,-0.000225867,-0.00340286,0.000337808,-0.000190345,-0.00343838,0.104769,0.0108261,1259,697,0.00204987,-0.103121,51.4706,0.434222,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.000892032,0.00663995,0.00380782,-0.000203039,-0.00342178,0.000321861,-0.00017117,-0.00345365,0.0986939,0.0108791,1266,697,-0.00149223,-0.0970151,51.2902,0.231785,51.3055,0.273826
13.4275,26.9583,-8.31259,-2.5438e-05,0.00620818,0.00464047,-0.000169187,-0.00329376,0.000286613,-0.000143114,-0.00331984,0.0907197,0.0108172,1273,697,0.00858591,-0.0883899,51.1515,0.0143073,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00145642,0.00588882,0.00682651,-0.000120761,-0.00305125,0.000243721,-0.000100629,-0.00307138,0.0824127,0.0105388,1280,697,0.0273297,-0.0859222,51.0516,-0.206911,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00190582,0.00617878,0.00579355,-5.92608e-05,-0.00271129,0.000165994,-4.89114e-05,-0.00272164,0.0622671,0.0105671,1287,697,0.0299367,-0.0916203,50.9704,-0.431016,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00158923,0.00670956,0.00210513,-6.25594e-07,-0.00237744,7.72691e-05,1.88372e-06,-0.00237995,0.0324638,0.010627,1294,697,0.0199279,-0.0976807,50.8901,-0.635541,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.000902154,0.00713023,-0.00219414,4.51112e-05,-0.00209656,6.60987e-06,4.51315e-05,-0.00209658,0.00308628,0.0105929,1301,697,0.00496701,-0.09889,50.7825,-0.830799,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.000623965,0.00694431,-0.00055647,7.09535e-05,-0.00188233,-4.34874e-05,7.19213e-05,-0.0018833,-0.022249,0.0105968,1308,697,0.00528012,-0.0935882,50.6221,-1.00104,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.000819929,0.00691556,0.0033352,7.53923e-05,-0.00176137,-8.60992e-05,7.94195e-05,-0.00176539,-0.046739,0.0103266,1315,697,0.0146736,-0.0923118,50.3875,-1.18603,50.3848,-1.13433
18.332,26.9964,-7.9306,0.00109368,0.0075872,0.00416171,6.30313e-05,-0.00168823,-0.000110069,6.99222e-05,-0.00169512,-0.0625231,0.0101542,1322,697,0.0190085,-0.100269,50.1102,-1.39309,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.00115184,0.00802745,0.00255853,6.32728e-05,-0.00164026,-0.000132567,7.35273e-05,-0.00165052,-0.0771997,0.0104015,1329,697,0.0165409,-0.108252,49.8954,-1.5986,49.888,-1.54172
19.7303,27.0057,-7.7968,0.00103276,0.00779815,0.000749642,0.000106296,-0.00162008,-0.000197708,0.000128648,-0.00164243,-0.11258,0.0106442,1336,697,0.0118041,-0.103028,49.7858,-1.79018,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.00125419,0.00722034,0.00113593,0.000168975,-0.00165278,-0.000259595,0.000205244,-0.00168905,-0.138817,0.0109847,1343,697,0.0146768,-0.0917953,49.7192,-1.9879,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00154068,0.00672217,0.00490317,0.000244318,-0.0016735,-0.000297668,0.000289458,-0.00171864,-0.150496,0.0112486,1350,697,0.0250347,-0.0886607,49.6056,-2.17965,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00204746,0.00648524,0.00904887,0.000306142,-0.00168799,-0.000281454,0.000345106,-0.00172695,-0.137562,0.0111048,1357,697,0.0385705,-0.0992183,49.3599,-2.36803,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00225727,0.00674566,0.0101275,0.000358355,-0.00169325,-0.00020403,0.000378449,-0.00171334,-0.0981682,0.0111448,1364,697,0.0430905,-0.113971,49.0637,-2.56663,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0010566,0.00796727,0.00810024,-1.78382e-05,0.00102546,0.000103718,0.00103567,-2.80492e-05,1.47266,0.0104783,965,704,0.0212669,-0.107043,59.4317,8.49435,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00144916,0.00793068,0.00740374,-8.8541e-06,0.00119508,1.47873e-05,0.00119526,-9.03569e-06,1.55852,0.0108305,972,704,0.0244043,-0.105696,59.0964,8.30994,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0020221,0.00709491,0.00652339,-2.97786e-05,0.0012825,-3.86338e-05,0.00128364,-3.0915e-05,-1.54139,0.0113466,979,704,0.029061,-0.0942024,58.7072,8.14381,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00187041,0.0066892,0.00102257,-5.1721e-05,0.00124679,-9.10473e-05,0.00125315,-5.80738e-05,-1.50113,0.0114192,986,704,0.0203874,-0.0867798,58.1454,7.96495,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00180752,0.00652398,-0.00138438,-5.17214e-05,0.00110735,-0.000147815,0.00112591,-7.02751e-05,-1.44593,0.0114835,993,704,0.016605,-0.0867688,57.5028,7.76576,57.4816,7.80699
-13.964,25.9393,-8.6967,0.00130441,0.00629667,-0.00356402,-3.98824e-05,0.000920637,-0.000194301,0.000958453,-7.76983e-05,-1.37857,0.0115298,1000,704,0.0086195,-0.0839741,56.8668,7.56186,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.001666,0.00588329,0.00197751,-2.93488e-05,0.00071399,-0.000218445,0.000773432,-8.879e-05,-1.30512,0.0112933,1007,704,0.0197174,-0.0848087,56.3325,7.35371,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00194687,0.0061579,0.00706191,-3.08999e-05,0.000479159,-0.000211264,0.000555298,-0.000107039,-1.22489,0.0109547,1014,704,0.0295064,-0.0902179,55.8577,7.16752,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00141586,0.00691414,0.00606348,-4.12542e-05,0.00023527,-0.000185479,0.00032835,-0.000134334,-1.10568,0.0108219,1021,704,0.0228839,-0.0962185,55.3713,6.9657,55.3708,7.017
-11.2129,25.9478,-8.38251,0.000614839,0.00763511,0.000974012,-3.10029e-05,-9.67517e-06,-0.000165768,0.000145772,-0.00018645,-0.817519,0.0106312,1028,704,0.00781969,-0.0991843,54.8006,6.79862,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.000526742,0.00791856,-0.00119795,1.30734e-06,-0.000250368,-0.000165945,8.37308e-05,-0.000332792,-0.460998,0.0104123,1035,704,0.00395808,-0.106471,54.1873,6.63574,54.179,6.68555
-9.84484,25.946,-8.16965,0.00102712,0.00689798,0.00162405,3.42288e-05,-0.000441612,-0.00016234,8.4337e-05,-0.000491721,-0.299384,0.0102337,1042,704,0.0130198,-0.102581,53.6158,6.48047,53.6089,6.51816
-9.15773,25.947,-8.08483,0.00169707,0.00628538,0.00434807,5.89727e-05,-0.00058939,-0.000148429,9.13371e-05,-0.000621755,-0.214685,0.0101013,1049,704,0.0236716,-0.0993481,53.1098,6.31363,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.00169653,0.00596788,0.00406071,6.39651e-05,-0.000674639,-0.000120153,8.30195e-05,-0.000693694,-0.157275,0.00997138,1056,704,0.0232635,-0.0930241,52.611,6.13078,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.00146574,0.00612181,0.0038733,5.34462e-05,-0.000723242,-9.08126e-05,6.39229e-05,-0.000733718,-0.114859,0.009743,1063,704,0.0206997,-0.0921254,51.9939,5.92172,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.000815363,0.00672264,0.00191755,5.91757e-05,-0.000720051,-9.59065e-05,7.08062e-05,-0.000731681,-0.12068,0.00990612,1070,704,0.0113832,-0.0994762,51.3271,5.70251,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.000623366,0.00701664,0.00334657,8.28269e-05,-0.000653177,-0.000132726,0.00010603,-0.00067638,-0.173072,0.0104546,1077,704,0.0116502,-0.10603,50.6497,5.4871,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.000873112,0.00687715,0.00589103,9.59719e-05,-0.000551007,-0.000177175,0.000141314,-0.000596349,-0.250538,0.0109497,1084,704,0.0180261,-0.106787,50.0666,5.28638,50.0703,5.32632
-5.06144,25.947,-7.39332,0.000920846,0.00714834,0.00665467,7.69967e-05,-0.000418733,-0.000203497,0.000149831,-0.000491567,-0.343708,0.011272,1091,704,0.0197035,-0.10737,49.5293,5.11327,49.534,5.15937
-4.37495,25.9476,-7.30327,0.00102501,0.00757238,0.00654627,2.99425e-05,-0.000267076,-0.000206546,0.000135827,-0.00037296,-0.473713,0.0111549,1098,704,0.0206666,-0.111909,49.049,4.94022,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.00115578,0.00773045,0.00766651,-7.11831e-06,-0.000103519,-0.000214991,0.00016501,-0.000275647,-0.675123,0.0105958,1105,704,0.0237754,-0.113372,48.6278,4.75239,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00121636,0.00778733,0.00832943,-2.05831e-05,4.85922e-05,-0.000230445,0.000247031,-0.000219021,-0.859888,0.0102089,1112,704,0.0255186,-0.115049,48.2765,4.55588,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00104442,0.00724294,0.00844258,-1.72337e-05,0.000175882,-0.000245721,0.000343336,-0.000184688,-0.972608,0.0101534,1119,704,0.0240536,-0.107187,47.9542,4.38158,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.000681409,0.00702746,0.00536054,-1.47545e-05,0.000265712,-0.000221877,0.000387957,-0.000136999,-1.06722,0.0100527,1126,704,0.0156004,-0.0993928,47.681,4.18987,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.000653712,0.00703455,0.00364052,-3.86267e-05,0.000332102,-0.000128959,0.000372547,-7.90727e-05,-1.26688,0.00989051,1133,704,0.0125686,-0.0930655,47.4781,3.99671,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.00121646,0.00651304,0.00565322,-6.39301e-05,0.000362165,-1.73307e-05,0.000362869,-6.46338e-05,-1.53021,0.0095222,1140,704,0.0214446,-0.0870928,47.4366,3.79693,47.436,3.84934
0.507379,25.9961,-7.13269,0.00164411,0.00614692,0.0105095,-6.8868e-05,0.000344395,7.29323e-05,0.000356889,-8.13614e-05,1.40114,0.00966533,1147,704,0.0337017,-0.0891172,47.5345,3.59725,47.5395,3.64788
1.224,26.0113,-7.21853,0.00112201,0.00630317,0.0126552,-5.03909e-05,0.000277251,0.000147054,0.000333571,-0.000106711,1.20504,0.0101246,1154,704,0.032276,-0.102453,47.7385,3.41965,47.7528,3.46333
1.94299,26.0273,-7.31524,0.0011822,0.00594783,0.0142519,-5.14155e-06,0.000189107,0.000220247,0.000332694,-0.000148729,0.993061,0.0105329,1161,704,0.0356993,-0.102259,47.9963,3.2421,48.013,3.28132
2.65989,26.0418,-7.39593,0.000753412,0.0061036,0.0111769,5.92796e-05,0.000104146,0.000280732,0.00036334,-0.000199914,0.825268,0.0105218,1168,704,0.0264643,-0.100011,48.2074,3.06471,48.2219,3.10453
3.37421,26.0555,-7.45799,0.00100854,0.00603334,0.00996805,0.000123756,-1.27126e-06,0.000312804,0.000380232,-0.000257748,0.686773,0.0103592,1175,704,0.0270255,-0.0920684,48.3605,2.86991,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00140107,0.0060897,0.00589931,0.000164396,-0.000158446,0.000342564,0.000381666,-0.000375716,0.565221,0.0101451,1182,704,0.0241298,-0.0868947,48.4184,2.64979,48.416,2.69422
4.793,26.0801,-7.51571,0.00114786,0.00661178,0.00140227,0.000169499,-0.000357309,0.000387332,0.000374504,-0.000562315,0.486794,0.0101315,1189,704,0.0140084,-0.0885656,48.4539,2.4428,48.445,2.489
5.50419,26.0923,-7.55141,0.00124572,0.00703371,-0.00145043,0.00014669,-0.0005845,0.0004181,0.000336493,-0.000774303,0.426147,0.00965205,1196,704,0.0100544,-0.0884222,48.5336,2.24012,48.5182,2.29047
6.2152,26.1037,-7.58359,0.0014338,0.0072348,0.000488288,0.00010709,-0.000831414,0.000421334,0.000268488,-0.000992813,0.365822,0.00947183,1203,704,0.0151558,-0.0854433,48.5991,2.04113,48.5856,2.10155
6.92237,26.1144,-7.59142,0.00191399,0.00717383,0.00418903,5.4537e-05,-0.00107387,0.000412249,0.000189101,-0.00120843,0.315509,0.00957847,1210,704,0.0263715,-0.087963,48.5821,1.82881,48.5711,1.89129
7.62794,26.1246,-7.58811,0.00304729,0.00721403,0.0061904,4.40033e-06,-0.00129917,0.000373588,0.000103875,-0.00139864,0.260232,0.010004,1217,704,0.0412723,-0.097802,48.5414,1.61602,48.5228,1.67261
8.33632,26.1347,-7.59875,0.00362754,0.00661996,0.00556727,-3.41273e-05,-0.00149915,0.00030266,2.59369e-05,-0.00155922,0.195909,0.0102222,1224,704,0.0461637,-0.104023,48.5584,1.44017,48.5327,1.47765
9.04695,26.1452,-7.61986,0.00332696,0.00595383,0.00385098,-7.23639e-05,-0.00169212,0.000236277,-3.86016e-05,-0.00172589,0.141932,0.0104569,1231,704,0.0402994,-0.104068,48.6142,1.27255,48.588,1.29394
9.76,26.1573,-7.652,0.0020882,0.00622125,0.000134388,-0.000104038,-0.0018888,0.00019397,-8.32007e-05,-0.00190964,0.107016,0.010466,1238,704,0.0213885,-0.103714,48.7119,1.07247,48.6909,1.09372
10.4717,26.1688,-7.6742,0.000948735,0.00674393,0.000529915,-0.000134532,-0.00209283,0.000212098,-0.000111823,-0.00211554,0.106659,0.0104484,1245,704,0.0107809,-0.106931,48.7735,0.861967,48.7645,0.89115
11.178,26.1779,-7.66494,6.7744e-05,0.00725822,0.0010488,-0.000146337,-0.00226019,0.00024715,-0.000117825,-0.00228871,0.114855,0.0106929,1252,704,0.00298297,-0.110716,48.7292,0.651464,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.000384856,0.00756732,-2.907e-05,-0.000128908,-0.0023399,0.000238474,-0.000103479,-0.00236533,0.106231,0.0108944,1259,704,-0.0035111,-0.109494,48.5866,0.473959,48.5899,0.516231
12.5759,26.1867,-7.5634,5.50181e-05,0.00717449,-0.00124075,-0.000101341,-0.00232675,0.000197926,-8.3875e-05,-0.00234422,0.0880186,0.0110804,1266,704,-0.00148613,-0.098518,48.3798,0.298902,48.3767,0.342369
13.2742,26.1919,-7.50667,0.000971186,0.00637659,0.00163895,-7.29598e-05,-0.00222106,0.000151688,-6.23013e-05,-0.00223172,0.0701509,0.0110215,1273,704,0.0128131,-0.0854739,48.1954,0.0996076,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00197174,0.00588926,0.00554732,-4.40779e-05,-0.00204641,0.000110567,-3.7991e-05,-0.0020525,0.0549962,0.0107181,1280,704,0.0300195,-0.0822032,48.0821,-0.105781,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00224132,0.00642107,0.00366044,-1.10936e-05,-0.00181259,5.05614e-05,-9.67563e-06,-0.00181401,0.0280369,0.010612,1287,704,0.0292363,-0.0908387,48.0035,-0.322751,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00177372,0.00717162,-0.000961557,2.05781e-05,-0.0015899,-1.26236e-05,2.0677e-05,-0.00158999,-0.00783782,0.0104729,1294,704,0.0159577,-0.101617,47.929,-0.531624,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00119128,0.00798363,-0.00640306,4.56958e-05,-0.0014113,-5.38123e-05,4.76806e-05,-0.00141328,-0.0368669,0.010508,1301,704,-0.000209367,-0.107486,47.8608,-0.737861,47.8374,-0.695105
16.789,26.2279,-7.32902,0.00144724,0.0075845,-0.00382914,5.44243e-05,-0.00128627,-7.06952e-05,5.81417e-05,-0.00128999,-0.0525359,0.0105362,1308,704,0.00710709,-0.0998296,47.7634,-0.919128,47.7421,-0.872666
