 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00341194,0.000957133,-0.00141088,-3.70418e-05,-0.00307249,0.000447595,2.75829e-05,-0.00313711,0.143391,0.011196,1294,690,-0.0357374,-0.0415028,53.9314,-0.644113,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00379094,0.00104821,-0.00284234,-2.48736e-05,-0.00305544,0.000494027,5.36267e-05,-0.00313394,0.157581,0.01096,1301,690,-0.0422253,-0.0393733,53.7651,-0.835111,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00422106,0.000334922,-0.00231679,-2.15429e-05,-0.00309712,0.000539279,7.02742e-05,-0.00318894,0.168642,0.0105725,1308,690,-0.0453726,-0.0377331,53.549,-0.98504,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00463789,3.96443e-05,-0.00330093,5.92794e-06,-0.00315722,0.000545917,9.74952e-05,-0.00324878,0.166184,0.0099128,1315,690,-0.051322,-0.0377232,53.2378,-1.16926,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00413237,0.000476691,-0.00495343,8.33822e-05,-0.00318042,0.000477653,0.00015185,-0.00324889,0.142372,0.0098972,1322,690,-0.0495546,-0.0446989,52.9921,-1.35844,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00336854,0.00113542,-0.00594663,0.000214953,-0.0031834,0.000300766,0.000241367,-0.00320982,0.087596,0.0104552,1329,690,-0.044072,-0.0503261,52.8496,-1.58363,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00294316,0.00217237,-0.00882519,0.000377849,-0.00319226,2.48253e-05,0.000378022,-0.00319243,0.0069532,0.0110813,1336,690,-0.0456929,-0.0566483,52.7514,-1.81244,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00227247,0.00224389,-0.00777764,0.000553944,-0.00320143,-0.000288851,0.000576032,-0.00322352,-0.0763184,0.0117351,1343,690,-0.0371396,-0.0583464,52.6714,-2.02851,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00176802,0.00188441,-0.00492171,0.000723331,-0.00321994,-0.000562904,0.000802112,-0.00329873,-0.139051,0.0121588,1350,690,-0.0264998,-0.0617202,52.5159,-2.22431,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00284877,0.00296532,-0.0059458,0.000275956,-0.000136444,0.000168976,0.000336348,-0.000196836,0.343253,0.011816,979,697,-0.0356155,-0.0754595,61.484,8.30068,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00342884,0.00270888,-0.00783827,0.000267677,-0.000117989,4.47829e-05,0.000272809,-0.00012312,0.114096,0.0119388,986,697,-0.044014,-0.0692839,60.9202,8.1187,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00384659,0.00203002,-0.00346873,0.000235374,-0.000145861,-4.38561e-05,0.000240354,-0.000150841,-0.113069,0.011775,993,697,-0.0425051,-0.0654807,60.2891,7.91118,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0036765,0.00152373,0.000401206,0.000180776,-0.000187973,-0.00010088,0.00020657,-0.000213767,-0.250326,0.0115551,1000,697,-0.0356569,-0.063137,59.6968,7.70428,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00238939,0.00116626,0.00523618,0.000120699,-0.000255496,-0.000137575,0.000165642,-0.000300438,-0.315746,0.0111754,1007,697,-0.0161945,-0.0646188,59.1874,7.51177,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00116322,0.000872722,0.00696802,4.16291e-05,-0.000326265,-0.000150661,9.54534e-05,-0.000380089,-0.343123,0.0108188,1014,697,-0.00145131,-0.0651872,58.7096,7.3167,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00103222,0.000771807,0.005206,-4.14175e-05,-0.000362658,-0.000167777,3.02291e-05,-0.000434304,-0.403593,0.0106115,1021,697,-0.00244499,-0.0653299,58.1778,7.13354,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00197182,0.000603343,0.00203541,-9.05591e-05,-0.000420078,-0.00017119,-1.77231e-05,-0.000492913,-0.402268,0.0106281,1028,697,-0.0162167,-0.0592884,57.5893,6.96403,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00316378,0.000874612,-0.00253285,-7.50766e-05,-0.000490549,-0.000188155,-2.53308e-06,-0.000563093,-0.367989,0.010652,1035,697,-0.0346055,-0.0532053,56.9897,6.78527,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00362436,0.000927454,-0.00471178,-3.61592e-05,-0.000552134,-0.000193107,2.81075e-05,-0.000616401,-0.321274,0.0107464,1042,697,-0.0424611,-0.0422748,56.4399,6.60834,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00406654,0.000689798,-0.00359689,-7.1188e-06,-0.000579166,-0.000179958,4.47844e-05,-0.000631069,-0.280797,0.010737,1049,697,-0.0454205,-0.034098,55.8995,6.42734,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00403869,9.08569e-05,-0.000254783,-4.23985e-06,-0.00058577,-0.0001456,3.01778e-05,-0.000620187,-0.232124,0.0106486,1056,697,-0.04028,-0.0351004,55.3234,6.24585,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00440015,-0.000288369,0.00282875,-5.10046e-06,-0.000550012,-0.000102233,1.34484e-05,-0.000568561,-0.179485,0.010433,1063,697,-0.039283,-0.0407986,54.6175,6.06607,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00442924,-0.000396761,0.00328055,1.59207e-05,-0.00047638,-4.48563e-05,1.99744e-05,-0.000480434,-0.0901267,0.0102487,1070,697,-0.0388307,-0.0422883,53.8928,5.85654,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00387283,-0.000415082,0.00344403,5.06042e-05,-0.000366006,1.28119e-05,5.09979e-05,-0.000366399,0.0307141,0.0103126,1077,697,-0.0329798,-0.0418989,53.2259,5.6402,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00286444,-0.00060347,0.0039679,8.01101e-05,-0.000227321,3.56963e-05,8.42005e-05,-0.000231411,0.114089,0.010668,1084,697,-0.0221042,-0.0373286,52.7065,5.44363,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00247981,-0.00038195,0.00617043,6.6324e-05,-2.91405e-05,5.74398e-05,9.32757e-05,-5.60922e-05,0.438719,0.0109986,1091,697,-0.014808,-0.0450553,52.25,5.2613,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00259584,-0.000268098,0.00696576,9.20737e-06,0.000201881,0.000129933,0.000267296,-5.62069e-05,1.1044,0.0110238,1098,697,-0.0145864,-0.0520674,51.8285,5.08268,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00317111,1.78183e-06,0.00342317,-5.90391e-05,0.000444812,0.000231348,0.000534922,-0.000149149,1.19937,0.0108524,1105,697,-0.0256583,-0.0548248,51.4381,4.89716,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00390371,8.99438e-05,-0.00234238,-0.000115839,0.000638625,0.000324094,0.000758727,-0.00023594,1.21591,0.0106422,1112,697,-0.0419262,-0.0485942,51.0784,4.69699,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00390632,0.000359503,-0.00671741,-0.000130992,0.000757798,0.000365227,0.000888622,-0.000261817,1.22683,0.0108358,1119,697,-0.0489216,-0.0422225,50.7249,4.50894,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00366596,0.000894317,-0.0102169,-0.000109588,0.000788297,0.000366663,0.000919002,-0.000240293,1.22837,0.0108664,1126,697,-0.0522017,-0.0409526,50.4313,4.29702,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00340586,0.00136092,-0.00753568,-7.43701e-05,0.000777823,0.000359039,0.000908922,-0.000205469,1.2207,0.0107879,1133,697,-0.0454919,-0.0444144,50.2355,4.08132,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00291455,0.00155129,-0.00319633,-3.60548e-05,0.000720696,0.000343953,0.000853663,-0.000169022,1.20191,0.0101653,1140,697,-0.0337433,-0.0457114,50.2227,3.8737,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00276406,0.0014428,-0.000189721,2.00658e-05,0.000617667,0.000306207,0.000746703,-0.000108971,1.17198,0.0100386,1147,697,-0.0274062,-0.0453671,50.3898,3.67174,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00295402,0.00113256,-0.000579192,0.000101148,0.000470566,0.000251426,0.000597839,-2.61243e-05,1.1022,0.0101667,1154,697,-0.0299166,-0.0417393,50.6933,3.47936,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00306189,0.000747048,-0.000311431,0.000178994,0.000314506,0.000215932,0.000473063,2.04374e-05,0.937425,0.0104243,1161,697,-0.0305085,-0.0396638,51.0272,3.29808,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00347494,0.000578716,-0.00263611,0.000217461,0.0001927,0.000207007,0.000412457,-2.29583e-06,0.755531,0.0105605,1168,697,-0.0384212,-0.03882,51.2926,3.12565,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00317115,0.000608522,-0.00354604,0.000206064,0.000110109,0.000207454,0.000371016,-5.48434e-05,0.671761,0.0106055,1175,697,-0.0369489,-0.0379473,51.4673,2.93678,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00269377,0.000927599,-0.00787395,0.000155326,2.03422e-05,0.000226229,0.000323916,-0.000148248,0.640434,0.0104482,1182,697,-0.0395701,-0.0364277,51.545,2.73711,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00197513,0.000912851,-0.00749979,7.11173e-05,-0.000118218,0.000291351,0.000282795,-0.000329895,0.628316,0.0104876,1189,697,-0.0318919,-0.036746,51.6255,2.51932,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00172189,0.000385165,-0.00527196,-1.85904e-05,-0.000282365,0.000372257,0.000244453,-0.000545408,0.615152,0.0102811,1196,697,-0.0256169,-0.0350286,51.7005,2.3159,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0014943,7.30781e-05,-0.000468691,-9.96152e-05,-0.000428016,0.000409649,0.000177516,-0.000705148,0.594786,0.0103093,1203,697,-0.015057,-0.0401306,51.7468,2.12634,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00196467,0.000342503,-0.00197433,-0.000166431,-0.000566923,0.000399084,7.98281e-05,-0.000813182,0.552869,0.0104314,1210,697,-0.022296,-0.04443,51.71,1.91391,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0025431,0.000767498,-0.00598902,-0.000205248,-0.00074685,0.000352224,-3.17573e-05,-0.00092034,0.457676,0.0107428,1217,697,-0.0349988,-0.0513267,51.6794,1.70495,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00289419,0.00039923,-0.0090289,-0.000213988,-0.000990752,0.000295805,-0.000114169,-0.00109057,0.325452,0.0110576,1224,697,-0.0438568,-0.0482712,51.7084,1.51721,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00310221,-0.000320006,-0.00711946,-0.0001794,-0.00125649,0.000243306,-0.000126989,-0.0013089,0.212168,0.0112165,1231,697,-0.0426105,-0.0421549,51.7492,1.31964,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00358266,-0.000623998,-0.00285163,-0.000106455,-0.00152259,0.000201394,-7.8371e-05,-0.00155068,0.138555,0.0109441,1238,697,-0.0398917,-0.0342942,51.7959,1.11699,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00434438,-0.000339807,-0.00436626,-4.24926e-05,-0.00172026,0.000203499,-1.81627e-05,-0.00174459,0.118993,0.0108367,1245,697,-0.0502219,-0.032323,51.7621,0.916525,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00485104,0.000286382,-0.00819617,2.01169e-06,-0.00186421,0.00021418,2.62769e-05,-0.00188848,0.112812,0.0108804,1252,697,-0.062225,-0.0363066,51.6345,0.712487,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00505862,0.000616468,-0.00862529,2.4195e-05,-0.00196742,0.000201343,4.43458e-05,-0.00198757,0.0997503,0.0108336,1259,697,-0.0651326,-0.0406113,51.4561,0.516298,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00469349,0.000341545,-0.00390655,3.94605e-05,-0.00204966,0.000167275,5.27692e-05,-0.00206296,0.0793955,0.010922,1266,697,-0.0528966,-0.0427227,51.2668,0.315918,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.004156,-0.000387935,0.000691382,5.39434e-05,-0.00211484,0.000153254,6.47194e-05,-0.00212562,0.0701985,0.0107291,1273,697,-0.0390661,-0.0393808,51.118,0.103674,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00341158,-0.000502068,0.001243,4.72486e-05,-0.00214908,0.000194977,6.44231e-05,-0.00216625,0.0878584,0.0103439,1280,697,-0.0306984,-0.0364938,51.0137,-0.119457,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00278422,0.000121961,-0.000601766,2.56761e-05,-0.00211802,0.000279623,6.15496e-05,-0.0021539,0.127596,0.010422,1287,697,-0.0280138,-0.0385235,50.9354,-0.352608,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00255473,0.00100868,-0.00308264,1.15644e-05,-0.00204771,0.000356058,7.13905e-05,-0.00210753,0.166469,0.0107315,1294,697,-0.0305167,-0.0424513,50.8583,-0.568299,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0026836,0.00149599,-0.00445846,5.32042e-06,-0.00201655,0.000398317,8.09605e-05,-0.00209219,0.187665,0.0107277,1301,697,-0.0344886,-0.0437341,50.751,-0.769473,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00359696,0.00136708,-0.00566544,-2.33962e-06,-0.00203495,0.000428809,8.44207e-05,-0.00212171,0.199634,0.0104802,1308,697,-0.0458099,-0.0435496,50.5892,-0.931218,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0045983,0.00138233,-0.00864457,6.52828e-06,-0.00207116,0.000425125,9.01495e-05,-0.00215478,0.194218,0.00989304,1315,697,-0.0614002,-0.0473747,50.3547,-1.10103,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00479618,0.0017231,-0.0117655,5.21828e-05,-0.00208002,0.000362673,0.000112182,-0.00214002,0.163953,0.00950302,1322,697,-0.0694433,-0.0547202,50.0793,-1.29578,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00412337,0.00230042,-0.0128217,0.000144655,-0.00207553,0.000210909,0.000164513,-0.00209539,0.0938773,0.00978562,1329,697,-0.0649896,-0.0641144,49.8694,-1.50349,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00405861,0.00282739,-0.0141677,0.000268437,-0.00208152,-2.80757e-05,0.000268772,-0.00208185,-0.0119451,0.01029,1336,697,-0.0671541,-0.0697842,49.7607,-1.7001,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00317454,0.00295304,-0.0132414,0.000406344,-0.00210199,-0.000302316,0.000442266,-0.00213791,-0.118269,0.0109071,1343,697,-0.0568257,-0.0700705,49.6996,-1.9013,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00229648,0.00267024,-0.00959123,0.000543528,-0.00213782,-0.000543664,0.000649566,-0.00224386,-0.192626,0.0114979,1350,697,-0.0409985,-0.0736793,49.592,-2.09047,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0018496,0.00152673,-0.00290667,0.000659864,-0.00216913,-0.000740167,0.000841815,-0.00235108,-0.241045,0.0116387,1357,697,-0.0232252,-0.0677613,49.3412,-2.28113,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00231515,0.00120272,0.0011952,0.000751175,-0.00218031,-0.000876723,0.000993368,-0.0024225,-0.269527,0.0117237,1364,697,-0.0194,-0.0738277,49.033,-2.48148,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00317963,0.00103008,0.0051361,0.000190789,-0.000255107,0.000343506,0.000377355,-0.000441674,0.497549,0.0103809,965,704,-0.0249426,-0.0486891,59.3978,8.57965,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00280049,0.00219985,0.000619344,0.000240405,-0.000129591,0.000207739,0.000333579,-0.000222765,0.421618,0.0108236,972,704,-0.0268393,-0.0594035,59.0713,8.38916,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00279879,0.00303618,-0.00430923,0.000254235,-3.4147e-05,9.80257e-05,0.0002844,-6.43121e-05,0.298531,0.0114872,979,704,-0.033195,-0.0658827,58.686,8.21396,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00289639,0.00241006,-0.00602673,0.000244365,2.26221e-05,1.49569e-06,0.000244375,2.2612e-05,0.00674475,0.0116281,986,704,-0.0364803,-0.0592039,58.1158,8.0344,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00318975,0.00116303,-0.00453564,0.000214202,2.82592e-05,-6.58691e-05,0.000235171,7.29017e-06,-0.308199,0.0116957,993,704,-0.0375016,-0.0496837,57.4619,7.84127,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00316412,0.000271155,0.000133109,0.000163733,1.68058e-05,-0.00010612,0.000219337,-3.87975e-05,-0.482637,0.0116288,1000,704,-0.031005,-0.0465356,56.8152,7.6397,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00274543,0.000512941,0.00332668,0.000103217,-2.67369e-05,-0.000125084,0.000179193,-0.000102714,-0.545849,0.0113437,1007,704,-0.0224933,-0.04885,56.2868,7.42352,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00223538,0.00102959,0.00368051,2.27965e-05,-8.4329e-05,-0.000122541,0.00010297,-0.000164502,-0.579361,0.0109834,1014,704,-0.0168338,-0.0548048,55.825,7.24041,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00218987,0.00134535,0.00301653,-5.82726e-05,-0.000121889,-0.000129204,4.29814e-05,-0.000223143,-0.664706,0.0107399,1021,704,-0.0172278,-0.0583364,55.3434,7.04443,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00256996,0.00118544,0.000662609,-0.000105035,-0.000178356,-0.000135125,-1.6862e-06,-0.000281706,-0.652932,0.0104033,1028,704,-0.0242565,-0.0567319,54.7706,6.88619,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00307672,0.00114854,-0.00377753,-9.43403e-05,-0.000247343,-0.00015266,-8.5769e-08,-0.000341597,-0.553126,0.0101021,1035,704,-0.0355813,-0.0531178,54.1582,6.72229,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00339687,0.000967195,-0.00532913,-5.73868e-05,-0.000311565,-0.000157584,1.79703e-05,-0.000386922,-0.446057,0.00993386,1042,704,-0.0411053,-0.0451007,53.5882,6.55281,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00383049,0.00104442,-0.00623958,-2.40364e-05,-0.00035055,-0.000143688,3.01905e-05,-0.000404777,-0.360866,0.00983982,1049,704,-0.0468837,-0.0400372,53.0793,6.37595,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00395376,0.000817789,-0.00323971,-6.15731e-06,-0.000372979,-0.000113282,2.60062e-05,-0.000405142,-0.276645,0.00975542,1056,704,-0.043824,-0.0409985,52.572,6.19352,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00421139,0.000607186,0.00134946,1.26253e-05,-0.000360882,-8.12461e-05,2.95328e-05,-0.00037779,-0.205174,0.00963615,1063,704,-0.0396392,-0.0480842,51.9443,5.99244,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00457868,0.000171695,0.00340313,4.79127e-05,-0.000315555,-4.44067e-05,5.32595e-05,-0.000320902,-0.119827,0.00982311,1070,704,-0.0402025,-0.0489039,51.2714,5.78125,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00451161,0.000122459,0.00348061,8.78828e-05,-0.000234068,-6.32561e-06,8.8007e-05,-0.000234192,-0.0196377,0.0103752,1077,704,-0.0393483,-0.0493973,50.5994,5.56876,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00358872,-4.55464e-05,0.00281568,0.000115411,-0.000127667,8.28915e-06,0.000115693,-0.000127949,0.0340481,0.010797,1084,704,-0.0310535,-0.0477771,50.0298,5.37126,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00237279,-0.000181444,0.00473644,0.000106124,1.79904e-05,2.29359e-05,0.000111735,1.23789e-05,0.23995,0.0110444,1091,704,-0.0158964,-0.0502,49.5014,5.2064,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00190921,-0.000214257,0.00606193,6.04146e-05,0.000184208,8.00497e-05,0.0002235,2.11225e-05,1.1145,0.0109445,1098,704,-0.00910822,-0.0545953,49.0216,5.04018,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00247764,-0.000371705,0.00549332,7.98588e-07,0.000362948,0.000167142,0.000428296,-6.45499e-05,1.19809,0.0104647,1105,704,-0.0155899,-0.051706,48.5971,4.857,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00321172,-0.000220652,0.000127281,-5.5529e-05,0.000513416,0.000255872,0.00061156,-0.000153672,1.20454,0.0101837,1112,704,-0.0312736,-0.044611,48.2505,4.65923,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00366146,1.44736e-06,-0.00491147,-8.42967e-05,0.000616069,0.000306806,0.000731459,-0.000199686,1.21106,0.0102016,1119,704,-0.0437572,-0.0373093,47.9362,4.47815,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00380143,0.00059878,-0.0100962,-8.51427e-05,0.000652672,0.000322296,0.00077363,-0.0002061,1.21176,0.0101956,1126,704,-0.0534678,-0.0370982,47.6694,4.28101,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00406778,0.000883557,-0.00889146,-7.1991e-05,0.000655743,0.000324126,0.000779172,-0.00019542,1.20695,0.0101095,1133,704,-0.0543541,-0.0380511,47.4579,4.08501,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00370545,0.000853789,-0.00135991,-5.32815e-05,0.000624563,0.000315968,0.000749003,-0.000177721,1.19562,0.00974699,1140,704,-0.0386934,-0.0426171,47.4029,3.87726,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00376258,0.000741979,0.0028225,-1.64954e-05,0.000561324,0.000286195,0.000679079,-0.000134251,1.18046,0.00978373,1147,704,-0.032457,-0.0444274,47.4973,3.67329,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00400046,0.000915883,0.000541984,4.68331e-05,0.000460255,0.000239119,0.000569626,-6.25372e-05,1.14182,0.0100714,1154,704,-0.0385082,-0.0443081,47.7128,3.48871,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00384066,0.00083666,-0.00137106,0.000112658,0.000345999,0.00020604,0.000466108,-7.45038e-06,1.04302,0.0103522,1161,704,-0.0400658,-0.0404259,47.9785,3.30738,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00379816,0.000822629,-0.00433947,0.000148798,0.000247785,0.000197991,0.000402374,-5.79155e-06,0.907878,0.0102834,1168,704,-0.0445619,-0.0393209,48.1937,3.13437,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00339656,0.000500375,-0.00486455,0.000145407,0.0001702,0.000203463,0.000361644,-4.60372e-05,0.815824,0.0100448,1175,704,-0.0414992,-0.034233,48.3467,2.94641,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0030676,0.000514056,-0.00760145,0.000108725,7.84899e-05,0.000230566,0.000324668,-0.000137453,0.752661,0.00980698,1182,704,-0.0428662,-0.0350204,48.4013,2.73103,48.416,2.69422
4.793,26.0801,-7.51571,-0.00252554,0.000567347,-0.00795687,4.21654e-05,-5.10814e-05,0.000296122,0.000295312,-0.000304228,0.707316,0.0099577,1189,704,-0.0381588,-0.0361104,48.4363,2.52636,48.445,2.489
5.50419,26.0923,-7.55141,-0.00215054,0.000353079,-0.00615923,-3.34304e-05,-0.000196061,0.000369381,0.00026348,-0.000492972,0.677057,0.00981454,1196,704,-0.0314253,-0.0360102,48.5095,2.32919,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00196706,0.000214101,-0.000774514,-0.000103977,-0.000322456,0.000406495,0.000207701,-0.000634134,0.654132,0.00983015,1203,704,-0.0203283,-0.0404455,48.5683,2.13905,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00252661,0.000325032,0.000348492,-0.000160575,-0.000444515,0.000405474,0.000127064,-0.000732155,0.617001,0.00976272,1210,704,-0.023881,-0.0452419,48.5461,1.92959,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00307064,0.000671843,-0.0027251,-0.000190574,-0.000593466,0.000371072,3.02063e-05,-0.000814246,0.53672,0.00990596,1217,704,-0.0346003,-0.050661,48.4984,1.71419,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00350139,0.000457275,-0.00768372,-0.000191595,-0.000785602,0.000319478,-5.23904e-05,-0.000924806,0.410919,0.00998375,1224,704,-0.0476252,-0.0471303,48.5134,1.52776,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00397647,-2.44318e-05,-0.0107147,-0.000155936,-0.000983528,0.000259411,-8.13452e-05,-0.00105812,0.279985,0.010309,1231,704,-0.0577829,-0.0415867,48.5697,1.35289,48.588,1.29394
9.76,26.1573,-7.652,-0.00444371,0.000366699,-0.0104628,-8.7439e-05,-0.00117082,0.000199274,-5.19475e-05,-0.00120631,0.176255,0.0103325,1238,704,-0.0621262,-0.0420252,48.6673,1.14488,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00490633,0.000709722,-0.00875499,-1.89445e-05,-0.00129769,0.000168081,2.77942e-06,-0.00131941,0.128534,0.0104216,1245,704,-0.0637686,-0.0439348,48.7329,0.934601,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00462249,0.00102771,-0.00996118,3.49784e-05,-0.0013714,0.000147555,5.02928e-05,-0.00138671,0.103418,0.0106814,1252,704,-0.0632384,-0.0473136,48.7032,0.730325,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00431562,0.000847181,-0.00920091,6.92464e-05,-0.0014015,0.000116742,7.84552e-05,-0.00141071,0.078719,0.0110209,1259,704,-0.0589054,-0.0469954,48.5647,0.560655,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00371483,0.000511727,-0.00665992,9.14301e-05,-0.00141473,8.08655e-05,9.57592e-05,-0.00141906,0.053485,0.0112258,1266,704,-0.0483703,-0.045764,48.3526,0.388298,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00346656,0.000231236,-0.00361875,0.0001069,-0.00142096,7.11234e-05,0.000110204,-0.00142427,0.0464171,0.0110383,1273,704,-0.0404002,-0.0399747,48.1613,0.185632,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00333953,0.000118604,-0.0017054,9.91289e-05,-0.00141563,0.000112394,0.000107423,-0.00142392,0.0736619,0.010506,1280,704,-0.0356519,-0.0358906,48.0427,-0.0249382,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.002343,0.000392839,-0.00297174,7.08096e-05,-0.00136997,0.000189942,9.54295e-05,-0.00139459,0.128899,0.0103521,1287,704,-0.028222,-0.0376044,47.9701,-0.244627,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00178811,0.00110595,-0.00420135,4.44693e-05,-0.00129956,0.000264161,9.45246e-05,-0.00134961,0.187268,0.0104097,1294,704,-0.0251348,-0.0433206,47.8994,-0.463122,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00214602,0.00166607,-0.00576919,2.66576e-05,-0.00126023,0.000311063,9.79027e-05,-0.00133148,0.225154,0.0105249,1301,704,-0.0317364,-0.0466202,47.8266,-0.672953,47.8374,-0.695105
