 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0239138,-0.0143988,0.0176486,5.64738e-05,-0.00184782,3.18793e-05,5.70073e-05,-0.00184835,0.0167345,0.0110592,1294,690,-0.200681,0.0856263,53.6953,-0.495055,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0236211,-0.0147746,0.0212043,0.000133347,-0.00155931,8.58852e-05,0.000137693,-0.00156366,0.0505667,0.0109004,1301,690,-0.190659,0.0850811,53.5271,-0.68214,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0233667,-0.0151886,0.021272,0.000161958,-0.0013513,0.000151257,0.000176928,-0.00136627,0.098654,0.0106718,1308,690,-0.187634,0.0884771,53.3187,-0.839037,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0239467,-0.0146419,0.0147955,0.00016351,-0.00119868,0.000222928,0.000199065,-0.00123424,0.158159,0.0101332,1315,690,-0.205466,0.0861696,53.0154,-1.02884,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0244753,-0.0138453,0.0106103,0.000175975,-0.00107814,0.000287587,0.000238778,-0.00114095,0.215003,0.0101935,1322,690,-0.218513,0.080409,52.7639,-1.22227,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0244211,-0.0136143,0.0101342,0.000210388,-0.000973667,0.000345585,0.000303872,-0.00106715,0.264186,0.0107201,1329,690,-0.218749,0.0835354,52.6135,-1.44846,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0239848,-0.014521,0.0118648,0.000275962,-0.000896523,0.000379261,0.000387945,-0.00100851,0.287109,0.0112468,1336,690,-0.21097,0.103191,52.5076,-1.67176,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0224788,-0.0157095,0.0132234,0.000378829,-0.000832674,0.000372386,0.000484137,-0.000937982,0.275597,0.0117918,1343,690,-0.193304,0.119996,52.4355,-1.88158,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0209623,-0.0163363,0.0128837,0.000495455,-0.000792799,0.000377047,0.000597695,-0.000895039,0.264793,0.0121725,1350,690,-0.178792,0.123605,52.2955,-2.07377,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0213637,-0.00134371,0.0225198,-0.0011149,0.00234524,0.000370284,0.00238442,-0.00115408,1.46537,0.0116535,979,697,-0.184548,-0.0190156,61.239,8.28538,61.4969,8.274
-15.229,26.6958,-9.69815,-0.022434,0.000890076,0.0243025,-0.00111153,0.00234868,0.000706032,0.0024872,-0.00125005,1.37707,0.0116264,986,697,-0.192536,-0.0442265,60.6624,8.07938,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0238928,0.00424408,0.0259069,-0.00106009,0.00229635,0.0010567,0.00260132,-0.00136506,1.28983,0.0115101,993,697,-0.204544,-0.0850112,60.0279,7.84041,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0252508,0.00831086,0.0244754,-0.000950814,0.00220884,0.00136649,0.00271783,-0.0014598,1.21424,0.0115843,1000,697,-0.219551,-0.131148,59.4333,7.59915,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0253225,0.012568,0.0248394,-0.000796292,0.00208536,0.00157323,0.00277785,-0.00148878,1.15615,0.0114185,1007,697,-0.219318,-0.177608,58.9212,7.36654,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0247792,0.0171525,0.02447,-0.000619948,0.00188532,0.00167773,0.00272646,-0.00146109,1.10607,0.0112109,1014,697,-0.213951,-0.224678,58.4416,7.12379,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.024762,0.0221522,0.0230785,-0.000425821,0.0016259,0.00167218,0.00256182,-0.00136174,1.06054,0.0110646,1021,697,-0.215298,-0.273908,57.9079,6.88711,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0259475,0.0264166,0.0212225,-0.000203137,0.00135108,0.00156796,0.00232394,-0.001176,1.01547,0.0111118,1028,697,-0.229404,-0.31314,57.3142,6.6721,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0270873,0.0299526,0.0205516,2.17848e-05,0.00104863,0.00142951,0.00205412,-0.000983709,0.957803,0.011133,1035,697,-0.241433,-0.34642,56.7066,6.46119,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0270822,0.0328434,0.0209143,0.00024939,0.00073194,0.00124695,0.00176074,-0.000779409,0.880963,0.0111879,1042,697,-0.240607,-0.370315,56.1559,6.25824,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0265686,0.0352808,0.0228176,0.000472464,0.000405688,0.00103343,0.00147304,-0.000594891,0.76925,0.0110504,1049,697,-0.232418,-0.395674,55.6233,6.05593,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0257801,0.0372352,0.0261228,0.000668541,8.77935e-05,0.000810077,0.00123872,-0.00048238,0.613306,0.0109249,1056,697,-0.219319,-0.424081,55.0549,5.85065,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0257996,0.0388075,0.0302061,0.000822381,-0.000222462,0.000612166,0.00110474,-0.000504821,0.432166,0.0107124,1063,697,-0.213087,-0.449234,54.3502,5.64942,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0262845,0.040201,0.0321739,0.000928451,-0.000512782,0.000480539,0.00107398,-0.00065831,0.294063,0.0105666,1070,697,-0.214565,-0.467713,53.6179,5.42415,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0258048,0.0417441,0.0348832,0.000988722,-0.000765627,0.000425187,0.00108634,-0.000863244,0.225676,0.0106643,1077,697,-0.205215,-0.490215,52.945,5.1952,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0241172,0.0430581,0.0375061,0.00101601,-0.000956455,0.00039272,0.00109132,-0.00103177,0.189478,0.0110519,1084,697,-0.18392,-0.504632,52.4279,4.984,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0226022,0.0436512,0.0374074,0.000991965,-0.00108703,0.00036779,0.00105511,-0.00115018,0.170035,0.0114504,1091,697,-0.168466,-0.505504,51.9875,4.79071,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0214672,0.0432357,0.0362626,0.000911857,-0.001191,0.00035372,0.000969761,-0.0012489,0.162262,0.0115949,1098,697,-0.158389,-0.497083,51.5824,4.61004,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.020886,0.0421113,0.0348849,0.000799048,-0.00126556,0.000346926,0.000855785,-0.0013223,0.162105,0.0113842,1105,697,-0.154167,-0.486243,51.1989,4.43524,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0200307,0.04022,0.0356626,0.000672286,-0.00130288,0.00035036,0.000732593,-0.00136318,0.170457,0.0110775,1112,697,-0.143886,-0.469403,50.8412,4.25361,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.019309,0.0382024,0.0350887,0.00055086,-0.00129892,0.000365103,0.000620315,-0.00136838,0.187987,0.0111324,1119,697,-0.136992,-0.454049,50.4874,4.09632,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0195278,0.0366092,0.0297061,0.000432632,-0.00125625,0.000387863,0.000517448,-0.00134106,0.215286,0.0110289,1126,697,-0.147206,-0.431954,50.1936,3.90913,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0205415,0.0349741,0.0258399,0.0003152,-0.00118209,0.000357854,0.000396332,-0.00126322,0.222948,0.0108822,1133,697,-0.163111,-0.405953,49.9991,3.71643,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0203755,0.0320485,0.0265156,0.00021238,-0.00106553,0.000223573,0.000250366,-0.00110351,0.168295,0.0103163,1140,697,-0.160004,-0.371466,49.9909,3.5413,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.019855,0.0280993,0.0274914,0.000122486,-0.000948227,3.0084e-05,0.00012333,-0.000949071,0.0280676,0.010205,1147,697,-0.152714,-0.336119,50.1661,3.38462,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0197429,0.0238204,0.0265575,3.92239e-05,-0.000839868,-0.000127983,5.74773e-05,-0.000858122,-0.141669,0.010388,1154,697,-0.152514,-0.300471,50.4741,3.24075,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0197522,0.0195787,0.0232968,-3.56858e-05,-0.000723066,-0.000203752,2.01708e-05,-0.000778923,-0.267567,0.0106607,1161,697,-0.157388,-0.262583,50.8164,3.10662,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0202868,0.0156065,0.0186221,-9.2945e-05,-0.000621065,-0.000234836,-3.62768e-06,-0.000710382,-0.363444,0.0107451,1168,697,-0.170027,-0.218364,51.0854,2.97077,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0206887,0.0124005,0.012732,-0.00012106,-0.000556262,-0.000285484,2.02977e-05,-0.00069762,-0.459761,0.0108415,1175,697,-0.183611,-0.173493,51.2632,2.8106,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0209023,0.00914632,0.00893714,-0.000139491,-0.00056679,-0.000346181,5.36608e-05,-0.000759942,-0.508927,0.0107901,1182,697,-0.191925,-0.131244,51.333,2.64089,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0210855,0.00588175,0.0118098,-0.000194141,-0.000684101,-0.000354827,-7.93985e-06,-0.000870302,-0.483264,0.0107266,1189,697,-0.188709,-0.0924602,51.3998,2.44507,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0213891,0.00225087,0.0197312,-0.000294722,-0.00090461,-0.00029144,-0.00017785,-0.00102148,-0.38138,0.010355,1196,697,-0.177816,-0.0634444,51.4583,2.26742,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0219168,-0.000520182,0.0253529,-0.000419412,-0.00116531,-0.000168172,-0.000383248,-0.00120147,-0.211812,0.0101636,1203,697,-0.172832,-0.0471471,51.4959,2.10439,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0227526,-0.00195606,0.0232869,-0.000536294,-0.00143216,-1.53351e-05,-0.000536031,-0.00143242,-0.0171109,0.0101912,1210,697,-0.184179,-0.0359283,51.4568,1.91146,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0229955,-0.00326055,0.0201606,-0.000617254,-0.00171604,0.000142827,-0.000598992,-0.0017343,0.127171,0.0106121,1217,697,-0.191576,-0.0243572,51.4281,1.71722,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0228551,-0.00486614,0.0163564,-0.00063829,-0.00197096,0.000263222,-0.000588183,-0.00202107,0.188107,0.0110465,1224,697,-0.196465,-0.00796219,51.4636,1.54211,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0229189,-0.00684991,0.0151147,-0.000603726,-0.00218515,0.000351584,-0.000529084,-0.00225979,0.209195,0.0113965,1231,697,-0.198921,0.0114482,51.5119,1.36156,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0235143,-0.00908082,0.0162307,-0.000541681,-0.00235505,0.000459125,-0.000432062,-0.00246467,0.234369,0.0112102,1238,697,-0.202508,0.0371616,51.5636,1.18462,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0243506,-0.0115893,0.0182406,-0.000441341,-0.00245224,0.0005287,-0.00031081,-0.00258277,0.24205,0.0111221,1245,697,-0.206897,0.0697282,51.5226,1.00384,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0257474,-0.0126032,0.0152423,-0.000320643,-0.00247681,0.000540805,-0.000192603,-0.00260485,0.232478,0.0112778,1252,697,-0.225817,0.085539,51.3849,0.811527,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0273258,-0.012626,0.0104808,-0.000213707,-0.00241433,0.000479885,-0.000113613,-0.00251442,0.205632,0.0114033,1259,697,-0.249736,0.0849509,51.201,0.625603,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0274578,-0.0124493,0.00888176,-0.000138146,-0.00225254,0.000360238,-7.84557e-05,-0.00231223,0.164205,0.0116794,1266,697,-0.253666,0.0794976,51.0184,0.429604,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0270643,-0.0126731,0.00687944,-7.27691e-05,-0.00199981,0.000218102,-4.83927e-05,-0.00202419,0.111304,0.0115789,1273,697,-0.253264,0.0832816,50.8801,0.217325,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0253864,-0.0137139,0.00846493,1.59078e-06,-0.00170969,9.68134e-05,7.05046e-06,-0.00171515,0.0563341,0.0110031,1280,697,-0.233546,0.0937888,50.7832,0.00347748,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.024077,-0.0145082,0.0115752,8.72297e-05,-0.00141377,3.20885e-05,8.79153e-05,-0.00141445,0.0213651,0.0107535,1287,697,-0.214494,0.0959852,50.703,-0.213424,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0234143,-0.0143313,0.0139572,0.000168497,-0.00114965,5.05336e-05,0.000170431,-0.00115159,0.0382618,0.0106332,1294,697,-0.203068,0.0842548,50.6218,-0.414907,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0233014,-0.014215,0.0174069,0.000228921,-0.000944904,0.000116454,0.000240363,-0.000956346,0.0979373,0.0105619,1301,697,-0.195024,0.0767907,50.5086,-0.610205,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.023677,-0.0145169,0.0182134,0.000252627,-0.000805842,0.00018603,0.000284371,-0.000837585,0.169009,0.0104261,1308,697,-0.196856,0.0809279,50.3488,-0.775636,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0244507,-0.0144185,0.0148925,0.000254803,-0.000707693,0.000242987,0.000312668,-0.000765557,0.233784,0.0100545,1315,697,-0.210559,0.0823942,50.1172,-0.951819,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0247614,-0.0142304,0.0113483,0.000256143,-0.000633794,0.000287445,0.000340911,-0.000718563,0.286775,0.00982845,1322,697,-0.220195,0.0803383,49.8415,-1.14808,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0245251,-0.0143081,0.00981286,0.000264698,-0.000569006,0.000330444,0.000379785,-0.000684093,0.335141,0.0101355,1329,697,-0.220605,0.0802945,49.6283,-1.35121,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.023882,-0.0151732,0.010247,0.000296172,-0.000520632,0.000354251,0.000428405,-0.000652865,0.357257,0.0104698,1336,697,-0.213348,0.100785,49.5223,-1.54883,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0226779,-0.0157065,0.00962294,0.000360059,-0.000483655,0.000344464,0.000482829,-0.000606425,0.342373,0.0109627,1343,697,-0.202657,0.116936,49.4671,-1.7507,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0216051,-0.0160199,0.00852969,0.000436093,-0.000469336,0.000350317,0.000555805,-0.000589048,0.329285,0.0113555,1350,697,-0.194098,0.122229,49.3694,-1.9405,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0213429,-0.015695,0.00771526,0.000523565,-0.000464292,0.000347846,0.000633757,-0.000574484,0.306784,0.0113034,1357,697,-0.192838,0.110313,49.1294,-2.13078,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0218769,-0.0154051,0.00786494,0.000619242,-0.000486631,0.000338964,0.000714869,-0.000582259,0.274971,0.0113981,1364,697,-0.197489,0.100014,48.827,-2.33283,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.018606,-0.00375193,0.0184937,-0.0011823,0.00138309,0.000100221,0.001387,-0.00118621,1.53181,0.0103819,965,704,-0.163066,0.00827605,59.2173,8.59772,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0196381,-0.00266406,0.0215708,-0.00116777,0.0015964,0.000180902,0.00160819,-0.00117956,1.50572,0.010692,972,704,-0.169138,-0.00459225,58.8596,8.39925,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0203862,-0.00138382,0.0265104,-0.00118705,0.00173398,0.000382984,0.00178336,-0.00123643,1.44257,0.0112522,979,704,-0.169906,-0.0163039,58.4441,8.20501,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0218976,0.00070578,0.0288034,-0.00119334,0.00179485,0.000672362,0.00193917,-0.00133766,1.35936,0.0114211,986,704,-0.181601,-0.0413356,57.8513,7.99671,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0236066,0.00379322,0.0306157,-0.00115352,0.00181045,0.000976012,0.00210297,-0.00144604,1.2796,0.0115131,993,704,-0.195799,-0.0803221,57.1834,7.76501,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0252889,0.00788413,0.0285037,-0.00106277,0.00180287,0.00125665,0.00227586,-0.00153577,1.2108,0.0116294,1000,704,-0.214951,-0.125627,56.5361,7.52282,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0261682,0.0128789,0.0286739,-0.000931733,0.00176628,0.00147019,0.00241259,-0.00157804,1.15662,0.0114751,1007,704,-0.223025,-0.179089,56.0023,7.26746,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0261028,0.0182331,0.0279025,-0.000776307,0.00166967,0.00161016,0.00246864,-0.00157528,1.11019,0.011182,1014,704,-0.222927,-0.234029,55.539,7.03826,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0260516,0.0236707,0.026583,-0.000594608,0.00152038,0.00165451,0.00242648,-0.00150071,1.06976,0.0110429,1021,704,-0.223792,-0.286866,55.0591,6.78999,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.02673,0.0286145,0.022324,-0.000377982,0.00134977,0.00160096,0.00230506,-0.00133327,1.03281,0.0108975,1028,704,-0.236157,-0.330256,54.4878,6.57736,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0275273,0.0331233,0.0194666,-0.000149793,0.00114891,0.00149699,0.00213132,-0.0011322,0.990037,0.01077,1035,704,-0.247878,-0.369089,53.8691,6.36222,54.179,6.68555
-9.84484,25.946,-8.16965,-0.027687,0.0363658,0.0198969,8.56825e-05,0.000924643,0.00134116,0.0019104,-0.00090007,0.936965,0.0106891,1042,704,-0.248595,-0.398751,53.2964,6.15862,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0275742,0.0390616,0.0225748,0.000315797,0.000680979,0.00114791,0.00166073,-0.000663954,0.864269,0.0105647,1049,704,-0.243265,-0.430172,52.7852,5.96013,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0271046,0.0412407,0.0279301,0.000518118,0.00043042,0.00093854,0.00141383,-0.000465295,0.762055,0.0104401,1056,704,-0.230341,-0.46372,52.2787,5.75832,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0269758,0.043048,0.0327747,0.000684038,0.00017508,0.000742026,0.00121401,-0.000354891,0.620207,0.0102314,1063,704,-0.221399,-0.497049,51.6544,5.54247,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0272403,0.0440692,0.0377409,0.000807799,-7.35916e-05,0.000589931,0.00110347,-0.00036926,0.4646,0.0103831,1070,704,-0.216141,-0.518371,50.9765,5.31779,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0270584,0.0455088,0.041983,0.000881941,-0.000295657,0.00049706,0.0010637,-0.000477412,0.350557,0.0108143,1077,704,-0.207397,-0.540833,50.2968,5.09067,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0258784,0.0467171,0.0411165,0.000915136,-0.000470223,0.000428894,0.00103717,-0.000592255,0.277202,0.0111941,1084,704,-0.196334,-0.5498,49.7303,4.87616,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0248144,0.0476307,0.0385467,0.000898097,-0.000599637,0.000377296,0.000987773,-0.000689313,0.233351,0.0114708,1091,704,-0.189103,-0.550038,49.2102,4.69473,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0235926,0.0478365,0.03523,0.000830898,-0.000705926,0.000341609,0.000903411,-0.000778438,0.209162,0.0114561,1098,704,-0.181481,-0.544633,48.7478,4.52085,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0225751,0.0471562,0.0346751,0.000732678,-0.000786991,0.000311382,0.000794006,-0.000848319,0.194464,0.0110113,1105,704,-0.171655,-0.537125,48.339,4.34332,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0215492,0.0453659,0.0353197,0.000614127,-0.000834631,0.000288956,0.000669633,-0.000890137,0.18978,0.0106393,1112,704,-0.15983,-0.523447,47.9973,4.16843,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0209635,0.0429332,0.0352075,0.000488667,-0.000846703,0.000276268,0.000543566,-0.000901601,0.19616,0.0105065,1119,704,-0.153563,-0.503498,47.6832,4.02023,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0213057,0.0405396,0.0296909,0.00036035,-0.000822414,0.00027532,0.000421297,-0.000883362,0.217856,0.0103084,1126,704,-0.16519,-0.476019,47.4154,3.85631,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0222195,0.0383494,0.0262456,0.00023363,-0.0007719,0.000241701,0.00028871,-0.000826981,0.224062,0.0101388,1133,704,-0.17942,-0.446333,47.2076,3.68654,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0223256,0.0353585,0.0282952,0.000122006,-0.0006929,0.00012917,0.00014199,-0.000712885,0.153498,0.00987248,1140,704,-0.17676,-0.414688,47.1595,3.51059,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0220275,0.0317442,0.0306253,2.35461e-05,-0.000622437,-3.14512e-05,2.50738e-05,-0.000623965,-0.0485344,0.0100777,1147,704,-0.169484,-0.381032,47.2614,3.34441,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0219585,0.0272325,0.029704,-6.43432e-05,-0.000570517,-0.000168422,-1.3425e-05,-0.000621435,-0.293588,0.0104743,1154,704,-0.169649,-0.342925,47.4776,3.21388,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0217972,0.0226759,0.0265964,-0.000137826,-0.000521445,-0.000241552,-2.119e-05,-0.00063808,-0.449841,0.0107718,1161,704,-0.172578,-0.298426,47.746,3.08375,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0221457,0.0183871,0.0211569,-0.000192635,-0.000483284,-0.00027073,-3.06912e-05,-0.000645228,-0.539076,0.0106104,1168,704,-0.184606,-0.250633,47.9626,2.95373,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0226435,0.0148443,0.0151642,-0.000218933,-0.000472897,-0.00029862,-2.14184e-05,-0.000670412,-0.584366,0.0103087,1175,704,-0.199289,-0.202706,48.1178,2.79611,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0227417,0.0117491,0.00979909,-0.000229466,-0.000526092,-0.000317486,-2.73596e-05,-0.000728198,-0.566887,0.0100984,1182,704,-0.209104,-0.159529,48.1733,2.6032,48.416,2.69422
4.793,26.0801,-7.51571,-0.0227997,0.00845545,0.0112766,-0.00026352,-0.000664886,-0.000286866,-0.000114109,-0.000814297,-0.480179,0.0101583,1189,704,-0.206969,-0.121504,48.1989,2.42365,48.445,2.489
5.50419,26.0923,-7.55141,-0.0230412,0.00511724,0.018317,-0.000333334,-0.000873984,-0.000206837,-0.000263281,-0.000944037,-0.32656,0.00985009,1196,704,-0.19698,-0.0928644,48.2558,2.25239,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0235891,0.00223378,0.0253474,-0.00042519,-0.0010967,-8.89645e-05,-0.000413604,-0.00110829,-0.129507,0.00967313,1203,704,-0.189792,-0.0740143,48.3045,2.09143,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0242446,-6.70189e-05,0.0267843,-0.000510492,-0.00130669,4.87951e-05,-0.000507513,-0.00130967,0.0609807,0.00959665,1210,704,-0.193189,-0.0609464,48.2811,1.91199,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0243107,-0.00129902,0.0216744,-0.000562102,-0.00150773,0.000183412,-0.000527774,-0.00154206,0.185023,0.0098941,1217,704,-0.202279,-0.0488299,48.2422,1.71388,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0242689,-0.00281615,0.0158836,-0.000564919,-0.0016685,0.000279442,-0.000498195,-0.00173523,0.234387,0.0101598,1224,704,-0.211657,-0.0311104,48.2636,1.54066,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0244125,-0.00471668,0.0117064,-0.000528423,-0.00178327,0.000342492,-0.000441032,-0.00187066,0.249833,0.0106192,1231,704,-0.220142,-0.0100623,48.3255,1.38052,48.588,1.29394
9.76,26.1573,-7.652,-0.0250198,-0.00672238,0.0101641,-0.000470907,-0.0018466,0.0004125,-0.0003567,-0.0019608,0.270099,0.0106954,1238,704,-0.228618,0.0124638,48.4253,1.20041,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0258084,-0.00934848,0.0122552,-0.000378083,-0.0018393,0.000457332,-0.000246751,-0.00197063,0.279646,0.010696,1245,704,-0.232436,0.0451271,48.4872,1.01447,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0271488,-0.0110581,0.0108267,-0.000258203,-0.00176843,0.000458716,-0.000129792,-0.00189684,0.272951,0.0109771,1252,704,-0.247978,0.0636663,48.4419,0.829291,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0282202,-0.0117153,0.00769608,-0.000139694,-0.00164081,0.000401931,-3.88495e-05,-0.00174166,0.245825,0.0114166,1259,704,-0.264016,0.0713386,48.2971,0.667943,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0283632,-0.011897,0.00489273,-4.45818e-05,-0.00146234,0.000303262,1.75627e-05,-0.00152449,0.202122,0.011787,1266,704,-0.270374,0.0742836,48.0874,0.499195,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0281029,-0.0120852,0.00244304,3.86465e-05,-0.00124551,0.000192301,6.6825e-05,-0.00127369,0.145498,0.0117462,1273,704,-0.272227,0.081682,47.9062,0.301697,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0262545,-0.013299,0.00567608,0.000124981,-0.00102388,9.91305e-05,0.000133472,-0.00103237,0.0854443,0.0111726,1280,704,-0.247809,0.0962621,47.8023,0.100643,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0246658,-0.0140231,0.00832583,0.000212578,-0.00081322,5.30525e-05,0.000215315,-0.000815956,0.051535,0.0107719,1287,704,-0.226848,0.0964212,47.7285,-0.107064,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0240814,-0.0140989,0.0118945,0.000288268,-0.000633725,8.03746e-05,0.000295222,-0.000640679,0.0863072,0.0104496,1294,704,-0.213919,0.0836228,47.6499,-0.310236,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0240658,-0.0140553,0.014246,0.000341662,-0.0005003,0.000154826,0.00036923,-0.000527868,0.176211,0.010313,1301,704,-0.2089,0.0748749,47.5741,-0.510461,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0242833,-0.0142861,0.0147617,0.000365685,-0.000415817,0.000227567,0.000427121,-0.000477253,0.263683,0.0102463,1308,704,-0.209795,0.0802934,47.4757,-0.68964,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0246847,-0.0147401,0.0140178,0.000371134,-0.000358034,0.000274773,0.000463083,-0.000449983,0.32292,0.0100138,1315,704,-0.214929,0.0887711,47.3072,-0.862292,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0249891,-0.0148936,0.0125685,0.000366319,-0.000316698,0.000305482,0.00048301,-0.00043339,0.364887,0.00981407,1322,704,-0.22043,0.0887023,47.0678,-1.05333,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0250963,-0.0152377,0.0120714,0.000357682,-0.000277186,0.000337497,0.000503571,-0.000423075,0.408011,0.00998122,1329,704,-0.222134,0.0884548,46.7922,-1.25891,47.0618,-1.45708
