 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0826554,-0.0230778,0.0372699,0.00273827,-0.000713247,0.00515111,0.00644502,-0.00442,0.623761,0.0118275,1294,690,-0.740423,0.133699,53.0799,-0.401218,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0809313,-0.0161625,0.0342606,0.00290183,-0.000550394,0.00514281,0.00660048,-0.00424904,0.623487,0.0116632,1301,690,-0.728527,0.0669292,52.9372,-0.657284,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0791502,-0.00897342,0.0320309,0.00305078,-0.00047186,0.00510974,0.00669425,-0.00411533,0.619426,0.0112662,1308,690,-0.714661,-0.00594378,52.7477,-0.886317,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0769023,-0.00204916,0.0295251,0.00319825,-0.000490417,0.00500999,0.00669261,-0.00398477,0.60903,0.0106167,1315,690,-0.696947,-0.0699394,52.4653,-1.14851,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0744147,0.0050543,0.023997,0.00335155,-0.000560931,0.00485382,0.00662852,-0.0038379,0.59384,0.0106677,1322,690,-0.682824,-0.134133,52.2457,-1.4076,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0714928,0.0111699,0.0156552,0.00349071,-0.000660645,0.00465207,0.00650917,-0.0036791,0.57556,0.0113718,1329,690,-0.670188,-0.177841,52.1369,-1.69198,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.067512,0.0149381,0.00911269,0.00362511,-0.000790346,0.00438181,0.00632395,-0.00348918,0.552041,0.0123135,1336,690,-0.64384,-0.197036,52.0798,-1.95662,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0624427,0.0171171,0.0094385,0.00372756,-0.000997652,0.00403797,0.00604332,-0.00331341,0.520703,0.0128679,1343,690,-0.593248,-0.212741,52.0445,-2.19971,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0582653,0.0205277,0.0100387,0.0037824,-0.00129052,0.00364792,0.00568902,-0.00319713,0.48161,0.0129107,1350,690,-0.55071,-0.255926,51.9292,-2.42761,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0741554,-0.138177,0.0845798,-0.00536868,0.00665241,0.000583974,0.00668071,-0.00539698,1.52237,0.012748,979,697,-0.633763,1.29658,60.5835,9.60522,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0785299,-0.130602,0.0854869,-0.00535064,0.00675207,0.00104851,0.00684223,-0.0054408,1.48501,0.0128157,986,697,-0.674935,1.22011,59.9774,9.34575,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0822947,-0.120366,0.0844352,-0.00520017,0.00670804,0.00149231,0.00689221,-0.00538433,1.44801,0.0125773,993,697,-0.712519,1.11452,59.3272,9.03886,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.086668,-0.11004,0.0821384,-0.00491713,0.00654044,0.00187477,0.0068394,-0.00521609,1.41266,0.0121889,1000,697,-0.75785,1.00669,58.7058,8.73615,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0900074,-0.0995984,0.0856571,-0.00455122,0.0062679,0.00215608,0.00668174,-0.00496507,1.38116,0.0117156,1007,697,-0.785028,0.896824,58.1553,8.43885,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0927666,-0.0875255,0.0963104,-0.00413369,0.00584942,0.00233627,0.0063691,-0.00465337,1.35192,0.0113334,1014,697,-0.796489,0.761798,57.6194,8.11753,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0956552,-0.0739601,0.107302,-0.00372354,0.00533446,0.00245022,0.00595477,-0.00434385,1.32284,0.0112177,1021,697,-0.808546,0.614593,57.0304,7.78854,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0988298,-0.0597771,0.114053,-0.00333437,0.00478588,0.00252022,0.00550447,-0.00405296,1.29304,0.0112626,1028,697,-0.829194,0.471475,56.3988,7.46591,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.101624,-0.0463848,0.112733,-0.00293266,0.00421968,0.00257298,0.0050491,-0.00376208,1.25896,0.0113219,1035,697,-0.857228,0.342516,55.7772,7.15492,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.102857,-0.0342675,0.110846,-0.00254107,0.00364736,0.0025495,0.0045624,-0.00345612,1.22621,0.01138,1042,697,-0.87049,0.227448,55.2202,6.86243,56.464,6.57657
-9.04543,26.705,-8.86713,-0.103905,-0.0242822,0.109977,-0.00217979,0.00308578,0.00246283,0.00405814,-0.00315215,1.19477,0.0114364,1049,697,-0.880462,0.130257,54.6792,6.58554,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.105446,-0.0160961,0.111582,-0.00190567,0.00257619,0.00240564,0.00362295,-0.00295243,1.16038,0.0113076,1056,697,-0.891731,0.0414775,54.0923,6.31885,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.108214,-0.00847074,0.119107,-0.00172513,0.00216481,0.00241507,0.00332072,-0.00288104,1.12439,0.0110491,1063,697,-0.906664,-0.0435182,53.3537,6.0511,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.111544,-8.1622e-05,0.125231,-0.00159283,0.00189576,0.00245051,0.00315938,-0.00285646,1.0947,0.0108568,1070,697,-0.929044,-0.139097,52.5852,5.75659,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.114209,0.00862183,0.128005,-0.00150448,0.00171223,0.00247284,0.00305374,-0.002846,1.07373,0.0110217,1077,697,-0.9496,-0.232803,51.8819,5.45552,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.114458,0.0161299,0.129317,-0.00143504,0.00163224,0.00246977,0.0030058,-0.0028086,1.06324,0.0114275,1084,697,-0.94813,-0.309526,51.3493,5.18472,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.11461,0.0225407,0.130763,-0.00136272,0.00164344,0.00248421,0.0030439,-0.00276319,1.05746,0.0117386,1091,697,-0.945493,-0.369506,50.8898,4.93155,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.11516,0.0281833,0.133408,-0.00126584,0.00175025,0.00257617,0.00322731,-0.00274291,1.0502,0.0117267,1098,697,-0.944918,-0.424483,50.4608,4.68688,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.116739,0.0336105,0.135237,-0.00112541,0.00194917,0.00271904,0.00353541,-0.00271165,1.04269,0.0113793,1105,697,-0.955767,-0.478601,50.05,4.44061,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.118881,0.0386143,0.134453,-0.000962937,0.002228,0.00287944,0.00392445,-0.00265939,1.03839,0.0110397,1112,697,-0.976208,-0.52881,49.6669,4.19028,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.120876,0.0428759,0.133563,-0.000763766,0.00251457,0.00304099,0.00433004,-0.00257923,1.03259,0.0110611,1119,697,-0.995341,-0.572485,49.2877,3.96658,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.123244,0.0462688,0.134876,-0.000489862,0.00278776,0.00318524,0.00473105,-0.00243315,1.02299,0.0110682,1126,697,-1.01468,-0.610439,48.9596,3.7288,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.125279,0.0481605,0.133655,-0.000159395,0.00300043,0.00330817,0.00508659,-0.00224556,1.00817,0.0110863,1133,697,-1.03466,-0.627774,48.7505,3.50448,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.126026,0.0471601,0.131381,0.000196767,0.00314568,0.00338777,0.00536595,-0.0020235,0.99065,0.0106043,1140,697,-1.04337,-0.618124,48.7404,3.32028,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.125195,0.0424064,0.126931,0.000559884,0.00322935,0.00342798,0.00557328,-0.00178404,0.97105,0.0105272,1147,697,-1.03978,-0.571452,48.9307,3.177,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.12433,0.0344591,0.11899,0.000911786,0.00324332,0.00343839,0.0057082,-0.00155309,0.948839,0.0107554,1154,697,-1.04159,-0.4899,49.2611,3.07184,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.12417,0.0246549,0.113578,0.00125673,0.00320323,0.00342656,0.00579208,-0.00133211,0.92377,0.0110392,1161,697,-1.04644,-0.390034,49.6102,2.99056,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.124578,0.0158494,0.108437,0.00157647,0.00305604,0.00339134,0.00578735,-0.00115483,0.892785,0.0111144,1168,697,-1.05669,-0.298685,49.8823,2.9051,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.124174,0.00956579,0.101648,0.00185113,0.00276201,0.00335269,0.00569005,-0.00107692,0.852907,0.0112122,1175,697,-1.06187,-0.228601,50.0706,2.78273,51.491,2.90519
4.23074,26.8338,-8.34779,-0.122095,0.00461015,0.0930261,0.00208356,0.00239083,0.00330838,0.00554914,-0.00107475,0.808601,0.0113359,1182,697,-1.05377,-0.170725,50.1733,2.63905,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.119578,-0.000176907,0.0885242,0.00225753,0.00191864,0.00323243,0.00532496,-0.00114879,0.759212,0.0115156,1189,697,-1.0346,-0.11499,50.2816,2.46837,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.11788,-0.00592719,0.0859326,0.00234935,0.00137119,0.0031479,0.00504593,-0.00132539,0.708331,0.0112095,1196,697,-1.02035,-0.0550101,50.3809,2.3188,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.116904,-0.011639,0.0869035,0.00238606,0.000838231,0.00308811,0.00479575,-0.00157146,0.662621,0.0109418,1203,697,-1.00715,-0.00124425,50.4425,2.18445,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.116725,-0.0160209,0.0854708,0.00244029,0.00038561,0.00311382,0.00469187,-0.00186597,0.626057,0.0110052,1210,697,-1.00607,0.0408485,50.4125,2.01852,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.115235,-0.0199688,0.0858584,0.00255847,1.2778e-05,0.00323272,0.00475991,-0.00218866,0.59785,0.0114941,1217,697,-0.988837,0.0756277,50.3945,1.8483,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.112766,-0.0236364,0.0869567,0.00272916,-0.000276031,0.00338847,0.00493325,-0.00248013,0.576704,0.0119213,1224,697,-0.960655,0.107833,50.4441,1.69074,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.110138,-0.026337,0.0829592,0.00289244,-0.000581162,0.00357818,0.00513306,-0.00282178,0.559454,0.0120307,1231,697,-0.940031,0.139352,50.5246,1.51669,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.107869,-0.029,0.079135,0.00301823,-0.000840483,0.00381917,0.00536771,-0.00318997,0.551508,0.0117451,1238,697,-0.922837,0.175242,50.6142,1.34598,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.105632,-0.0315254,0.0761146,0.00308766,-0.000957746,0.00411924,0.00565402,-0.00352411,0.557172,0.0116347,1245,697,-0.904683,0.209617,50.6133,1.17164,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.103661,-0.0324739,0.0692939,0.00315902,-0.000977147,0.00441629,0.00596747,-0.0037856,0.566421,0.0116425,1252,697,-0.896175,0.226882,50.5162,0.982561,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.101312,-0.0317566,0.0611396,0.00324151,-0.000875533,0.00464192,0.00626088,-0.0038949,0.576696,0.0116139,1259,697,-0.88662,0.228223,50.3774,0.785225,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0978242,-0.030233,0.0546612,0.00330291,-0.000679906,0.00480785,0.00651546,-0.00389246,0.589055,0.0117451,1266,697,-0.862969,0.218566,50.2396,0.574175,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0936692,-0.0289138,0.0514868,0.00332594,-0.00038101,0.00496738,0.00677437,-0.00382944,0.606833,0.0115837,1273,697,-0.826768,0.207107,50.1409,0.348039,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0895545,-0.0274171,0.0522631,0.0033501,-9.72032e-06,0.00510779,0.00704714,-0.00370676,0.626524,0.0111968,1280,697,-0.783562,0.182209,50.0698,0.119975,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0869335,-0.0240634,0.0485336,0.00341107,0.000312533,0.005192,0.00728002,-0.00355642,0.640406,0.011226,1287,697,-0.76358,0.140915,50.015,-0.125691,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.085237,-0.0190008,0.0408745,0.00349853,0.000532441,0.00525556,0.00747628,-0.00344531,0.647881,0.0112847,1294,697,-0.760328,0.0868193,49.9619,-0.366715,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0831509,-0.0120473,0.0336084,0.00360679,0.00063336,0.00529276,0.00761768,-0.00337753,0.648478,0.0112281,1301,697,-0.752938,0.0255192,49.887,-0.628074,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0807568,-0.00531364,0.03095,0.00370032,0.000657976,0.00529179,0.00768524,-0.00332694,0.645442,0.0109989,1308,697,-0.733888,-0.0373884,49.7604,-0.861948,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0781351,0.000986512,0.0309135,0.00378107,0.000604852,0.00521992,0.00764911,-0.0032632,0.637727,0.0104653,1315,697,-0.707686,-0.0949996,49.5566,-1.10863,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0752183,0.00720188,0.0291049,0.00384743,0.00050731,0.00508583,0.00753038,-0.00317564,0.626757,0.0102298,1322,697,-0.682008,-0.155369,49.3098,-1.37024,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0722814,0.01329,0.0224525,0.00388948,0.000389813,0.0049014,0.00734403,-0.00306474,0.613947,0.0105512,1329,697,-0.665747,-0.206746,49.1319,-1.63751,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.068834,0.0183397,0.0139142,0.0039244,0.000253022,0.00465181,0.00708962,-0.0029122,0.597469,0.0113092,1336,697,-0.648409,-0.241521,49.0688,-1.88418,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0641999,0.0222983,0.0103604,0.00393742,5.62396e-05,0.00434301,0.00675367,-0.00276002,0.575291,0.012015,1343,697,-0.609717,-0.270066,49.0524,-2.12682,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0598364,0.0260592,0.00895973,0.00391558,-0.000211864,0.00400577,0.00635798,-0.00265426,0.547536,0.0123165,1350,697,-0.56932,-0.311731,48.9878,-2.35101,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0562529,0.0301909,0.00739225,0.00382711,-0.000514358,0.00365428,0.00590677,-0.00259402,0.517391,0.0119871,1357,697,-0.536977,-0.361004,48.7818,-2.57924,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0538667,0.0351059,0.00373613,0.00367086,-0.000876792,0.00333186,0.00543084,-0.00263677,0.485973,0.0118508,1364,697,-0.520733,-0.415536,48.5145,-2.82394,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0621813,-0.14737,0.0893023,-0.00465727,0.00430541,-0.000278091,0.00431403,-0.00466589,-1.53981,0.0109834,965,704,-0.511514,1.38925,58.6279,9.97965,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0658125,-0.14473,0.0914757,-0.00475936,0.00478779,4.15603e-05,0.00478797,-0.00475954,1.56644,0.0113992,972,704,-0.543658,1.36298,58.2478,9.76515,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0695935,-0.140614,0.0977315,-0.00482791,0.00515098,0.000408621,0.00516769,-0.00484461,1.52994,0.0121558,979,704,-0.571941,1.32056,57.8006,9.54324,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0743885,-0.133414,0.100092,-0.00483121,0.00538203,0.000809649,0.00544582,-0.004895,1.49218,0.0123318,986,704,-0.615301,1.24444,57.1765,9.2843,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0792266,-0.123145,0.0979823,-0.00472815,0.00550225,0.0011967,0.00564037,-0.00486626,1.45589,0.012372,993,704,-0.664908,1.13647,56.4879,8.98466,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0842711,-0.112129,0.0939003,-0.00452796,0.00551983,0.00154494,0.00575201,-0.00476014,1.42163,0.0122204,1000,704,-0.719321,1.02593,55.8131,8.67273,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0876491,-0.100245,0.0947471,-0.0042741,0.00543904,0.001825,0.00577062,-0.00460568,1.39107,0.0118733,1007,704,-0.750398,0.903154,55.2541,8.34818,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0907435,-0.086813,0.101459,-0.00398699,0.00522166,0.00202988,0.00564925,-0.00441459,1.36318,0.0114326,1014,704,-0.77053,0.759197,54.7438,8.0351,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0938565,-0.0726162,0.112289,-0.00370355,0.00489753,0.00217629,0.00541683,-0.00422285,1.33656,0.0112326,1021,704,-0.784991,0.605341,54.2064,7.69405,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0964502,-0.0570963,0.11983,-0.00344014,0.004518,0.00226873,0.00511933,-0.00404147,1.3117,0.0109576,1028,704,-0.798648,0.445727,53.5908,7.36791,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0991196,-0.0417792,0.122402,-0.00317566,0.00410061,0.0023252,0.00478018,-0.00385523,1.28645,0.0107524,1035,704,-0.81991,0.293289,52.9426,7.04182,54.179,6.68555
-9.84484,25.946,-8.16965,-0.100546,-0.028445,0.123319,-0.00292903,0.00365897,0.00230744,0.00438676,-0.00365682,1.26527,0.010612,1042,704,-0.830976,0.160301,52.3574,6.73889,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.102318,-0.0169087,0.12167,-0.00271399,0.00320372,0.00222801,0.00394876,-0.00345904,1.24809,0.0106209,1049,704,-0.84913,0.0448335,51.8382,6.45421,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.104436,-0.00703174,0.121891,-0.00256923,0.00277446,0.00216151,0.00353931,-0.00333409,1.2307,0.0106481,1056,704,-0.868024,-0.0594605,51.3186,6.17701,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.107578,0.00163113,0.128434,-0.00249739,0.00241859,0.00213929,0.00321917,-0.00329796,1.2127,0.0105847,1063,704,-0.887926,-0.158663,50.6592,5.88711,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.111295,0.0105616,0.136282,-0.00246563,0.00217709,0.00214049,0.00301332,-0.00330186,1.19836,0.0108436,1070,704,-0.91148,-0.264177,49.9419,5.58377,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.114955,0.0194244,0.141311,-0.00247129,0.00201254,0.0021489,0.0028761,-0.00333485,1.18869,0.0113607,1077,704,-0.938515,-0.361555,49.2236,5.2816,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.117029,0.0274861,0.142408,-0.00248591,0.00192956,0.00215504,0.002807,-0.00336335,1.18414,0.0116828,1084,704,-0.955471,-0.444137,48.6217,5.00025,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.118203,0.0341603,0.14124,-0.00247693,0.00191345,0.00218771,0.00281744,-0.00338092,1.17895,0.0118081,1091,704,-0.966854,-0.507309,48.0773,4.76403,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.119264,0.0400146,0.140976,-0.00242026,0.00196601,0.00229249,0.00294547,-0.00339972,1.16702,0.0116116,1098,704,-0.975728,-0.56298,47.5867,4.53309,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.120614,0.0451634,0.143182,-0.00229358,0.00209157,0.00245187,0.00318823,-0.00339023,1.15021,0.0110459,1105,704,-0.983654,-0.612544,47.1495,4.29122,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.122162,0.0498974,0.145062,-0.00212148,0.0022764,0.0026543,0.00352429,-0.00336937,1.13132,0.0107112,1112,704,-0.99398,-0.657435,46.7806,4.04185,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.123988,0.0538317,0.148359,-0.00190712,0.00246393,0.00288222,0.00389555,-0.00333873,1.10979,0.0105932,1119,704,-1.00477,-0.696106,46.4363,3.81896,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.12692,0.0574862,0.150276,-0.00161653,0.0026365,0.00310512,0.00427348,-0.0032535,1.08564,0.0104899,1126,704,-1.02865,-0.732123,46.1285,3.58534,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.130532,0.0602356,0.15272,-0.00126083,0.00275996,0.0033151,0.00462663,-0.00312749,1.05797,0.010367,1133,704,-1.05842,-0.755516,45.8828,3.36016,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.132769,0.0601992,0.154234,-0.000864094,0.00282878,0.0034859,0.00492707,-0.00296238,1.02896,0.0101714,1140,704,-1.07564,-0.760041,45.8161,3.16188,47.436,3.84934
0.507379,25.9961,-7.13269,-0.133111,0.0572956,0.151747,-0.000444685,0.0028464,0.0036156,0.0051733,-0.00277159,0.998951,0.0102761,1147,704,-1.08027,-0.733693,45.9228,2.9963,47.5395,3.64788
1.224,26.0113,-7.21853,-0.13245,0.0510544,0.141285,-2.07968e-05,0.00281166,0.00370348,0.00536046,-0.0025696,0.968022,0.0106458,1154,704,-1.08791,-0.670841,46.1654,2.8907,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.131838,0.0415329,0.134399,0.000409448,0.00274025,0.00375488,0.00550642,-0.00235672,0.93587,0.0109712,1161,704,-1.09042,-0.571697,46.4469,2.81151,48.013,3.28132
2.65989,26.0418,-7.39593,-0.131937,0.0325924,0.127189,0.000834037,0.00260234,0.00378037,0.00560057,-0.0021642,0.900273,0.0109078,1168,704,-1.10078,-0.477495,46.6705,2.73121,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.132113,0.024869,0.122169,0.00123778,0.00236947,0.00379323,0.00563882,-0.00203158,0.859439,0.0107713,1175,704,-1.10846,-0.396632,46.828,2.623,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.13109,0.0191393,0.112877,0.00161829,0.00209248,0.00379022,0.00565302,-0.00194224,0.816635,0.0107877,1182,704,-1.11162,-0.334069,46.9034,2.46966,48.416,2.69422
4.793,26.0801,-7.51571,-0.12895,0.0138345,0.106191,0.00195159,0.00175508,0.00375449,0.00560911,-0.00190244,0.772316,0.0110407,1189,704,-1.09957,-0.273929,46.9674,2.32103,48.445,2.489
5.50419,26.0923,-7.55141,-0.127085,0.00826361,0.101106,0.00220477,0.00137254,0.00369682,0.00550882,-0.00193151,0.729353,0.0107658,1196,704,-1.08766,-0.212548,47.0696,2.1807,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.125715,0.00216006,0.101734,0.00239725,0.00100795,0.00364045,0.00540873,-0.00200353,0.691125,0.0105115,1203,704,-1.07091,-0.151381,47.1501,2.05193,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.124563,-0.00371486,0.101249,0.00258917,0.000703614,0.00363648,0.00540309,-0.00211031,0.658563,0.0103085,1210,704,-1.05822,-0.0984222,47.1485,1.90718,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.1227,-0.00821136,0.0980109,0.00282084,0.000469317,0.003699,0.00552645,-0.00223629,0.631518,0.0105399,1217,704,-1.04337,-0.0560575,47.1255,1.74125,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.120638,-0.0124838,0.0942954,0.00308525,0.000305428,0.00380209,0.00574351,-0.00235284,0.610161,0.0107073,1224,704,-1.0275,-0.0147374,47.1635,1.59634,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.118532,-0.0165373,0.0891116,0.00333029,0.00014188,0.00394528,0.00599129,-0.00251912,0.593389,0.0109976,1231,704,-1.01395,0.0310317,47.2501,1.45612,48.588,1.29394
9.76,26.1573,-7.652,-0.115586,-0.0198775,0.0837691,0.00353501,2.15161e-05,0.0041277,0.00626425,-0.00270772,0.584209,0.0110578,1238,704,-0.99259,0.074651,47.3927,1.28751,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.112562,-0.02285,0.0806599,0.00369349,1.32538e-05,0.00435319,0.00657951,-0.00287276,0.585435,0.0110818,1245,704,-0.966652,0.115384,47.5024,1.10848,48.7645,0.89115
11.178,26.1779,-7.66494,-0.109593,-0.024787,0.0757872,0.0038429,8.88899e-05,0.00458094,0.00691646,-0.00298467,0.59096,0.0113367,1252,704,-0.94456,0.140927,47.5066,0.926144,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.10616,-0.0252494,0.071053,0.00398706,0.000248228,0.00476765,0.0072387,-0.00300341,0.598557,0.0117447,1259,704,-0.91786,0.15151,47.4095,0.760401,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.10187,-0.0242771,0.0641664,0.00409728,0.000454555,0.00492199,0.00752409,-0.00297226,0.608188,0.0121645,1266,704,-0.886878,0.149715,47.2515,0.579575,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0976439,-0.0229012,0.0596787,0.00415949,0.000711547,0.00507462,0.00779498,-0.00292394,0.621652,0.0120486,1273,704,-0.852294,0.14215,47.1136,0.36878,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0936644,-0.0205304,0.0545665,0.00420456,0.00100235,0.00521998,0.00806347,-0.00285656,0.63659,0.0115215,1280,704,-0.821293,0.113981,47.0463,0.151557,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0911915,-0.0174651,0.0499281,0.00425847,0.00124141,0.005331,0.00829027,-0.00279039,0.647516,0.0111972,1287,704,-0.804404,0.0761092,46.9947,-0.0827884,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0888201,-0.0137153,0.0457711,0.00431657,0.00138779,0.00542487,0.00847123,-0.00276687,0.65357,0.0108999,1294,704,-0.787807,0.0343243,46.9476,-0.32166,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0864083,-0.00829522,0.0397194,0.00438056,0.00143537,0.00548929,0.00859135,-0.00277541,0.65435,0.0107407,1301,704,-0.774679,-0.0173963,46.9104,-0.573649,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0830899,-0.00206711,0.0371654,0.00442435,0.00141939,0.0055051,0.00862832,-0.00278458,0.65218,0.0105896,1308,704,-0.746252,-0.0689797,46.8524,-0.820672,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0795412,0.00380148,0.0378866,0.00444407,0.00134591,0.00544884,0.00855975,-0.00276977,0.646905,0.0102688,1315,704,-0.709353,-0.118119,46.7204,-1.06497,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0759589,0.00988649,0.0361091,0.00443427,0.00123775,0.00532847,0.00839902,-0.002727,0.639694,0.0100484,1322,704,-0.676933,-0.17543,46.5201,-1.32357,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0726469,0.0158538,0.0313601,0.00439329,0.00111711,0.0051545,0.00816374,-0.00265333,0.631546,0.0101882,1329,704,-0.653052,-0.233023,46.2856,-1.59195,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0693755,0.0214458,0.0216427,0.0043403,0.000983864,0.00491698,0.00785757,-0.00253341,0.620942,0.0106833,1336,704,-0.639543,-0.280379,46.1853,-1.83201,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0658592,0.0261826,0.0148575,0.00426816,0.000806579,0.00462884,0.00747921,-0.00240447,0.606489,0.0109602,1343,704,-0.618073,-0.318115,46.1743,-2.06429,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.0621146,0.0311012,0.00916491,0.004169,0.00057421,0.00432468,0.00705492,-0.00231171,0.588451,0.0112444,1350,704,-0.592317,-0.363321,46.1635,-2.29487,46.7979,-2.0188
