 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.109681,-0.0429858,0.0568198,0.00327374,0.00149161,0.0056914,0.00814341,-0.00337806,0.707747,0.012017,1294,690,-0.968833,0.32622,52.7781,-0.227171,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.107373,-0.0358306,0.0498113,0.00343747,0.00131601,0.00580627,0.00827911,-0.00352563,0.695051,0.0117575,1301,690,-0.958432,0.259171,52.6482,-0.481266,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.104785,-0.0288486,0.0466868,0.00359799,0.00108518,0.00582169,0.00829731,-0.00361414,0.679121,0.0112767,1308,690,-0.938106,0.193569,52.4683,-0.711932,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.101714,-0.0219888,0.0470542,0.00373603,0.000758322,0.0057575,0.00819406,-0.00369971,0.658873,0.0104961,1315,690,-0.90653,0.132555,52.1891,-0.980403,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0979251,-0.0150638,0.0451588,0.00383921,0.000405112,0.00566887,0.00804537,-0.00380105,0.638345,0.0104242,1322,690,-0.872239,0.0677148,51.9762,-1.24113,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0937264,-0.00871536,0.0407875,0.0039069,8.08974e-05,0.005519,0.00783504,-0.00384724,0.618567,0.0110563,1329,690,-0.838779,0.00910933,51.8737,-1.52177,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0893652,-0.00305922,0.0290748,0.00395417,-0.000223342,0.00527714,0.0075409,-0.00381007,0.596953,0.0120581,1336,690,-0.818298,-0.0383145,51.8294,-1.78765,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0846664,0.000975606,0.0235211,0.00395849,-0.000548521,0.00494352,0.00713791,-0.00372794,0.571544,0.0127434,1343,690,-0.782527,-0.0782616,51.8005,-2.03416,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0814595,0.00509627,0.0199268,0.0039139,-0.000853819,0.00453427,0.00665278,-0.0035927,0.543384,0.0129255,1350,690,-0.757601,-0.126158,51.6825,-2.26474,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0882606,-0.164114,0.120022,-0.00676227,0.00371393,0.00175632,0.00400053,-0.00704887,1.40904,0.012436,979,697,-0.729212,1.52676,60.365,9.83768,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0934586,-0.156407,0.117112,-0.00657227,0.0038997,0.00187852,0.00422648,-0.00689905,1.39856,0.0123367,986,697,-0.78308,1.44878,59.7601,9.58321,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0993165,-0.145872,0.111684,-0.00627939,0.00392181,0.00198624,0.0042949,-0.00665248,1.38512,0.0121253,993,697,-0.846914,1.34016,59.1,9.28045,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.105325,-0.135426,0.109333,-0.00590012,0.00383031,0.00207757,0.00425534,-0.00632514,1.369,0.0120605,1000,697,-0.908292,1.23299,58.4631,8.97487,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.109392,-0.125011,0.11604,-0.00548943,0.00371238,0.00215451,0.00419185,-0.0059689,1.35182,0.0118025,1007,697,-0.938061,1.12448,57.8984,8.67173,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.112124,-0.113297,0.128251,-0.00508043,0.00356921,0.00222766,0.00410922,-0.00562044,1.33297,0.0115829,1014,697,-0.94675,0.999727,57.3594,8.34476,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.115113,-0.100084,0.141211,-0.00471142,0.00349693,0.00230944,0.00410209,-0.00531657,1.31452,0.0114598,1021,697,-0.956593,0.853852,56.7652,8.01846,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.118233,-0.0864112,0.151888,-0.00438142,0.0034751,0.00238808,0.00414403,-0.00505035,1.29768,0.0115249,1028,697,-0.970623,0.705906,56.1256,7.70484,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.121324,-0.0733191,0.156131,-0.0040234,0.00352764,0.00241602,0.0042345,-0.00473026,1.28617,0.0115781,1035,697,-0.993091,0.565167,55.4893,7.40308,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.123309,-0.0612773,0.154177,-0.00367921,0.00365515,0.00238056,0.00436007,-0.00438413,1.28291,0.0116757,1042,697,-1.01326,0.446234,54.9255,7.1162,56.464,6.57657
-9.04543,26.705,-8.86713,-0.125314,-0.0514969,0.148873,-0.0033711,0.00382346,0.00231846,0.00450586,-0.0040535,1.28455,0.011606,1049,697,-1.03855,0.357412,54.3853,6.84207,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.128115,-0.043644,0.142796,-0.00314981,0.00400668,0.0023225,0.00469433,-0.00383745,1.28294,0.0114024,1056,697,-1.07308,0.287975,53.8031,6.57481,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.13177,-0.0358767,0.141921,-0.00300637,0.00414718,0.002386,0.00486998,-0.00372916,1.27665,0.0111065,1063,697,-1.10877,0.214963,53.0743,6.30558,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.135635,-0.0270145,0.14247,-0.00288312,0.00419611,0.00244564,0.00495882,-0.00364584,1.26849,0.0107849,1070,697,-1.14438,0.119804,52.3127,6.01014,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.139041,-0.0181093,0.145267,-0.00277019,0.00412607,0.0024894,0.00493079,-0.00357491,1.25814,0.0108279,1077,697,-1.17199,0.0219587,51.6022,5.70929,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.140485,-0.0105371,0.15037,-0.00263937,0.00393743,0.00249151,0.00477471,-0.00347664,1.2466,0.0111431,1084,697,-1.17644,-0.0591924,51.0498,5.43574,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.142113,-0.00417496,0.156473,-0.00248776,0.00364671,0.00248443,0.00452667,-0.00336772,1.23039,0.0114735,1091,697,-1.18107,-0.125942,50.5661,5.18307,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.143709,0.000744152,0.160926,-0.00230872,0.00319505,0.00254352,0.00419048,-0.00330414,1.19776,0.0116505,1098,697,-1.18766,-0.18008,50.1232,4.94931,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.145406,0.0047131,0.165242,-0.00207106,0.00264356,0.00266817,0.00384659,-0.00327409,1.14721,0.0115322,1105,697,-1.19534,-0.22471,49.7062,4.71889,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.147783,0.00865811,0.16538,-0.00178811,0.00204262,0.0028388,0.00355178,-0.00329728,1.08217,0.0113455,1112,697,-1.21619,-0.262778,49.319,4.47619,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.150728,0.0126402,0.165707,-0.00146713,0.00145124,0.00303059,0.00335563,-0.00337153,1.00976,0.0116008,1119,697,-1.24241,-0.301834,48.9281,4.25158,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.154239,0.0175234,0.162644,-0.00110582,0.000922781,0.0032092,0.00327416,-0.0034572,0.938461,0.0115428,1126,697,-1.27954,-0.349937,48.5981,4.00106,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.156718,0.021183,0.159487,-0.000718932,0.000515352,0.0033571,0.00331156,-0.00351514,0.876299,0.0113576,1133,697,-1.30651,-0.384952,48.3889,3.76207,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.157455,0.0213267,0.158873,-0.00029428,0.000237654,0.00345114,0.00343306,-0.00348969,0.823855,0.0106458,1140,697,-1.31199,-0.384764,48.3756,3.56167,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.156836,0.0173452,0.159474,0.000179587,7.77219e-05,0.00350048,0.0036295,-0.00337219,0.778124,0.0104662,1147,697,-1.30181,-0.346116,48.5537,3.40279,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.155644,0.0100352,0.154691,0.000662735,1.15825e-05,0.0035672,0.00391919,-0.00324487,0.73989,0.0107023,1154,697,-1.29457,-0.272939,48.8813,3.28808,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.154764,0.00111017,0.150232,0.00112754,8.08828e-05,0.00366769,0.00430905,-0.00310063,0.714534,0.0111205,1161,697,-1.28999,-0.183599,49.236,3.19807,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.154451,-0.00716357,0.143479,0.00154783,0.000217013,0.00379173,0.0047321,-0.00296725,0.698538,0.0112299,1168,697,-1.29514,-0.0916558,49.5187,3.10379,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.154054,-0.0134759,0.137408,0.00190621,0.000355646,0.00392195,0.00512878,-0.00286692,0.687817,0.0112288,1175,697,-1.29858,-0.0190189,49.7059,2.97821,51.491,2.90519
4.23074,26.8338,-8.34779,-0.153243,-0.0181338,0.129062,0.00219947,0.000444051,0.00402396,0.00544033,-0.00279681,0.67802,0.0110919,1182,697,-1.30196,0.0355738,49.7959,2.83138,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.151621,-0.0226369,0.124326,0.00242094,0.000475963,0.00408168,0.00564438,-0.00274748,0.66845,0.0112214,1189,697,-1.29135,0.0843632,49.8963,2.6623,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.149782,-0.0276835,0.121319,0.00257824,0.000473818,0.00410722,0.00576588,-0.00271383,0.660002,0.0109807,1196,697,-1.27565,0.129382,49.9982,2.51424,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.147719,-0.03297,0.119067,0.0026936,0.000508099,0.00411451,0.00585799,-0.00265629,0.655602,0.0108953,1203,697,-1.25652,0.174922,50.0772,2.38468,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.146773,-0.0366884,0.108969,0.00280939,0.000589043,0.00413096,0.00597675,-0.00257832,0.654127,0.0110428,1210,697,-1.26231,0.215903,50.0717,2.22033,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.144945,-0.0396871,0.101435,0.00295616,0.00073292,0.00416635,0.00615664,-0.00246755,0.65503,0.0115561,1217,697,-1.25524,0.252597,50.0721,2.04174,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.142641,-0.0425389,0.0973641,0.00314084,0.000905556,0.00419675,0.00636622,-0.00231982,0.655263,0.0120734,1224,697,-1.23756,0.287618,50.1299,1.87322,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.14016,-0.0459232,0.0961387,0.00333198,0.00106331,0.00424775,0.00659424,-0.00219896,0.654921,0.0122949,1231,697,-1.21314,0.323795,50.2037,1.70375,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.137406,-0.0494435,0.0953633,0.00348159,0.00122286,0.00437036,0.00686615,-0.0021617,0.658957,0.011965,1238,697,-1.18529,0.362522,50.2925,1.54247,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.134245,-0.0528612,0.0959762,0.00353097,0.00137486,0.00463832,0.00721487,-0.00230903,0.671214,0.0116993,1245,697,-1.15106,0.402075,50.2941,1.37501,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.131067,-0.0538869,0.091211,0.00355953,0.00156123,0.00491396,0.00757489,-0.00245413,0.685101,0.0116499,1252,697,-1.1265,0.418573,50.2052,1.18495,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.127372,-0.0530941,0.0851663,0.00361509,0.00176649,0.00508434,0.00785846,-0.00247688,0.695483,0.0116294,1259,697,-1.09936,0.415835,50.0761,0.986816,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.123559,-0.0509577,0.0781125,0.00370272,0.00193337,0.00517089,0.00806407,-0.00242798,0.700674,0.0119285,1266,697,-1.07306,0.394945,49.9428,0.775637,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.119964,-0.0492418,0.0742128,0.00379655,0.00210358,0.00528068,0.00829816,-0.00239803,0.705925,0.0119605,1273,697,-1.0433,0.3798,49.8399,0.546398,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.116649,-0.0473217,0.0722244,0.00388457,0.00224186,0.00548393,0.00860832,-0.00248189,0.711063,0.0115513,1280,697,-1.01291,0.364728,49.7659,0.304468,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.114568,-0.0440911,0.068048,0.00397873,0.00232608,0.00573429,0.00894593,-0.00264112,0.713839,0.0114811,1287,697,-0.99882,0.33416,49.7066,0.0512775,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.112787,-0.0390858,0.0615988,0.00407289,0.0022872,0.00596847,0.00921493,-0.00285484,0.711152,0.0114861,1294,697,-0.992083,0.281974,49.6522,-0.192438,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.110299,-0.032832,0.054377,0.00416933,0.00212994,0.00611574,0.0093498,-0.00305053,0.702791,0.0113576,1301,697,-0.980184,0.224167,49.5814,-0.443359,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.107347,-0.0264935,0.0506874,0.00425756,0.00190855,0.00615562,0.00934973,-0.00318361,0.69113,0.0110587,1308,697,-0.957246,0.167737,49.4623,-0.674125,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.103537,-0.0205207,0.0526331,0.00432328,0.00159219,0.00610475,0.00921335,-0.00329788,0.675367,0.0104138,1315,697,-0.91517,0.113406,49.2668,-0.920659,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0991993,-0.0138493,0.0531301,0.00435035,0.00124335,0.00600717,0.00900164,-0.00340794,0.658867,0.00993784,1322,697,-0.870682,0.0489732,49.0303,-1.19097,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0951601,-0.00672956,0.0476563,0.00434083,0.000908916,0.00583484,0.0087068,-0.00345706,0.642386,0.0101563,1329,697,-0.840731,-0.0236218,48.8616,-1.45963,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.091502,-0.000129072,0.0354366,0.00431255,0.000585609,0.00557456,0.00832686,-0.00342869,0.624096,0.0108864,1336,697,-0.827996,-0.0841696,48.8073,-1.70581,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0875979,0.00540056,0.0233931,0.00425537,0.000234917,0.00523927,0.00785682,-0.00336654,0.602217,0.0117126,1343,697,-0.812818,-0.133521,48.7981,-1.94564,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0835567,0.0097409,0.0166439,0.00416711,-9.64124e-05,0.00484939,0.00733262,-0.00326191,0.578315,0.0122225,1350,697,-0.786013,-0.177288,48.7393,-2.17078,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0802562,0.0138558,0.0187983,0.00402743,-0.000387543,0.0043888,0.00673264,-0.00309275,0.552383,0.0120326,1357,697,-0.748828,-0.2243,48.5242,-2.40683,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0775172,0.0178678,0.0217049,0.00383094,-0.00059176,0.00391825,0.00611878,-0.0028796,0.528493,0.0118567,1364,697,-0.71571,-0.264502,48.2495,-2.65816,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0770102,-0.173477,0.124468,-0.00596024,0.00226911,0.000880336,0.00236223,-0.00605336,1.46541,0.0107859,965,704,-0.615787,1.62083,58.4018,10.2163,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0811979,-0.17038,0.124754,-0.00595445,0.00279567,0.00105242,0.00292047,-0.00607924,1.45276,0.0112718,972,704,-0.65543,1.59318,58.0211,9.99692,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0849184,-0.166075,0.128315,-0.00590657,0.00323414,0.00122172,0.00339462,-0.00606704,1.44019,0.0120041,979,704,-0.686103,1.551,57.5811,9.77519,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0904962,-0.158411,0.124147,-0.00579639,0.00351019,0.00137254,0.0037084,-0.00599459,1.42738,0.0121273,986,704,-0.74541,1.473,56.9648,9.51905,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0960456,-0.147888,0.120058,-0.00560439,0.00365442,0.00150263,0.00389218,-0.00584215,1.41387,0.0121607,993,704,-0.804405,1.36354,56.274,9.219,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.102232,-0.136799,0.116911,-0.00535054,0.00369514,0.00161193,0.0039738,-0.0056292,1.39961,0.012175,1000,704,-0.86867,1.25181,55.5861,8.90546,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.106714,-0.125363,0.122823,-0.00507942,0.00369261,0.00169955,0.00401038,-0.00539719,1.38596,0.0119359,1007,704,-0.90363,1.133,55.005,8.57809,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.109957,-0.112616,0.132565,-0.00481918,0.00364072,0.00177958,0.00399982,-0.00517828,1.37168,0.0115819,1014,704,-0.920745,0.999828,54.4865,8.26319,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.113217,-0.0984846,0.143933,-0.00460004,0.00361159,0.00186951,0.00401718,-0.00500563,1.35716,0.0114702,1021,704,-0.935448,0.846414,53.9467,7.9222,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.116072,-0.0833024,0.153987,-0.00441825,0.00359021,0.00195039,0.00403996,-0.004868,1.34417,0.0111682,1028,704,-0.947628,0.679725,53.3232,7.60621,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.119348,-0.067856,0.158374,-0.00421804,0.00360029,0.00198068,0.00407343,-0.00469119,1.33631,0.0110154,1035,704,-0.971773,0.515367,52.6655,7.28685,54.179,6.68555
-9.84484,25.946,-8.16965,-0.122039,-0.054877,0.161394,-0.00403418,0.00363897,0.00195866,0.00411002,-0.00450523,1.33478,0.010911,1042,704,-0.991925,0.380684,52.0636,6.98961,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.124693,-0.043874,0.159823,-0.00388409,0.00368513,0.0019162,0.00414258,-0.00434154,1.33645,0.0107988,1049,704,-1.01825,0.274458,51.5359,6.70626,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.127892,-0.0351793,0.158591,-0.00379936,0.00373051,0.00192864,0.00419575,-0.0042646,1.33409,0.0106942,1056,704,-1.04961,0.192486,51.009,6.43263,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.131697,-0.027166,0.16001,-0.003767,0.00375611,0.00199364,0.00425177,-0.00426267,1.32712,0.0105444,1063,704,-1.08316,0.108683,50.3546,6.14837,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.136026,-0.0186602,0.163093,-0.00374476,0.00373235,0.00206867,0.00426652,-0.00427893,1.3181,0.0106746,1070,704,-1.11942,0.0132225,49.6418,5.85103,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.140171,-0.0100469,0.165533,-0.00373198,0.00363902,0.00215186,0.00422124,-0.0043142,1.30656,0.0110379,1077,704,-1.15473,-0.0817197,48.9245,5.55563,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.142766,-0.00243047,0.170008,-0.00370227,0.00346996,0.00221447,0.0040986,-0.00433091,1.2942,0.0113127,1084,704,-1.1714,-0.163579,48.3103,5.27735,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.144724,0.00421108,0.173146,-0.00363983,0.00323148,0.00227937,0.00391884,-0.00432719,1.27791,0.0114337,1091,704,-1.18359,-0.232723,47.7492,5.04117,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.146856,0.00988478,0.175666,-0.00353228,0.00288221,0.00240288,0.00368249,-0.00433256,1.2493,0.0114462,1098,704,-1.19836,-0.291199,47.2425,4.81242,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.148878,0.0145315,0.177092,-0.00334524,0.00247349,0.0025786,0.00345175,-0.0043235,1.2082,0.011074,1105,704,-1.21365,-0.335247,46.8005,4.5764,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.150992,0.019107,0.174214,-0.00309417,0.00203749,0.00280255,0.00327137,-0.00432805,1.15606,0.0108259,1112,704,-1.23647,-0.374788,46.4364,4.33236,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.153819,0.0234604,0.172335,-0.00279349,0.00160928,0.00304697,0.0031669,-0.00435111,1.09823,0.0109147,1119,704,-1.26491,-0.413297,46.0933,4.10904,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.157963,0.0283154,0.169526,-0.00243491,0.00122588,0.0032752,0.00314746,-0.00435648,1.04021,0.0108485,1126,704,-1.30787,-0.463285,45.7837,3.87279,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.162085,0.0327442,0.169476,-0.00203331,0.000926348,0.00347978,0.00322789,-0.00433485,0.986446,0.0106936,1133,704,-1.34625,-0.507851,45.5383,3.63902,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.164438,0.0338786,0.172762,-0.00158219,0.000716454,0.00363937,0.00338366,-0.0042494,0.938344,0.0103254,1140,704,-1.36139,-0.525574,45.4669,3.42762,47.436,3.84934
0.507379,25.9961,-7.13269,-0.165379,0.0316156,0.174437,-0.00106931,0.000585334,0.00375381,0.00360191,-0.00408588,0.893862,0.0103906,1147,704,-1.36484,-0.505489,45.5593,3.24881,47.5395,3.64788
1.224,26.0113,-7.21853,-0.165189,0.0253922,0.168877,-0.000524608,0.000517176,0.00386881,0.00390001,-0.00390744,0.852315,0.0106738,1154,704,-1.36867,-0.443898,45.7874,3.13631,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.164116,0.0163224,0.162838,2.53463e-05,0.000546308,0.00400708,0.00430136,-0.00372971,0.817855,0.0110459,1161,704,-1.36462,-0.348641,46.072,3.05049,48.013,3.28132
2.65989,26.0418,-7.39593,-0.163414,0.00753172,0.155269,0.000558339,0.000627427,0.00416899,0.00476202,-0.00357625,0.789541,0.0110346,1168,704,-1.36711,-0.249343,46.3045,2.9625,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.162909,0.000292854,0.148857,0.0010629,0.000722712,0.00433235,0.0052285,-0.00344289,0.765778,0.0108053,1175,704,-1.36987,-0.166746,46.4715,2.8449,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.162582,-0.00495066,0.141942,0.0015315,0.000797272,0.00446848,0.00564792,-0.00331915,0.744412,0.0106284,1182,704,-1.37544,-0.108002,46.5356,2.68185,48.416,2.69422
4.793,26.0801,-7.51571,-0.161145,-0.00984543,0.139696,0.00194369,0.000843605,0.00456622,0.00599288,-0.00320558,0.725457,0.0107886,1189,704,-1.36218,-0.0607835,46.5843,2.53094,48.445,2.489
5.50419,26.0923,-7.55141,-0.159346,-0.0147422,0.136196,0.00228644,0.000868675,0.00462645,0.006258,-0.00310289,0.709378,0.0105031,1196,704,-1.34749,-0.014744,46.6831,2.38992,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.157297,-0.0204247,0.134111,0.00257117,0.000919235,0.00465726,0.00647514,-0.00298474,0.697636,0.0104039,1203,704,-1.328,0.0404203,46.776,2.2629,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.155421,-0.0256182,0.126029,0.00283739,0.000997041,0.00467562,0.00668252,-0.00284809,0.688238,0.0104303,1210,704,-1.32082,0.0954462,46.7964,2.11427,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.153629,-0.0294884,0.114615,0.0031189,0.0011224,0.00468666,0.00691245,-0.00267114,0.680467,0.0107909,1217,704,-1.32058,0.140197,46.7885,1.94618,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.151836,-0.0330404,0.104654,0.00342553,0.0012714,0.00468564,0.0071563,-0.00245937,0.672428,0.0110616,1224,704,-1.31808,0.183098,46.8358,1.79498,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.149855,-0.0367881,0.0986826,0.00372594,0.00141622,0.00469628,0.00740727,-0.00226512,0.664835,0.0114379,1231,704,-1.30685,0.224819,46.9226,1.65388,48.588,1.29394
9.76,26.1573,-7.652,-0.14691,-0.0406941,0.0989566,0.00398211,0.00157169,0.00476143,0.0076885,-0.0021347,0.661442,0.0114124,1238,704,-1.27504,0.265264,47.0547,1.49094,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.142765,-0.0448504,0.104147,0.00415527,0.00174407,0.00494268,0.00803726,-0.00213792,0.665776,0.0113236,1245,704,-1.22262,0.311557,47.1602,1.31703,48.7645,0.89115
11.178,26.1779,-7.66494,-0.138729,-0.0469212,0.102229,0.00429539,0.001959,0.00514983,0.00840786,-0.00215347,0.673865,0.0114723,1252,704,-1.18409,0.334,47.1696,1.1358,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.13399,-0.0472766,0.0996681,0.00443558,0.00219322,0.00530076,0.00873244,-0.00210364,0.681178,0.0118553,1259,704,-1.14003,0.343289,47.0817,0.965788,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.12922,-0.045886,0.093365,0.00457908,0.00238938,0.00540213,0.00899619,-0.00202773,0.685418,0.0122503,1266,704,-1.10274,0.336387,46.9275,0.780767,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.124852,-0.0439901,0.0863517,0.00470772,0.00256715,0.00552878,0.00926886,-0.00199399,0.689789,0.0122529,1273,704,-1.07095,0.326109,46.7958,0.566224,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.12083,-0.0413639,0.0786894,0.00480839,0.00270007,0.00574322,0.00959339,-0.00208493,0.694634,0.0117368,1280,704,-1.04398,0.308061,46.7336,0.337781,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.118416,-0.038259,0.0728399,0.00488668,0.00277419,0.00600794,0.00993052,-0.00226965,0.698383,0.0114534,1287,704,-1.02961,0.277811,46.6836,0.0969354,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.116294,-0.0341313,0.0664294,0.00494099,0.00274121,0.00626223,0.0101992,-0.00251699,0.698465,0.0111828,1294,704,-1.01933,0.234798,46.6382,-0.144749,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.113879,-0.0292827,0.0601937,0.00497965,0.00260924,0.00643691,0.0103396,-0.00275067,0.694355,0.0110685,1301,704,-1.00609,0.188254,46.6015,-0.390165,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.110253,-0.0236305,0.0582222,0.00500161,0.00241648,0.0065005,0.0103368,-0.00291872,0.687258,0.0109511,1308,704,-0.97306,0.138738,46.5457,-0.628625,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.105888,-0.0179344,0.0590497,0.00499978,0.00213778,0.00646773,0.0101929,-0.00305536,0.676526,0.010517,1315,704,-0.927466,0.088118,46.4218,-0.868148,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.100832,-0.0112544,0.0595469,0.00495848,0.00182341,0.00637315,0.00995404,-0.00317215,0.664812,0.010042,1322,704,-0.875683,0.0205578,46.2323,-1.13201,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0961011,-0.00394446,0.055658,0.00488017,0.0015092,0.00619421,0.00961412,-0.00322475,0.652561,0.00991666,1329,704,-0.835641,-0.0594389,46.0108,-1.40631,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.092739,0.00308269,0.0427886,0.00477987,0.00119435,0.00592738,0.00917967,-0.00320545,0.638545,0.0101979,1336,704,-0.826968,-0.126461,45.917,-1.65061,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0898139,0.00858657,0.0303656,0.00465586,0.000847203,0.0055923,0.00865918,-0.00315611,0.621293,0.0104961,1343,704,-0.822101,-0.171633,45.9098,-1.882,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.0867305,0.0137089,0.0200646,0.00451433,0.00051574,0.00521115,0.00809655,-0.00306648,0.602229,0.0109939,1350,704,-0.811733,-0.217394,45.9003,-2.10888,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.0831384,0.0181517,0.0171732,0.00434468,0.00022206,0.00476672,0.00747669,-0.00290995,0.581321,0.0111641,1357,704,-0.781731,-0.263764,45.7648,-2.3554,46.622,-2.22686
