 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0673427,-0.00949811,0.0244902,0.00245546,0.000439667,0.00412653,0.0056954,-0.00280027,0.665619,0.0116426,1294,690,-0.614672,0.0290721,53.2535,-0.547399,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0659406,-0.00302913,0.0207613,0.00259159,0.000700963,0.00428112,0.00603052,-0.00273797,0.676737,0.0115084,1301,690,-0.607478,-0.0369776,53.1089,-0.794107,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0647066,0.00396375,0.0161707,0.00272856,0.000944029,0.00434697,0.00627389,-0.0026013,0.684173,0.0112665,1308,690,-0.603765,-0.105394,52.918,-1.01984,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0626218,0.0110284,0.0101999,0.00288446,0.0010973,0.00431781,0.00640018,-0.00241843,0.683363,0.0106866,1315,690,-0.59459,-0.169835,52.6398,-1.2788,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0590307,0.0176701,0.0062143,0.00304861,0.00125072,0.00426077,0.00650423,-0.00220491,0.681432,0.0108433,1322,690,-0.566923,-0.231679,52.4284,-1.53352,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0554095,0.0232964,0.00387528,0.003173,0.00137111,0.00423194,0.00659883,-0.00205472,0.680518,0.0115575,1329,690,-0.535851,-0.282678,52.3163,-1.81062,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0519643,0.0279816,0.000262856,0.00326472,0.00145819,0.00419786,0.00665539,-0.00193248,0.679428,0.0122436,1336,690,-0.509051,-0.325189,52.2491,-2.07513,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0480658,0.0316424,-0.000714349,0.00329782,0.00148086,0.00411694,0.00660532,-0.00182664,0.676804,0.0126166,1343,690,-0.472609,-0.363893,52.2044,-2.32284,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0443089,0.0359132,-0.00479593,0.00325714,0.00148544,0.00397389,0.00644272,-0.00170014,0.675733,0.0126319,1350,690,-0.443798,-0.409933,52.0925,-2.55749,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0607103,-0.119897,0.0684844,-0.00560709,0.00440977,0.00118555,0.00454817,-0.00574549,1.45458,0.0124537,979,697,-0.51983,1.12601,60.7508,9.43573,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0665795,-0.113092,0.0698528,-0.00559191,0.00430842,0.00167498,0.00458412,-0.00586761,1.40766,0.0124377,986,697,-0.575562,1.05124,60.1292,9.18929,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0716754,-0.103537,0.0707673,-0.0054211,0.00415922,0.00210918,0.00460301,-0.00586489,1.36341,0.0122942,993,697,-0.62413,0.951858,59.4615,8.88669,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0759264,-0.0934178,0.0706729,-0.00510824,0.00396435,0.002473,0.00459465,-0.00573855,1.32124,0.0120889,1000,697,-0.665507,0.844753,58.8362,8.58388,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0785031,-0.0822067,0.0744142,-0.00471659,0.00373946,0.00275909,0.00456008,-0.00553721,1.28171,0.0116805,1007,697,-0.684902,0.724354,58.2926,8.28136,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0809569,-0.0686781,0.0766972,-0.00422869,0.00342478,0.00291679,0.00440966,-0.00521356,1.24516,0.0113864,1014,697,-0.704962,0.583402,57.7785,7.94997,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0835816,-0.0540794,0.0800695,-0.00368443,0.00308808,0.00294254,0.00418795,-0.0047843,1.21309,0.0112735,1021,697,-0.725217,0.433355,57.209,7.61511,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0866588,-0.0403885,0.0830397,-0.00311353,0.00276726,0.00288309,0.00394489,-0.00429116,1.18302,0.0112675,1028,697,-0.750546,0.296415,56.5865,7.30207,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.089067,-0.0284636,0.0855471,-0.00252765,0.00251802,0.00281169,0.00377279,-0.00378242,1.15105,0.0112117,1035,697,-0.769737,0.174849,55.96,7.00699,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0902675,-0.0176558,0.0868984,-0.00200336,0.0023047,0.00269875,0.00360366,-0.00330232,1.12221,0.0112127,1042,697,-0.778462,0.0690525,55.3958,6.72627,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0909061,-0.00805395,0.0896328,-0.00156617,0.00212396,0.00253727,0.0034161,-0.0028583,1.09977,0.011216,1049,697,-0.779551,-0.025937,54.8507,6.44909,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0923421,0.000867745,0.0893048,-0.00123651,0.00198085,0.00236889,0.00323564,-0.0024913,1.08367,0.0111415,1056,697,-0.792998,-0.111626,54.2688,6.16748,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0944442,0.00937175,0.094673,-0.00099008,0.00187716,0.00221392,0.00308109,-0.00219402,1.07272,0.0109915,1063,697,-0.804802,-0.2008,53.5413,5.88962,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0966604,0.0185862,0.0989894,-0.000806999,0.00181851,0.0020998,0.00298214,-0.00197063,1.06476,0.0108894,1070,697,-0.819102,-0.301573,52.7873,5.58652,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0979568,0.0274755,0.104055,-0.000702376,0.0018036,0.0020618,0.00296329,-0.00186206,1.05843,0.0111125,1077,697,-0.822948,-0.40049,52.0923,5.28322,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0980268,0.0353755,0.107092,-0.000652635,0.001833,0.00208253,0.00301537,-0.00183501,1.05442,0.0115209,1084,697,-0.817448,-0.483967,51.5576,5.00856,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0986923,0.0420139,0.109011,-0.000630039,0.00188923,0.00214925,0.00312077,-0.00186158,1.05046,0.0117763,1091,697,-0.819518,-0.55112,51.092,4.75728,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0998867,0.0471057,0.109294,-0.000597618,0.0019294,0.00225816,0.00325351,-0.00192172,1.04046,0.0118371,1098,697,-0.829279,-0.603554,50.6616,4.52488,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.101398,0.0513727,0.110882,-0.000511963,0.00196062,0.00235744,0.00338627,-0.00193761,1.02689,0.0115702,1105,697,-0.840174,-0.648024,50.2518,4.29258,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.102592,0.0551244,0.112313,-0.000384567,0.00193619,0.00244527,0.00348244,-0.00193081,1.00694,0.0111601,1112,697,-0.84813,-0.684375,49.8731,4.04989,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.103607,0.0584553,0.112051,-0.000228037,0.00181994,0.00254963,0.00354353,-0.00195162,0.97635,0.01128,1119,697,-0.856932,-0.713665,49.5019,3.82937,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.104964,0.0615031,0.109495,-2.75637e-05,0.00155941,0.00266946,0.00355082,-0.00201897,0.929862,0.0113622,1126,697,-0.872692,-0.742302,49.1915,3.5953,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.10604,0.0632169,0.106873,0.000221331,0.00122324,0.00273255,0.00350038,-0.00205581,0.876056,0.0113773,1133,697,-0.885775,-0.756958,48.9945,3.37409,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.10628,0.0619947,0.106077,0.000525478,0.000851932,0.00269002,0.00338367,-0.00200626,0.8157,0.0108942,1140,697,-0.887503,-0.746561,48.986,3.19126,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.105325,0.0577148,0.103808,0.000850258,0.000531494,0.00259047,0.00328625,-0.0019045,0.754674,0.0107913,1147,697,-0.879583,-0.708048,49.1728,3.04323,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.104191,0.049935,0.0997247,0.00114923,0.000248844,0.00252753,0.00326634,-0.00186827,0.697265,0.0109717,1154,697,-0.872902,-0.627891,49.4978,2.93002,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.103408,0.0399252,0.0959981,0.00142032,5.39693e-05,0.00252544,0.00335336,-0.00187907,0.653301,0.0112385,1161,697,-0.869211,-0.52464,49.8494,2.84684,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.102923,0.0306643,0.0934913,0.0016581,-5.33314e-05,0.00254312,0.00348561,-0.00188084,0.623106,0.0113853,1168,697,-0.866638,-0.426429,50.1247,2.75947,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.101847,0.0235311,0.0891774,0.00185775,-9.67178e-05,0.00256941,0.00362949,-0.00186846,0.603679,0.0115365,1175,697,-0.861304,-0.351329,50.3147,2.64522,51.491,2.90519
4.23074,26.8338,-8.34779,-0.10037,0.0182375,0.080592,0.00201513,-6.46279e-05,0.00260633,0.00378137,-0.00183087,0.595584,0.0116397,1182,697,-0.859393,-0.290896,50.4113,2.50574,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0988634,0.0125704,0.0767868,0.0021199,7.22803e-06,0.00262019,0.00388867,-0.00176154,0.593788,0.0117249,1189,697,-0.849376,-0.224134,50.5082,2.34059,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.097916,0.00602828,0.0724841,0.0021799,9.01389e-05,0.00260296,0.00393987,-0.00166983,0.594533,0.0113651,1196,697,-0.845844,-0.148867,50.6032,2.19434,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0972298,-0.000229667,0.0702536,0.0022296,0.000210236,0.00257621,0.00398693,-0.00154709,0.598635,0.0110619,1203,697,-0.841347,-0.0857695,50.6681,2.06672,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0965916,-0.00417874,0.0625818,0.00229359,0.000421538,0.00260654,0.00412708,-0.00141195,0.613016,0.0110693,1210,697,-0.846879,-0.0442454,50.6545,1.90265,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0945041,-0.00719889,0.0568325,0.00239546,0.00062325,0.00270902,0.00435962,-0.00134091,0.627336,0.011394,1217,697,-0.834868,-0.0167928,50.6538,1.73097,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.092261,-0.0100827,0.0529056,0.00254299,0.000816799,0.00280095,0.00461081,-0.00125102,0.635942,0.0116396,1224,697,-0.818224,0.00653297,50.7106,1.57464,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0903026,-0.0125488,0.0484358,0.00269626,0.000929462,0.00287356,0.00481915,-0.00119342,0.636271,0.0117628,1231,697,-0.805564,0.0320521,50.785,1.40269,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0889538,-0.0150534,0.0474836,0.00282785,0.000924754,0.00298303,0.00500742,-0.00125482,0.631006,0.0114684,1238,697,-0.792821,0.0597881,50.8599,1.23243,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0872681,-0.0180692,0.0509243,0.00288432,0.000783995,0.00316917,0.00517279,-0.00150448,0.625408,0.0113529,1245,697,-0.76895,0.0934304,50.8413,1.05837,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.084824,-0.0190146,0.0488282,0.00290208,0.00062964,0.0033707,0.00532291,-0.0017912,0.622836,0.0114091,1252,697,-0.747595,0.106446,50.7399,0.865954,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0819914,-0.017521,0.0433313,0.00290682,0.000545733,0.00354362,0.00546137,-0.00200882,0.624607,0.0113779,1259,697,-0.728717,0.0942008,50.601,0.662415,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0784582,-0.0151836,0.0367769,0.00292028,0.000553952,0.00367426,0.00559718,-0.00212294,0.629633,0.0115009,1266,697,-0.705074,0.0749415,50.4637,0.444782,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0748237,-0.0133278,0.0314641,0.00293906,0.000662907,0.00380696,0.00577441,-0.00217245,0.640153,0.011502,1273,697,-0.678412,0.0667591,50.3634,0.208046,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0714551,-0.0115898,0.029472,0.00295715,0.000834334,0.00395024,0.00598609,-0.00219461,0.654151,0.0111426,1280,697,-0.648238,0.0515395,50.2896,-0.0300785,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0697119,-0.00860303,0.0278897,0.00299918,0.0010156,0.00407791,0.00620418,-0.0021894,0.666109,0.0110792,1287,697,-0.633345,0.0194079,50.222,-0.280945,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0680219,-0.00377507,0.023495,0.0030709,0.00119206,0.00422752,0.00646211,-0.00219915,0.676067,0.0111037,1294,697,-0.624318,-0.0350719,50.1629,-0.522081,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.066677,0.0019557,0.0221358,0.00316508,0.00135314,0.00437371,0.00672567,-0.00220745,0.683273,0.0111205,1301,697,-0.613179,-0.0923372,50.0702,-0.772418,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0653743,0.00785455,0.0205316,0.00325749,0.00149256,0.00444771,0.00690943,-0.00215938,0.687466,0.0110312,1308,697,-0.603031,-0.148893,49.931,-0.997609,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0632185,0.0140337,0.0181654,0.00335866,0.00155905,0.0044348,0.00698402,-0.0020663,0.685309,0.0106393,1315,697,-0.586084,-0.206025,49.7265,-1.23865,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0595382,0.0202216,0.0166884,0.00345532,0.00161054,0.00438352,0.00701245,-0.00194658,0.6817,0.0104538,1322,697,-0.552454,-0.268225,49.4867,-1.49844,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0558677,0.0264959,0.0129161,0.0035089,0.00163459,0.00434801,0.00701961,-0.00187612,0.679254,0.010813,1329,697,-0.523465,-0.330566,49.3112,-1.76315,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0526778,0.031962,0.00673563,0.00352996,0.00164116,0.00430829,0.00699614,-0.00182503,0.677502,0.011374,1336,697,-0.504086,-0.380023,49.2417,-2.00732,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0489219,0.0364613,0.00310911,0.00350868,0.00160381,0.00423181,0.00689391,-0.00178142,0.67471,0.0118518,1343,697,-0.474275,-0.418813,49.2167,-2.25048,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.045253,0.0410311,-0.0025384,0.00343759,0.00155198,0.00411027,0.0067118,-0.00172223,0.672659,0.0120132,1350,697,-0.449406,-0.463702,49.1522,-2.48087,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0422771,0.0454189,-0.00645268,0.00328211,0.00146373,0.00394139,0.00641782,-0.00167198,0.672042,0.0117766,1357,697,-0.428028,-0.509911,48.9439,-2.71354,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0403837,0.0498299,-0.00976208,0.00304295,0.00133574,0.0037172,0.0060033,-0.00162461,0.672537,0.0117803,1364,697,-0.416227,-0.553895,48.671,-2.95923,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0489877,-0.128534,0.0712118,-0.00461007,0.00364762,-3.77283e-07,0.00364762,-0.00461007,-1.57075,0.0110286,965,704,-0.401995,1.2197,58.7979,9.80004,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0522895,-0.125414,0.0715485,-0.00477362,0.0038474,0.000470145,0.00387296,-0.00479918,1.51648,0.0114076,972,704,-0.433427,1.18458,58.4252,9.58771,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0563375,-0.120899,0.0748947,-0.00487304,0.00397009,0.000939219,0.00406874,-0.00497169,1.46614,0.0120294,979,704,-0.468451,1.13678,57.9821,9.36777,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.062064,-0.113705,0.0736481,-0.00488712,0.00399533,0.0013908,0.00420801,-0.0050998,1.41905,0.0121174,986,704,-0.526238,1.06246,57.3572,9.11271,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0677163,-0.104478,0.0745899,-0.00478346,0.00397368,0.00178996,0.00432542,-0.0051352,1.37676,0.0122472,993,704,-0.580406,0.966598,56.6535,8.81697,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0728996,-0.0940428,0.0749182,-0.00457998,0.00390769,0.00212794,0.00441131,-0.00508359,1.33841,0.0121941,1000,704,-0.630654,0.859378,55.967,8.50647,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0764778,-0.0820744,0.0798115,-0.00432201,0.00380946,0.00239841,0.00446417,-0.00497671,1.30431,0.0118536,1007,704,-0.658505,0.729387,55.3968,8.1812,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0795205,-0.0677324,0.0817116,-0.00398362,0.00363743,0.00255538,0.00441494,-0.00476113,1.27543,0.0113981,1014,704,-0.684942,0.579494,54.8978,7.86328,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0823268,-0.052527,0.0856152,-0.00359247,0.00342774,0.00259133,0.00428064,-0.00444537,1.25283,0.0112075,1021,704,-0.706249,0.42409,54.3788,7.51423,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.08442,-0.037353,0.0877705,-0.00317722,0.00320544,0.00253711,0.00409106,-0.00406284,1.23495,0.0109376,1028,704,-0.722805,0.271464,53.7799,7.19634,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0864008,-0.0231585,0.0906695,-0.00275374,0.00301407,0.0024591,0.00392016,-0.00365984,1.21777,0.010676,1035,704,-0.737148,0.127318,53.1374,6.8839,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0878093,-0.0114346,0.0944015,-0.0023837,0.00282638,0.00234715,0.00372781,-0.00328513,1.20411,0.0104566,1042,704,-0.744497,0.00785415,52.5459,6.5953,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0893144,-0.000299092,0.0962731,-0.00208605,0.00264535,0.00219689,0.0035081,-0.0029488,1.19659,0.0104135,1049,704,-0.755343,-0.106322,52.0212,6.31184,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0916351,0.00977858,0.0962065,-0.00187753,0.00248067,0.00204596,0.00329062,-0.00268749,1.19385,0.010538,1056,704,-0.777133,-0.207403,51.5,6.02777,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0942119,0.0196452,0.100434,-0.00173475,0.00234264,0.00191,0.00309758,-0.00248969,1.19439,0.0105982,1063,704,-0.795199,-0.313845,50.851,5.72448,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0967486,0.0290324,0.108869,-0.00164133,0.00223757,0.00181303,0.00295303,-0.00235679,1.19494,0.0109339,1070,704,-0.806469,-0.425302,50.1437,5.41693,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0986184,0.0379987,0.117317,-0.00161521,0.00216982,0.00179209,0.00288368,-0.00232907,1.19172,0.0114994,1077,704,-0.810884,-0.527856,49.4352,5.11243,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0997224,0.0458153,0.121629,-0.00163398,0.0021428,0.0018366,0.00288863,-0.00237981,1.18505,0.0118568,1084,704,-0.813663,-0.610427,48.8358,4.83089,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.101066,0.0529259,0.12084,-0.00166106,0.0021465,0.0019362,0.00295809,-0.00247265,1.17388,0.0119764,1091,704,-0.826474,-0.680264,48.2888,4.59197,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.1027,0.0587765,0.119791,-0.00165804,0.0021497,0.00208228,0.00306728,-0.00257562,1.15573,0.0118895,1098,704,-0.842556,-0.739327,47.7943,4.36573,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.104372,0.0633446,0.122786,-0.00158045,0.00215794,0.00223154,0.0031997,-0.00262221,1.13403,0.0113429,1105,704,-0.852803,-0.786131,47.352,4.13152,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.105554,0.0673841,0.124716,-0.00144497,0.0021298,0.0023919,0.00332837,-0.00264354,1.10627,0.010877,1112,704,-0.859675,-0.827498,46.9865,3.89249,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.106877,0.0708696,0.125659,-0.00127449,0.00203245,0.00257994,0.0034433,-0.00268534,1.07037,0.0107423,1119,704,-0.869522,-0.856517,46.6519,3.67258,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.108966,0.0741978,0.122643,-0.00104917,0.00183473,0.00277609,0.00352102,-0.00273546,1.02493,0.0107081,1126,704,-0.893192,-0.884773,46.3624,3.44545,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.111286,0.0769208,0.121218,-0.000761474,0.00158433,0.00291314,0.00355182,-0.00272897,0.976782,0.0107089,1133,704,-0.916669,-0.907332,46.1373,3.22602,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.112451,0.0768418,0.122892,-0.000404303,0.00130295,0.00294321,0.00351382,-0.00261518,0.926542,0.0105276,1140,704,-0.923466,-0.909659,46.0805,3.02615,47.436,3.84934
0.507379,25.9961,-7.13269,-0.112618,0.0738701,0.12313,-9.52396e-06,0.001045,0.00290593,0.00347111,-0.00243564,0.875143,0.0106614,1147,704,-0.922486,-0.883515,46.1829,2.8579,47.5395,3.64788
1.224,26.0113,-7.21853,-0.111972,0.0669048,0.117858,0.000376698,0.000804402,0.0028801,0.00347858,-0.00229748,0.822456,0.0109955,1154,704,-0.922337,-0.812237,46.4144,2.7503,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.111091,0.0570089,0.112136,0.00074714,0.000625142,0.00289008,0.00357686,-0.00220458,0.774847,0.0112933,1161,704,-0.920747,-0.706603,46.6959,2.67035,48.013,3.28132
2.65989,26.0418,-7.39593,-0.110322,0.0475462,0.105371,0.0010958,0.000516623,0.00291016,0.00373074,-0.00211832,0.735807,0.0112666,1168,704,-0.922142,-0.60717,46.9269,2.59463,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.109348,0.0399611,0.0988274,0.00142134,0.000464231,0.00293074,0.00391234,-0.00202677,0.704469,0.0111095,1175,704,-0.921368,-0.526569,47.0985,2.48633,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.108143,0.0338867,0.091193,0.00172026,0.000478589,0.00295729,0.00412118,-0.00192233,0.681934,0.011056,1182,704,-0.920342,-0.462236,47.1722,2.33558,48.416,2.69422
4.793,26.0801,-7.51571,-0.106686,0.027723,0.0889062,0.0019753,0.000536228,0.00297017,0.00431185,-0.00180032,0.666561,0.0111824,1189,704,-0.908084,-0.389812,47.2206,2.18502,48.445,2.489
5.50419,26.0923,-7.55141,-0.105572,0.020855,0.0865421,0.00217809,0.00061051,0.00296184,0.0044581,-0.0016695,0.656049,0.0108256,1196,704,-0.899411,-0.309802,47.3098,2.04784,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.104685,0.0139014,0.0851775,0.002351,0.000714502,0.00294889,0.00459305,-0.00152755,0.650064,0.0105068,1203,704,-0.891211,-0.23783,47.3893,1.92847,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.103561,0.00809683,0.0798095,0.00251575,0.000876537,0.00298312,0.00478981,-0.00139752,0.651332,0.0103146,1210,704,-0.887613,-0.183445,47.3968,1.78857,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.10145,0.00394969,0.0732687,0.00269899,0.00103801,0.00307521,0.00505388,-0.00131688,0.653515,0.0104803,1217,704,-0.876476,-0.143808,47.3824,1.62357,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0991848,0.000179264,0.0647987,0.00291342,0.00119811,0.00316845,0.00533824,-0.00122671,0.653223,0.010548,1224,704,-0.867435,-0.103814,47.4312,1.4774,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0968098,-0.00343015,0.0567912,0.00312469,0.001304,0.00325768,0.00559683,-0.00116815,0.649151,0.0108536,1231,704,-0.856719,-0.0643556,47.5256,1.33906,48.588,1.29394
9.76,26.1573,-7.652,-0.0942783,-0.00645848,0.0518754,0.00331,0.0013258,0.00337776,0.00583835,-0.00120255,0.642558,0.0109024,1238,704,-0.839151,-0.03119,47.663,1.17402,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0918119,-0.00971579,0.0547273,0.00343267,0.00126303,0.00354749,0.0060575,-0.0013618,0.637013,0.0108182,1245,704,-0.808475,0.00717442,47.7558,0.993759,48.7645,0.89115
11.178,26.1779,-7.66494,-0.089141,-0.0119375,0.0561537,0.0035125,0.00119768,0.00371644,0.00624759,-0.00153741,0.634443,0.0110173,1252,704,-0.778251,0.026763,47.7452,0.81322,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0851593,-0.0128342,0.061204,0.00356958,0.00118144,0.00384927,0.00640573,-0.00165471,0.635001,0.01139,1259,704,-0.728618,0.0402609,47.6354,0.637918,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0819789,-0.00974553,0.0482082,0.00361932,0.00122059,0.00394282,0.00654116,-0.00170125,0.637751,0.0118303,1266,704,-0.720031,0.013636,47.4776,0.449049,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0774913,-0.00740257,0.039567,0.00365968,0.00131897,0.00404137,0.00669675,-0.0017181,0.644457,0.011865,1273,704,-0.690957,0.00336791,47.3497,0.228079,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.07373,-0.00482993,0.0335017,0.00368783,0.00145018,0.00416134,0.00687813,-0.00174012,0.654073,0.0114042,1280,704,-0.664353,-0.0197102,47.2817,0.00323652,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0713916,-0.00177972,0.030053,0.0037216,0.00157432,0.0042792,0.00705979,-0.00176387,0.662487,0.0110089,1287,704,-0.646979,-0.0542515,47.2264,-0.235982,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0697775,0.00221391,0.0272733,0.00376712,0.00167442,0.00441609,0.00725913,-0.00181759,0.669073,0.0107038,1294,704,-0.635607,-0.0990427,47.1692,-0.478887,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.068574,0.00704424,0.0256108,0.00382385,0.00175256,0.00454791,0.00745254,-0.00187614,0.673448,0.0106921,1301,704,-0.626315,-0.148791,47.1121,-0.727903,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0668115,0.0119885,0.0256617,0.00387365,0.0018114,0.00461683,0.0075731,-0.00188805,0.675531,0.010763,1308,704,-0.608363,-0.195662,47.0341,-0.957992,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0640644,0.0173013,0.0267002,0.00392239,0.00181642,0.0046086,0.00759677,-0.00185796,0.673085,0.0106125,1315,704,-0.578896,-0.243658,46.8936,-1.19281,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0603046,0.0230714,0.0275993,0.00395611,0.00180074,0.00455837,0.00756245,-0.00180561,0.66932,0.0104375,1322,704,-0.539693,-0.301048,46.6904,-1.44926,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0565803,0.0293007,0.0239687,0.00394506,0.00176172,0.00451251,0.00749607,-0.00178929,0.666718,0.0105306,1329,704,-0.509689,-0.365377,46.4582,-1.71797,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0533797,0.035236,0.0167083,0.003899,0.00171416,0.00445903,0.00739748,-0.00178432,0.665269,0.0108436,1336,704,-0.492157,-0.42061,46.353,-1.96095,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0501756,0.0401635,0.00958166,0.00381795,0.00163887,0.00437383,0.0072359,-0.00177909,0.663331,0.0109203,1343,704,-0.474576,-0.460835,46.3395,-2.19404,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.0468102,0.044871,0.00254495,0.00370256,0.00155337,0.00425565,0.00701719,-0.00176126,0.661729,0.0110882,1350,704,-0.455425,-0.500282,46.3272,-2.42402,46.7979,-2.0188
