 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00395043,0.00660373,-0.00493937,0.000279906,-0.000173777,-0.000546999,0.000645234,-0.000539105,-0.58884,0.0113959,1294,690,-0.0477421,-0.10075,53.9323,-0.692064,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00394402,0.00624518,-0.00261388,0.00036937,-7.69017e-05,-0.000647189,0.00083081,-0.000538341,-0.619391,0.0111983,1301,690,-0.0432468,-0.101804,53.7633,-0.877017,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00383925,0.00579831,0.00109831,0.00043175,-0.000143264,-0.000709289,0.000909587,-0.000621101,-0.592845,0.0107822,1308,690,-0.0349903,-0.107766,53.547,-1.02988,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00372752,0.00555997,0.00410766,0.000460249,-0.000347967,-0.000710349,0.000873392,-0.000761109,-0.526784,0.0100294,1315,690,-0.0279989,-0.110795,53.2342,-1.21871,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00310017,0.00551924,0.00756335,0.000466161,-0.000620009,-0.00065257,0.000772069,-0.000925918,-0.438356,0.00995209,1322,690,-0.0151579,-0.105722,52.9809,-1.41863,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00200997,0.00484788,0.00904484,0.000458594,-0.000902676,-0.000553191,0.000655047,-0.00109913,-0.341236,0.0105066,1329,690,-0.00168937,-0.0831202,52.8375,-1.64937,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00140935,0.00431838,0.00849736,0.000445304,-0.00115398,-0.000438245,0.000557521,-0.0012662,-0.250673,0.0111113,1336,690,0.00306615,-0.0646845,52.7371,-1.87531,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.000596363,0.00375569,0.00934131,0.000429965,-0.00136263,-0.000306199,0.000480825,-0.00141349,-0.164598,0.0116204,1343,690,0.012856,-0.0608005,52.6592,-2.08395,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.000670265,0.00383474,0.00951451,0.000413854,-0.00151115,-0.000155067,0.000426266,-0.00152356,-0.0798677,0.0118611,1350,690,0.0127392,-0.0709471,52.5027,-2.27743,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00232514,0.00565632,0.00136833,0.000137108,0.00204793,-0.000486958,0.00216487,2.01678e-05,-1.33511,0.0117779,979,697,-0.0209644,-0.0979468,61.4721,8.25775,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00198,0.00511925,0.00283345,0.000122197,0.00183489,-0.000465931,0.00195344,3.64764e-06,-1.32165,0.0117418,986,697,-0.0156353,-0.0880653,60.9095,8.07227,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00173729,0.00529505,0.00513854,7.38306e-05,0.00155176,-0.000392328,0.00164945,-2.38589e-05,-1.32676,0.0115785,993,697,-0.0101221,-0.0900887,60.2896,7.85671,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0018818,0.0051112,0.00637701,3.88937e-05,0.00128157,-0.000344438,0.00137066,-5.01896e-05,-1.31771,0.0115042,1000,697,-0.00978869,-0.0930533,59.7004,7.65289,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00170728,0.00524993,0.00718854,4.89957e-05,0.00102662,-0.000385803,0.00116053,-8.49135e-05,-1.23671,0.0112299,1007,697,-0.00674587,-0.103477,59.1896,7.46591,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00079087,0.00550889,0.00956927,7.85017e-05,0.000732157,-0.00047192,0.000979372,-0.000168713,-1.08825,0.0108149,1014,697,0.0058027,-0.109488,58.7074,7.26421,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.000391253,0.00617859,0.011484,0.000121809,0.000466602,-0.000573041,0.000892617,-0.000304207,-0.931514,0.010542,1021,697,0.0125826,-0.117962,58.1699,7.06811,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00116065,0.00622975,0.0103048,0.000165345,0.000259277,-0.000631678,0.000845733,-0.00042111,-0.822505,0.0105124,1028,697,0.00335963,-0.114631,57.5787,6.89374,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00259301,0.00615434,0.00737123,0.000196894,0.00012857,-0.000635642,0.000799291,-0.000473828,-0.758552,0.0105603,1035,697,-0.0149251,-0.114044,56.9733,6.72491,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00324014,0.00556801,0.00324807,0.000259319,9.73632e-05,-0.000658307,0.00084161,-0.000484928,-0.724201,0.0107263,1042,697,-0.0272408,-0.098501,56.4261,6.55925,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00315377,0.00471011,0.00225614,0.000367826,0.000130041,-0.000733404,0.000991913,-0.000494045,-0.705042,0.0107518,1049,697,-0.0278449,-0.0820867,55.8956,6.3857,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00216174,0.00406996,0.00713436,0.00047625,0.000154922,-0.00080452,0.00113599,-0.00050482,-0.686844,0.0107679,1056,697,-0.0108684,-0.0760821,55.3255,6.19544,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00186402,0.00358068,0.0162919,0.000510233,0.000130632,-0.000769808,0.00111329,-0.000472429,-0.664531,0.0106892,1063,697,0.00567933,-0.0838248,54.6128,6.01024,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00176211,0.0034154,0.0210233,0.000462046,5.62884e-05,-0.000611584,0.000903523,-0.000385189,-0.625246,0.0104658,1070,697,0.0139477,-0.0886018,53.8803,5.79832,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00123113,0.00362381,0.0222153,0.000382496,-3.70945e-05,-0.00039774,0.000622379,-0.000276978,-0.542708,0.0104339,1077,697,0.0213624,-0.0949884,53.2112,5.5826,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.000664835,0.0041055,0.0176563,0.000299859,-0.000151149,-0.000206778,0.000380312,-0.000231601,-0.371053,0.0106344,1084,697,0.0203742,-0.0896394,52.6986,5.37984,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.000306481,0.00450092,0.0118951,0.000202713,-0.000263746,-3.5095e-05,0.000205339,-0.000266371,-0.0746768,0.0108929,1091,697,0.0153361,-0.0808873,52.2588,5.19002,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.000183247,0.00435885,0.0119392,7.03604e-05,-0.000402003,0.000175527,0.000128443,-0.000460086,0.319562,0.010934,1098,697,0.0204114,-0.0764841,51.8448,5.00619,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.000667654,0.00361357,0.0193983,-8.403e-05,-0.000545987,0.000429279,0.000172466,-0.000802483,0.538582,0.0107716,1105,697,0.0369456,-0.0760589,51.4416,4.82033,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.00101405,0.00308321,0.0239241,-0.000219829,-0.000664891,0.000665583,0.000259439,-0.00114416,0.62407,0.0105745,1112,697,0.0477849,-0.0796681,51.0711,4.62611,51.1109,4.64593
-2.1807,26.7152,-7.88336,6.34901e-05,0.00319667,0.0212416,-0.000293987,-0.000743993,0.000819734,0.000331063,-0.00136904,0.651456,0.0107045,1119,697,0.0344911,-0.0850174,50.7054,4.45033,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00110911,0.00408854,0.0128509,-0.000298976,-0.000793928,0.000876171,0.000363999,-0.0014569,0.647758,0.0105963,1126,697,0.00977743,-0.0871487,50.4085,4.24247,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00235079,0.00493689,0.00808949,-0.000257483,-0.00077786,0.0008408,0.000362466,-0.00139781,0.635345,0.0103523,1133,697,-0.0101251,-0.085295,50.2136,4.02562,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00266583,0.00528458,0.00967828,-0.000191129,-0.000704538,0.000738909,0.000334396,-0.00123006,0.618215,0.00976877,1140,697,-0.01062,-0.08768,50.1987,3.82034,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0024589,0.00535102,0.0109575,-0.000123044,-0.000608048,0.000608594,0.000289582,-0.00102067,0.595808,0.0097033,1147,697,-0.00632512,-0.0907115,50.3701,3.62102,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00245175,0.00521541,0.00859634,-6.25367e-05,-0.000485971,0.000497801,0.000266699,-0.000815207,0.584334,0.0100578,1154,697,-0.00993643,-0.0894772,50.6797,3.4307,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00221722,0.00498741,0.00610165,-2.01947e-06,-0.00031785,0.000402724,0.000272644,-0.000592513,0.598552,0.0105119,1161,697,-0.0115667,-0.0872739,51.0226,3.25055,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00185473,0.00491547,0.00649625,7.9819e-05,-0.00016452,0.000276026,0.000259503,-0.000344204,0.577056,0.0107582,1168,697,-0.00720922,-0.0875135,51.2903,3.07294,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00111535,0.00518291,0.0064294,0.000166974,-9.6761e-05,0.000116269,0.000210912,-0.000140699,0.361309,0.0108768,1175,697,0.000144537,-0.0927183,51.4678,2.88406,51.491,2.90519
4.23074,26.8338,-8.34779,-0.000564948,0.00548751,0.00536982,0.000210513,-0.000191658,8.36276e-08,0.000210513,-0.000191658,0.00020794,0.0108303,1182,697,0.00397414,-0.10025,51.54,2.68857,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.000763559,0.00558979,0.00503667,0.000188668,-0.000437469,-2.39516e-05,0.000189583,-0.000438384,-0.0381786,0.0108373,1189,697,0.00152126,-0.101958,51.613,2.47096,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00102287,0.00451564,0.00788685,0.000112586,-0.000795897,9.72544e-06,0.00011269,-0.000796001,0.0107035,0.0105421,1196,697,0.00385655,-0.0889652,51.6819,2.26621,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00138185,0.0036294,0.0121767,1.7298e-05,-0.0011851,4.40327e-05,1.89084e-05,-0.00118671,0.0365556,0.0103845,1203,697,0.00781124,-0.0821524,51.7235,2.07703,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0017243,0.00349527,0.013421,-7.18291e-05,-0.0015669,7.67057e-05,-6.7904e-05,-0.00157083,0.0511267,0.0104569,1210,697,0.00671542,-0.0790403,51.6827,1.86087,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00156553,0.00380805,0.0118238,-0.000137042,-0.00191123,0.00013004,-0.000127562,-0.00192071,0.0727773,0.0108431,1217,697,0.0056984,-0.0833601,51.655,1.64772,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000819968,0.00364332,0.0111295,-0.000180082,-0.0021646,0.000216676,-0.0001567,-0.00218798,0.107496,0.0112416,1224,697,0.0119664,-0.0781447,51.6905,1.45,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.000445451,0.0030633,0.0117796,-0.000208928,-0.00232846,0.000332807,-0.000157899,-0.00237949,0.152143,0.0114403,1231,697,0.0168594,-0.0641893,51.7395,1.2438,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00120478,0.00285428,0.0113869,-0.000219562,-0.00238101,0.000443146,-0.000132235,-0.00246833,0.194568,0.0111349,1238,697,0.00878329,-0.0598482,51.7925,1.0502,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00253657,0.00288345,0.0109514,-0.000204701,-0.00226925,0.000491036,-9.38625e-05,-0.00238009,0.222002,0.010967,1245,697,-0.00497706,-0.0615263,51.7514,0.856783,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00393342,0.00394323,0.00905018,-0.000177676,-0.00201922,0.000485656,-5.74468e-05,-0.00213944,0.242681,0.0109388,1252,697,-0.0220005,-0.0766676,51.6117,0.652148,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00457901,0.00508897,0.00681224,-0.000137081,-0.00166306,0.000395523,-4.06574e-05,-0.00175948,0.239124,0.010885,1259,697,-0.0322509,-0.0936999,51.4326,0.455224,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00414905,0.00598786,0.00544178,-7.64559e-05,-0.00123768,0.000208831,-4.00423e-05,-0.0012741,0.172633,0.0110796,1266,697,-0.0303493,-0.108515,51.2552,0.253729,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00328132,0.00630101,0.00353204,-6.10861e-06,-0.000796482,-1.60345e-05,-5.78343e-06,-0.000796808,-0.0202761,0.0110011,1273,697,-0.0252227,-0.112881,51.1216,0.0386721,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00239681,0.00597343,-0.00039619,6.19146e-05,-0.000371626,-0.000205938,0.000144142,-0.000453854,-0.379889,0.0106568,1280,697,-0.0238071,-0.105516,51.0267,-0.177529,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00230258,0.00626508,-0.00399821,0.000139874,-9.5247e-06,-0.000361486,0.000434298,-0.000303949,-0.68351,0.0106803,1287,697,-0.0296535,-0.106615,50.9464,-0.402165,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00262798,0.0065862,-0.00514203,0.000219425,0.000228942,-0.000470359,0.000694567,-0.0002462,-0.790456,0.0108926,1294,697,-0.035092,-0.107949,50.8613,-0.611273,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00287582,0.00665136,-0.00372666,0.000279545,0.000308855,-0.000526786,0.00082119,-0.000232789,-0.799304,0.0108693,1301,697,-0.0348835,-0.109904,50.748,-0.807803,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00342404,0.00638903,-0.00153834,0.00032016,0.000255297,-0.000558409,0.000847079,-0.000271622,-0.756392,0.010641,1308,697,-0.0360619,-0.111674,50.5839,-0.97037,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00364956,0.00614578,0.00151673,0.000336733,9.19432e-05,-0.000555196,0.000782866,-0.000354189,-0.676907,0.00994753,1315,697,-0.032358,-0.112245,50.3467,-1.1479,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00318578,0.00573938,0.00544912,0.000335032,-0.000121745,-0.000513115,0.000668291,-0.000455004,-0.576011,0.0094272,1322,697,-0.020128,-0.108712,50.0658,-1.34981,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00230726,0.00539289,0.00736181,0.000323635,-0.000336346,-0.000442896,0.000545959,-0.00055867,-0.465228,0.00963588,1329,697,-0.00775475,-0.0996167,49.853,-1.56219,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00216717,0.00517395,0.00576604,0.000308782,-0.000520334,-0.00036404,0.000445933,-0.000657485,-0.360303,0.0101507,1336,697,-0.00953707,-0.088465,49.7456,-1.76022,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00180036,0.00491464,0.00535982,0.000291765,-0.000677007,-0.000267505,0.000360722,-0.000745965,-0.252287,0.0108105,1343,697,-0.00670196,-0.0823525,49.6818,-1.95796,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00179424,0.00476159,0.00565473,0.000271142,-0.00079019,-0.000145088,0.000290619,-0.000809667,-0.133442,0.0111375,1350,697,-0.00590851,-0.0852896,49.5713,-2.14504,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00177115,0.00476739,0.00682555,0.000252559,-0.000859039,-1.80951e-05,0.000252854,-0.000859334,-0.0162727,0.0110381,1357,697,-0.00316489,-0.0914566,49.3257,-2.33788,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00187073,0.00449714,0.00875971,0.000251548,-0.000888139,8.98584e-05,0.000258589,-0.00089518,0.0782009,0.0110906,1364,697,-6.10288e-05,-0.093872,49.0248,-2.53948,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000687384,0.00610429,0.00461255,-8.61873e-05,0.001298,-0.000101284,0.00130537,-9.35592e-05,-1.49814,0.0103382,965,704,-0.000644617,-0.0909111,59.4231,8.52101,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00111629,0.00637323,0.00376223,2.24426e-05,0.00141995,-0.000234069,0.00145811,-1.57197e-05,-1.40918,0.0106784,972,704,-0.0059282,-0.0973163,59.0803,8.33861,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00105033,0.00592648,0.00644926,6.89186e-05,0.00144255,-0.000290819,0.00150159,9.88465e-06,-1.37053,0.0112982,979,704,-0.00168496,-0.0975843,58.6779,8.17105,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.000511952,0.00498207,0.00872976,5.47899e-05,0.00134374,-0.000276672,0.00140062,-2.08779e-06,-1.36804,0.0113696,986,704,0.00677986,-0.0883514,58.1047,7.98902,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000715558,0.00412366,0.0104427,2.09123e-05,0.00117914,-0.000225552,0.00122152,-2.14612e-05,-1.3851,0.0113421,993,704,0.007115,-0.0799397,57.4513,7.78881,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00157893,0.00359226,0.00867596,-1.54686e-06,0.00102066,-0.000197717,0.00105757,-3.84569e-05,-1.38624,0.0113308,1000,704,-0.00378503,-0.072587,56.8109,7.58577,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00196208,0.00420091,0.00826342,3.05173e-06,0.000860373,-0.000233692,0.000919935,-5.65107e-05,-1.32123,0.0111216,1007,704,-0.0079616,-0.0864623,56.2832,7.3796,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00141491,0.00509763,0.00725054,1.59314e-05,0.000647748,-0.000299671,0.000767271,-0.000103592,-1.19128,0.0107372,1014,704,-0.0037106,-0.0974958,55.825,7.19612,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.000745006,0.00618226,0.00727059,4.15721e-05,0.0004364,-0.000380832,0.000667944,-0.000189972,-1.02452,0.0105099,1021,704,0.00312942,-0.108021,55.3479,6.99063,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.000669261,0.00657495,0.00519304,7.54335e-05,0.000257179,-0.000434422,0.00061013,-0.000277518,-0.888502,0.0102536,1028,704,0.00105023,-0.10769,54.7789,6.82207,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00130608,0.00664207,0.00210508,0.000110247,0.000130453,-0.000447647,0.000568111,-0.000327411,-0.796681,0.0100358,1035,704,-0.00963333,-0.104652,54.1623,6.65451,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00200779,0.00571188,0.000697505,0.000177505,7.0107e-05,-0.000473858,0.000600698,-0.000353085,-0.728977,0.00995963,1042,704,-0.0187047,-0.0890271,53.5883,6.49218,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00214804,0.00483316,0.00203385,0.000280752,4.72829e-05,-0.000533242,0.000709888,-0.000381853,-0.677641,0.00998852,1049,704,-0.0182416,-0.0760296,53.0774,6.32301,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0013056,0.00427052,0.00850701,0.000378644,8.74336e-06,-0.000580888,0.000803315,-0.000415927,-0.631276,0.0100487,1056,704,-0.000402031,-0.0736091,52.5719,6.13844,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00123085,0.00394289,0.0175925,0.000417681,-7.06897e-05,-0.000542172,0.000768119,-0.000421128,-0.573812,0.0100112,1063,704,0.0138916,-0.0860084,51.9377,5.93802,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00138471,0.00338395,0.0246526,0.000392747,-0.000179466,-0.000408643,0.000605485,-0.000392204,-0.479989,0.0101661,1070,704,0.0231545,-0.0947776,51.2563,5.72949,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00152504,0.00334934,0.0261844,0.000339574,-0.00029058,-0.000233461,0.000416642,-0.000367648,-0.318847,0.0105143,1077,704,0.0244316,-0.0998184,50.5795,5.519,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00135729,0.00341303,0.0219867,0.000277654,-0.000403467,-8.22548e-05,0.000287447,-0.000413259,-0.118495,0.0108001,1084,704,0.0200814,-0.0924123,50.0103,5.3165,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00128641,0.0036839,0.0166803,0.000197049,-0.000507329,4.86979e-05,0.0002004,-0.00051068,0.0687005,0.0109782,1091,704,0.0128754,-0.0796701,49.4862,5.13946,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.000384633,0.00395017,0.0132155,8.183e-05,-0.000618709,0.000211748,0.00014086,-0.000677739,0.271871,0.0108615,1098,704,0.0167119,-0.072699,49.0209,4.96321,49.0524,4.99014
-3.68604,25.9502,-7.22836,2.3706e-05,0.00400667,0.0159531,-5.13909e-05,-0.000718358,0.000407792,0.000141913,-0.000911662,0.442654,0.0104529,1105,704,0.0252142,-0.075954,48.5991,4.77671,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00069644,0.00395433,0.018273,-0.000165783,-0.000779994,0.000586185,0.000188872,-0.00113465,0.544104,0.0101314,1112,704,0.0358545,-0.0837047,48.2504,4.58592,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0001638,0.00424816,0.0151593,-0.000232456,-0.000795647,0.000694001,0.000234903,-0.00126301,0.592668,0.010104,1119,704,0.0226928,-0.0912169,47.9284,4.41533,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00131586,0.00458121,0.00865755,-0.000246595,-0.000777325,0.000718862,0.000254317,-0.00127824,0.608584,0.00996221,1126,704,0.00109115,-0.0912012,47.6548,4.22579,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00284109,0.00499071,0.00550713,-0.000221247,-0.000710087,0.000668171,0.000245806,-0.00117714,0.610056,0.00973189,1133,704,-0.019124,-0.0877649,47.4402,4.0297,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00313286,0.00504076,0.0103756,-0.000173132,-0.000602537,0.000566101,0.000217613,-0.000993283,0.604146,0.00937216,1140,704,-0.0141381,-0.0885715,47.3844,3.82074,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0029467,0.00517304,0.0137862,-0.000122462,-0.000481485,0.000445932,0.000178734,-0.000782681,0.594045,0.00945511,1147,704,-0.00659065,-0.091947,47.4829,3.61465,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0027866,0.00498627,0.0116688,-7.42577e-05,-0.000348451,0.000342186,0.000157274,-0.000579983,0.594865,0.0098825,1154,704,-0.00827284,-0.0883505,47.7021,3.43358,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00242867,0.00500395,0.00737184,-2.27732e-05,-0.000189681,0.00025819,0.000165116,-0.00037757,0.629085,0.0103628,1161,704,-0.0116502,-0.0848009,47.9747,3.2544,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00194423,0.00534797,0.00361534,4.53164e-05,-4.81079e-05,0.000164971,0.000170061,-0.000172853,0.647433,0.0104897,1168,704,-0.0129555,-0.0872982,48.196,3.07905,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00158739,0.00577201,0.00228219,0.00011494,1.95067e-05,6.4588e-05,0.000147526,-1.30791e-05,0.467255,0.010369,1175,704,-0.0115777,-0.0916248,48.3503,2.88682,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00118506,0.00578617,0.00320381,0.000146046,-4.74707e-05,1.37609e-05,0.00014702,-4.84444e-05,0.0706359,0.0102789,1182,704,-0.00590947,-0.0979765,48.3986,2.67129,48.416,2.69422
4.793,26.0801,-7.51571,-0.00124227,0.00565356,0.00438845,0.000124074,-0.000239024,4.03795e-05,0.00012851,-0.00024346,0.109427,0.01033,1189,704,-0.00439387,-0.0987942,48.4248,2.46767,48.445,2.489
5.50419,26.0923,-7.55141,-0.00133784,0.00508351,0.0073785,6.31599e-05,-0.000517238,9.89839e-05,7.95768e-05,-0.000533654,0.164358,0.0100439,1196,704,-0.000175462,-0.0926395,48.4911,2.26972,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00127905,0.00466246,0.0118849,-9.05708e-06,-0.000815391,0.000142253,1.53033e-05,-0.000839752,0.169601,0.00984278,1203,704,0.00830917,-0.0915471,48.5506,2.08107,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0015392,0.0043871,0.0149108,-7.69892e-05,-0.00110655,0.00017622,-4.76628e-05,-0.00113588,0.164908,0.00966584,1210,704,0.0111871,-0.0923981,48.5278,1.87243,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00165564,0.00470585,0.013112,-0.000126471,-0.00136742,0.000216786,-8.96903e-05,-0.0014042,0.168065,0.00984468,1217,704,0.00707669,-0.0947055,48.482,1.65246,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00124108,0.00454157,0.00957309,-0.000157632,-0.00155988,0.000277179,-0.00010483,-0.00161268,0.18824,0.0100409,1224,704,0.00506941,-0.0880433,48.5028,1.45965,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00114592,0.00391603,0.00586899,-0.000178036,-0.0016785,0.000352225,-9.94679e-05,-0.00175707,0.219471,0.0104307,1231,704,-0.000482644,-0.0768055,48.5661,1.28303,48.588,1.29394
9.76,26.1573,-7.652,-0.00147809,0.00392183,0.00340838,-0.00018434,-0.0016998,0.000410467,-8.03052e-05,-0.00180383,0.248227,0.0104984,1238,704,-0.00808493,-0.0765898,48.6704,1.08636,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00239408,0.00401507,0.00332619,-0.000169497,-0.00159113,0.0004167,-5.636e-05,-0.00170426,0.265116,0.0104872,1245,704,-0.0172509,-0.0769975,48.7352,0.882401,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0030787,0.00473091,0.00275892,-0.000143169,-0.00136941,0.000383113,-3.33151e-05,-0.00147926,0.279249,0.010669,1252,704,-0.0249617,-0.0872467,48.6949,0.67602,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00331497,0.00542611,0.00401833,-0.00010604,-0.00106618,0.000290512,-2.49824e-05,-0.00114724,0.272096,0.0110182,1259,704,-0.0249437,-0.0956051,48.5503,0.496677,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00292141,0.00611504,0.00519957,-5.53733e-05,-0.000720348,0.000130611,-3.06394e-05,-0.000745082,0.187155,0.0113311,1266,704,-0.0187966,-0.105126,48.3388,0.316645,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00245012,0.00621268,0.00575842,3.25916e-06,-0.000377135,-5.56319e-05,1.12283e-05,-0.000385104,-0.142279,0.0113544,1273,704,-0.0130182,-0.107081,48.1544,0.118007,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00205188,0.0059662,0.00253643,6.25368e-05,-5.91969e-05,-0.000212981,0.000223178,-0.000219838,-0.646216,0.0108942,1280,704,-0.0150418,-0.101857,48.0479,-0.082972,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00164398,0.00606536,-0.00168024,0.000126109,0.000206037,-0.000336138,0.000504578,-0.000172432,-0.844566,0.0106185,1287,704,-0.0188856,-0.103258,47.9748,-0.294842,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00193752,0.00643271,-0.00343446,0.000184902,0.000373843,-0.000410585,0.000700686,-0.00014194,-0.898474,0.0104524,1294,704,-0.0250882,-0.109084,47.8967,-0.505486,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00216951,0.00649606,-0.00300949,0.000225003,0.000420456,-0.000433594,0.000767201,-0.000121741,-0.89624,0.0104911,1301,704,-0.0265776,-0.111686,47.8217,-0.709207,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00255695,0.00634724,-0.00165476,0.000250477,0.000365117,-0.000440183,0.000751696,-0.000136103,-0.850143,0.010488,1308,704,-0.027849,-0.108769,47.7201,-0.888861,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00272663,0.00614021,0.00135012,0.000258547,0.000228229,-0.000430872,0.000674527,-0.000187751,-0.767815,0.01003,1315,704,-0.0237375,-0.106413,47.5473,-1.06628,47.5763,-1.04709
