 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0446133,-0.0266501,0.031431,0.00284521,0.000238311,0.00358242,0.00535394,-0.00227042,0.61092,0.0117121,1294,690,-0.377791,0.196348,53.4663,-0.383055,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0424889,-0.0197357,0.0285762,0.00293253,0.000229183,0.00358928,0.00541621,-0.0022545,0.605318,0.0115953,1301,690,-0.361926,0.131498,53.3274,-0.641216,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0395983,-0.0136356,0.03291,0.00324482,0.000397545,0.00304165,0.00517951,-0.00153715,0.566518,0.0112784,1308,690,-0.324834,0.0696961,53.1377,-0.870114,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0365904,-0.0077033,0.0340693,0.00334255,0.000330211,0.00282122,0.00503448,-0.00136172,0.54021,0.0106662,1315,690,-0.292664,0.0127152,52.8568,-1.12537,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0335392,-0.00168131,0.030054,0.00317611,-4.74597e-05,0.00301969,0.00498724,-0.0018586,0.540254,0.0106529,1322,690,-0.270056,-0.0461378,52.6406,-1.37059,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0307713,0.00269753,0.0269548,0.00299543,-0.00039479,0.00314834,0.00487599,-0.00227536,0.538446,0.011184,1329,690,-0.248616,-0.0826999,52.5218,-1.63587,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0278361,0.00607152,0.0243944,0.00287819,-0.00071455,0.00309,0.00465604,-0.0024924,0.522101,0.0117403,1336,690,-0.224477,-0.114543,52.4482,-1.88649,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0246,0.00949688,0.0239792,0.00273098,-0.00103073,0.0029741,0.00436906,-0.00266881,0.503443,0.012169,1343,690,-0.193194,-0.150576,52.3965,-2.13303,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0213521,0.0135868,0.0229098,0.00255222,-0.00134328,0.00282727,0.00403772,-0.00282878,0.483775,0.0122784,1350,690,-0.163147,-0.194231,52.275,-2.37126,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0347722,-0.137508,0.0851162,-0.00465116,0.00458165,0.000184793,0.00458534,-0.00465485,1.55079,0.0126035,979,697,-0.238498,1.29134,60.9621,9.59493,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0386007,-0.130864,0.0845879,-0.00467513,0.00474082,0.000540067,0.00477169,-0.00470601,1.51369,0.0126861,986,697,-0.276142,1.22273,60.3649,9.34848,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.042584,-0.122779,0.0873363,-0.00456498,0.00479063,0.000883861,0.0048734,-0.00464775,1.47742,0.0123826,993,697,-0.310967,1.13528,59.7041,9.06048,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0477998,-0.114081,0.0863108,-0.00431576,0.00479615,0.00117398,0.00494498,-0.00446459,1.4447,0.0120767,1000,697,-0.363118,1.04563,59.0719,8.77013,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0503121,-0.104967,0.0937444,-0.00399977,0.00479856,0.00141014,0.00501905,-0.00422025,1.4157,0.0117025,1007,697,-0.376747,0.945187,58.5209,8.48378,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0523205,-0.0932351,0.102389,-0.00367079,0.0047295,0.00162812,0.00503402,-0.00397531,1.3859,0.0114927,1014,697,-0.383436,0.815805,57.9971,8.16679,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.054993,-0.0802169,0.109236,-0.0033201,0.00467304,0.00177674,0.00505019,-0.00369724,1.36163,0.0114051,1021,697,-0.399022,0.674526,57.4199,7.84942,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0583406,-0.0672685,0.112212,-0.00294725,0.00455859,0.00186939,0.0049984,-0.00338707,1.33973,0.0115141,1028,697,-0.426696,0.545069,56.7953,7.54384,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0611553,-0.0555963,0.109837,-0.00254697,0.00449106,0.00195773,0.00499898,-0.00305489,1.31695,0.0115194,1035,697,-0.456521,0.433551,56.1762,7.25154,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0622268,-0.0452827,0.109439,-0.0021583,0.0044188,0.00204323,0.00500185,-0.00274135,1.29282,0.0115665,1042,697,-0.466193,0.336723,55.6176,6.97456,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0622494,-0.0364737,0.110836,-0.00179617,0.0042242,0.00204149,0.00485117,-0.00242314,1.27283,0.0115026,1049,697,-0.462753,0.248228,55.0819,6.70898,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0630002,-0.0287977,0.113626,-0.00152999,0.00392787,0.00197914,0.00457,-0.00217212,1.25706,0.0113908,1056,697,-0.464495,0.165265,54.5004,6.44484,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0655219,-0.0212128,0.114983,-0.00138387,0.00372505,0.00193228,0.00437355,-0.00203238,1.24699,0.0111488,1063,697,-0.486018,0.0861917,53.778,6.18183,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0684091,-0.0130067,0.114923,-0.00126504,0.00369375,0.00192404,0.00435272,-0.00192401,1.24083,0.0110328,1070,697,-0.513234,8.94831e-05,53.0275,5.89136,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0698828,-0.00522368,0.120842,-0.00113454,0.00375472,0.0019031,0.00440815,-0.00178798,1.24006,0.0110718,1077,697,-0.517402,-0.0868843,52.3292,5.59709,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0696709,0.00228861,0.122953,-0.000981426,0.00382953,0.00180352,0.00443055,-0.00158245,1.24912,0.0115305,1084,697,-0.510298,-0.165341,51.7997,5.32677,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0685396,0.00765604,0.120745,-0.000826202,0.00395027,0.00175841,0.00452779,-0.00140372,1.25347,0.0129905,1091,697,-0.500449,-0.222274,51.3609,5.09742,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.069577,0.0104507,0.123986,-0.000655236,0.00408108,0.0018945,0.00474563,-0.00131978,1.23343,0.0153925,1098,697,-0.503895,-0.263048,50.9262,4.89489,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0710595,0.012692,0.127052,-0.000434747,0.00418302,0.00215113,0.00502981,-0.00128154,1.19578,0.0166579,1105,697,-0.512013,-0.293685,50.514,4.68716,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0726531,0.0157004,0.126696,-0.000156166,0.00418795,0.00240846,0.00525912,-0.00122734,1.15231,0.0170208,1112,697,-0.526573,-0.322037,50.1355,4.45433,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0739221,0.0200545,0.122871,0.000177948,0.00409273,0.00264847,0.00542863,-0.00115795,1.10363,0.0168407,1119,697,-0.543466,-0.353004,49.7696,4.2207,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0764711,0.023568,0.123435,0.000515343,0.00388252,0.00291872,0.00556841,-0.00117055,1.047,0.0162272,1126,697,-0.566159,-0.385384,49.4414,3.97615,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0775367,0.0249374,0.123046,0.000830622,0.00357819,0.00313491,0.00562711,-0.0012183,0.991906,0.0146841,1133,697,-0.57558,-0.390729,49.2401,3.74897,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0763661,0.0231871,0.121768,0.00112561,0.00311185,0.00317327,0.00544378,-0.00120631,0.937052,0.0124494,1140,697,-0.564056,-0.365956,49.2467,3.563,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0733748,0.0182789,0.116449,0.00136971,0.00257262,0.00309939,0.00512837,-0.00118604,0.881236,0.0112649,1147,697,-0.540915,-0.30803,49.4599,3.41281,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.07147,0.0110121,0.10927,0.0015609,0.0020341,0.0030134,0.00482018,-0.00122518,0.824575,0.0110598,1154,697,-0.531675,-0.229911,49.799,3.29613,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0713628,0.00247185,0.103469,0.00167339,0.00138241,0.00302007,0.00455147,-0.00149567,0.761329,0.011417,1161,697,-0.538147,-0.145071,50.1485,3.20512,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0722246,-0.00490863,0.0961603,0.00162069,0.000528856,0.00327769,0.00439762,-0.00224807,0.702878,0.0113845,1168,697,-0.556992,-0.0658846,50.4205,3.10669,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0728613,-0.0105473,0.0884885,0.00149997,-2.13917e-05,0.00345345,0.00427552,-0.00279695,0.676996,0.011268,1175,697,-0.574466,-0.000877755,50.6004,2.97789,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0724405,-0.014825,0.0811528,0.0015164,-1.03103e-05,0.00316029,0.00400422,-0.00249813,0.666895,0.0108516,1182,697,-0.581095,0.0489142,50.6843,2.8267,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0710754,-0.0197358,0.0825587,0.00175824,0.00027977,0.00246142,0.00358903,-0.00155102,0.639519,0.0107308,1189,697,-0.563695,0.0998108,50.7699,2.65398,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0699946,-0.0253479,0.0856261,0.00196846,0.00074957,0.00189575,0.00335032,-0.000632283,0.629875,0.0104161,1196,697,-0.54614,0.149948,50.8523,2.50252,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0693211,-0.0317823,0.0867968,0.00188917,0.00110031,0.0019622,0.00349619,-0.000506712,0.686213,0.0113609,1203,697,-0.535907,0.216055,50.9107,2.36999,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0674464,-0.0360736,0.0894105,0.00184527,0.00153652,0.00216049,0.00385689,-0.000475104,0.749732,0.0145176,1210,697,-0.511232,0.255341,50.8899,2.19864,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0683016,-0.0383264,0.0725809,0.00212478,0.00222542,0.00205228,0.004228,0.000122201,0.797656,0.0195683,1217,697,-0.547725,0.296132,50.8817,2.01591,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0750221,-0.0320413,0.0232233,0.00250403,0.00276688,0.00192646,0.0045664,0.000704522,0.819456,0.0250181,1224,697,-0.699501,0.227837,50.9368,1.84005,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.074263,-0.0303397,0.0152084,0.00277261,0.00303306,0.00198841,0.00489551,0.000910162,0.818097,0.0275952,1231,697,-0.705196,0.191124,51.0062,1.65256,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0648591,-0.0340449,0.0537955,0.00295411,0.00303522,0.00220399,0.00519902,0.000790308,0.794597,0.0269011,1238,697,-0.542352,0.188737,51.0866,1.47343,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0539699,-0.0416095,0.100954,0.00307577,0.00290419,0.00249609,0.00548754,0.000492418,0.768219,0.0267614,1245,697,-0.348877,0.252249,51.0778,1.29088,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0519916,-0.0424316,0.0932422,0.00320159,0.00272626,0.00271892,0.00569322,0.000234636,0.741804,0.0242776,1252,697,-0.341945,0.278521,50.9829,1.0917,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0575368,-0.0375021,0.04319,0.00330089,0.00252656,0.00288895,0.0058285,-1.04774e-06,0.718787,0.0189428,1259,697,-0.487085,0.27765,50.8432,0.879077,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0570023,-0.0345446,0.0251493,0.00337246,0.00236723,0.00298997,0.00590177,-0.000162076,0.702127,0.0148705,1266,697,-0.514443,0.27094,50.697,0.654868,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0509551,-0.0355228,0.0434072,0.00347077,0.00224236,0.00291908,0.00583957,-0.000126433,0.681705,0.0120184,1273,697,-0.420577,0.285603,50.578,0.414528,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0479458,-0.0337911,0.04758,0.00349882,0.00182994,0.00301608,0.00579377,-0.000465002,0.650442,0.011347,1280,697,-0.382343,0.265564,50.4899,0.171558,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0465918,-0.030178,0.0436175,0.00340251,0.00135057,0.00345201,0.00597778,-0.0012247,0.640951,0.0111982,1287,697,-0.375581,0.225347,50.4231,-0.0799464,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0452171,-0.024521,0.0368975,0.00327346,0.00120853,0.00387879,0.00625485,-0.00177286,0.655323,0.0112119,1294,697,-0.373985,0.165434,50.3653,-0.328509,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0424585,-0.0179793,0.0345829,0.00334542,0.00117997,0.00383429,0.00624692,-0.00172153,0.647791,0.0112476,1301,697,-0.350712,0.102773,50.2886,-0.588128,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0390599,-0.0123287,0.0374426,0.00358603,0.00124372,0.00335767,0.00597094,-0.00114119,0.617596,0.0110892,1308,697,-0.311337,0.0493973,50.1626,-0.818594,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0360434,-0.00643465,0.0379396,0.00362997,0.00106752,0.00317959,0.00577677,-0.00107928,0.593874,0.0105655,1315,697,-0.28026,-0.00538672,49.9621,-1.06077,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0332364,-0.000281845,0.0333709,0.00343034,0.000651585,0.00336067,0.00567751,-0.00159558,0.589386,0.0102012,1322,697,-0.261026,-0.0669535,49.7194,-1.31548,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0306956,0.00506707,0.0273154,0.00321552,0.000289319,0.00345405,0.00550357,-0.00199874,0.585061,0.0103692,1329,697,-0.247453,-0.119207,49.537,-1.56801,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0284976,0.00965075,0.0238758,0.00306048,-4.7163e-05,0.00336572,0.00521373,-0.00220041,0.569143,0.0108255,1336,697,-0.232283,-0.162281,49.4533,-1.80522,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0256341,0.01387,0.0232592,0.00288543,-0.000393744,0.00322513,0.00486382,-0.00237213,0.550235,0.0112534,1343,697,-0.205104,-0.201173,49.4148,-2.04745,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0226714,0.0180377,0.024734,0.00268479,-0.000753706,0.0030713,0.00448531,-0.00255422,0.530238,0.0115118,1350,697,-0.172786,-0.243035,49.3318,-2.28413,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0200484,0.0224241,0.0227685,0.00244007,-0.00108713,0.00291602,0.00408432,-0.00273139,0.513428,0.011331,1357,697,-0.150755,-0.283548,49.1171,-2.52546,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0189275,0.0270457,0.0162943,0.00217266,-0.00136041,0.0027531,0.00367725,-0.00286499,0.500156,0.0113274,1364,697,-0.152629,-0.326956,48.8422,-2.77078,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0256203,-0.147413,0.0901751,-0.0039667,0.00341876,-0.000595563,0.00346647,-0.00401442,-1.49084,0.0108601,965,704,-0.143295,1.39222,58.9784,9.97488,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0285853,-0.144467,0.089106,-0.00402784,0.00375816,-0.000364986,0.00377524,-0.00404491,-1.52406,0.0112756,972,704,-0.173035,1.36468,58.6126,9.76055,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0308193,-0.140788,0.0927208,-0.00411602,0.0040155,-5.3584e-05,0.00401585,-0.00411637,-1.56421,0.0120408,979,704,-0.189373,1.32797,58.1867,9.54574,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0346741,-0.134307,0.0922557,-0.00416192,0.00416438,0.000302091,0.00417533,-0.00417286,1.53458,0.0122505,986,704,-0.227159,1.26015,57.5784,9.29728,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0386204,-0.125876,0.0919895,-0.00409439,0.00423633,0.000636445,0.00428467,-0.00414274,1.49499,0.0123114,993,704,-0.265599,1.1725,56.8944,9.01117,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0439691,-0.116696,0.0898109,-0.00392311,0.00427346,0.000927265,0.00437705,-0.0040267,1.45954,0.0121879,1000,704,-0.320713,1.0822,56.2124,8.71281,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0473603,-0.106521,0.0960816,-0.00371286,0.0042987,0.00118059,0.00446905,-0.00388321,1.42749,0.0119434,1007,704,-0.344728,0.972843,55.6411,8.40068,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0498974,-0.0943164,0.104558,-0.00349985,0.00425367,0.00141901,0.00450521,-0.00375139,1.39535,0.0115359,1014,704,-0.356917,0.83748,55.1325,8.10089,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0524763,-0.0809764,0.113781,-0.00326154,0.00420673,0.00159102,0.00453154,-0.00358636,1.36941,0.0113234,1021,704,-0.368252,0.689428,54.6043,7.77378,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0554259,-0.0667352,0.117527,-0.00299434,0.00410528,0.0016919,0.00448786,-0.00337692,1.34841,0.0110774,1028,704,-0.390753,0.53872,53.9942,7.4704,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0584373,-0.0529262,0.115736,-0.00270541,0.0040317,0.00176854,0.00446773,-0.00314145,1.32907,0.0108538,1035,704,-0.421679,0.402844,53.3527,7.16484,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0599196,-0.041354,0.116649,-0.00244275,0.00395219,0.00185595,0.0044518,-0.00294236,1.30784,0.0106784,1042,704,-0.433525,0.290617,52.7671,6.87649,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0604628,-0.0311018,0.11979,-0.00221922,0.00378202,0.00189153,0.00432845,-0.00276566,1.28957,0.0106406,1049,704,-0.432697,0.186922,52.2494,6.59832,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0612866,-0.0223955,0.124736,-0.00207771,0.00352801,0.00183702,0.00407636,-0.00262607,1.28071,0.0106847,1056,704,-0.431936,0.0936817,51.7322,6.32617,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0636489,-0.0139951,0.127554,-0.00202995,0.0033471,0.00172896,0.00385505,-0.0025379,1.28505,0.0106556,1063,704,-0.449515,-0.000924437,51.089,6.04283,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0669378,-0.00555592,0.129999,-0.00200266,0.00330273,0.00163311,0.00376514,-0.00246506,1.29488,0.0109658,1070,704,-0.476844,-0.0965402,50.3879,5.74797,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0697992,0.00246109,0.134999,-0.00195352,0.00334044,0.00158768,0.00378008,-0.00239317,1.30066,0.0113761,1077,704,-0.496033,-0.18868,49.6778,5.45772,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0717483,0.00991068,0.139982,-0.00187122,0.00336139,0.00154524,0.00378364,-0.00229347,1.30405,0.011877,1084,704,-0.506052,-0.267689,49.069,5.17911,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0711248,0.0164417,0.129837,-0.00177709,0.00338205,0.00155123,0.00381255,-0.00220759,1.30009,0.0141247,1091,704,-0.513177,-0.326253,48.5618,4.95529,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0715191,0.0201101,0.124369,-0.00165614,0.00340253,0.00169026,0.00391531,-0.00216893,1.27624,0.0170651,1098,704,-0.523412,-0.371933,48.0892,4.76662,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0728102,0.0212607,0.127513,-0.00145056,0.00341604,0.00194745,0.00409939,-0.00213391,1.23333,0.0195511,1105,704,-0.529335,-0.404983,47.651,4.58735,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0752054,0.0237676,0.130649,-0.00114888,0.00337007,0.00224838,0.00429814,-0.00207695,1.17933,0.0206848,1112,704,-0.546354,-0.439691,47.2714,4.37074,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0768942,0.0288321,0.13135,-0.00078714,0.00325434,0.0025551,0.0044912,-0.00202399,1.11997,0.0202488,1119,704,-0.560434,-0.469276,46.9338,4.12004,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0799206,0.0325807,0.135099,-0.000411906,0.00306064,0.00289393,0.00469919,-0.00205046,1.0556,0.0200862,1126,704,-0.582779,-0.50421,46.6213,3.88063,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0817755,0.0341065,0.140042,-4.3611e-05,0.00281393,0.00319386,0.00488403,-0.00211371,0.995722,0.0185164,1133,704,-0.591336,-0.52014,46.3878,3.66868,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0819467,0.033588,0.145494,0.000322564,0.0024675,0.00333538,0.00489859,-0.00210853,0.940949,0.0153657,1140,704,-0.582122,-0.511333,46.3332,3.46046,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0805518,0.0313046,0.138919,0.000657644,0.00207759,0.00334795,0.00479001,-0.00205478,0.889881,0.0121451,1147,704,-0.576743,-0.468544,46.4652,3.27219,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0792147,0.0261687,0.122903,0.000945081,0.00169947,0.00332112,0.00466475,-0.0020202,0.841943,0.0113232,1154,704,-0.587432,-0.398359,46.7255,3.14561,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0787933,0.0178156,0.112328,0.00116464,0.00126069,0.00336984,0.00458285,-0.00215752,0.792523,0.0113656,1161,704,-0.598514,-0.309109,47.0126,3.05859,48.013,3.28132
2.65989,26.0418,-7.39593,-0.07874,0.00970063,0.103344,0.00126741,0.000701569,0.00358144,0.00457709,-0.0026081,0.745982,0.0111457,1168,704,-0.610913,-0.22244,47.2412,2.97199,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0782631,0.00250917,0.096562,0.00133275,0.0004086,0.00364145,0.00454133,-0.00279998,0.722289,0.0108183,1175,704,-0.61573,-0.141494,47.4084,2.85574,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0781318,-0.00278923,0.0907693,0.00148859,0.000536321,0.00326816,0.00431512,-0.00229021,0.713062,0.0104553,1182,704,-0.622489,-0.0839684,47.468,2.69332,48.416,2.69422
4.793,26.0801,-7.51571,-0.0767413,-0.00804653,0.0924136,0.00180268,0.000813345,0.00259134,0.00394614,-0.00133012,0.691087,0.0103459,1189,704,-0.604256,-0.0299153,47.5083,2.5368,48.445,2.489
5.50419,26.0923,-7.55141,-0.0754952,-0.0138838,0.0954989,0.00208305,0.0011776,0.00211271,0.00379099,-0.000530352,0.679851,0.0100618,1196,704,-0.584941,0.0297214,47.5885,2.39078,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0751224,-0.0206785,0.0960763,0.00212484,0.00141326,0.00219752,0.00399518,-0.00045708,0.705142,0.0111448,1203,704,-0.578599,0.104404,47.6593,2.26244,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0739669,-0.0260276,0.0948882,0.00217465,0.00172806,0.0023655,0.00432737,-0.000424655,0.73834,0.0137784,1210,704,-0.567461,0.156007,47.6593,2.10963,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0751281,-0.0274851,0.0729425,0.00245958,0.00223065,0.00227967,0.00462766,6.25718e-05,0.760314,0.0186868,1217,704,-0.615729,0.17649,47.6426,1.93404,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.07935,-0.0243809,0.0327296,0.00281534,0.00261228,0.00223062,0.00494674,0.000480886,0.762656,0.0256063,1224,704,-0.726956,0.145035,47.6882,1.77128,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0773158,-0.0231869,0.0246304,0.00307713,0.00280306,0.00235987,0.00530394,0.000576251,0.756396,0.0280848,1231,704,-0.719928,0.10547,47.7795,1.61577,48.588,1.29394
9.76,26.1573,-7.652,-0.0684706,-0.0266831,0.0573415,0.00326724,0.00282396,0.00261189,0.00566687,0.000424329,0.74307,0.0279611,1238,704,-0.572692,0.103577,47.9086,1.43609,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0567961,-0.0341509,0.106138,0.00341587,0.00277902,0.0029138,0.00602859,0.000166304,0.730973,0.0285521,1245,704,-0.368007,0.161889,48.007,1.24816,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0575929,-0.0366291,0.0873527,0.0035678,0.00271769,0.00314701,0.00631833,-3.28464e-05,0.718271,0.0260327,1252,704,-0.408771,0.228947,47.9999,1.05705,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0638789,-0.0317602,0.0357303,0.00369762,0.00264682,0.00331966,0.0065332,-0.00018876,0.706915,0.0192277,1259,704,-0.564275,0.221061,47.8931,0.876511,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0605743,-0.0303824,0.0315515,0.00379663,0.002602,0.00342889,0.00667984,-0.000281209,0.699163,0.0154825,1266,704,-0.538828,0.224179,47.7201,0.67846,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0531578,-0.0312718,0.0479149,0.00389757,0.00256009,0.00341441,0.00670811,-0.000250446,0.688693,0.0124699,1273,704,-0.434784,0.244333,47.5756,0.452732,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.049433,-0.0289603,0.049405,0.0039342,0.00227161,0.00352557,0.00672515,-0.00051934,0.669618,0.0116005,1280,704,-0.394396,0.220644,47.4939,0.221925,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0481918,-0.0251698,0.0436158,0.00387668,0.00191941,0.00386382,0.00688388,-0.00108779,0.661366,0.0112262,1287,704,-0.392146,0.17893,47.4322,-0.0212568,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0461343,-0.0205529,0.0413401,0.00378801,0.00183895,0.00417097,0.00709678,-0.00146983,0.670634,0.0109326,1294,704,-0.375339,0.125419,47.3789,-0.268715,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0430521,-0.015702,0.0430066,0.00384345,0.00180615,0.00410693,0.00705618,-0.00140658,0.663835,0.0108906,1301,704,-0.341068,0.0730607,47.3349,-0.52074,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0395459,-0.0107605,0.0446115,0.00401641,0.00180492,0.00370899,0.00678097,-0.000959643,0.64053,0.0107862,1308,704,-0.30285,0.0279552,47.2719,-0.754932,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0363169,-0.0051785,0.0431431,0.00401055,0.00157449,0.00357065,0.00656521,-0.000980164,0.621026,0.0104689,1315,704,-0.273302,-0.0240263,47.141,-0.987181,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0333732,0.00137397,0.036855,0.00378668,0.00116411,0.0037271,0.00642644,-0.00147565,0.616249,0.0101152,1322,704,-0.255981,-0.0887486,46.9425,-1.24063,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0307792,0.00768686,0.0304133,0.00354503,0.000813869,0.00378698,0.00620512,-0.00184622,0.612355,0.0101891,1329,704,-0.242589,-0.151596,46.7041,-1.50798,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0286196,0.0134663,0.0240341,0.00335126,0.000481623,0.00367655,0.00586305,-0.00203016,0.599356,0.0104728,1336,704,-0.233593,-0.203835,46.5872,-1.75215,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0263297,0.0179667,0.0230196,0.00313986,0.000131081,0.00351422,0.00545815,-0.00218722,0.583157,0.0104949,1343,704,-0.212861,-0.24169,46.5546,-1.98861,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.0238161,0.0223197,0.0246847,0.00290707,-0.000238741,0.00334409,0.0050297,-0.00236137,0.565573,0.0106459,1350,704,-0.184614,-0.279606,46.5195,-2.22665,46.7979,-2.0188
