 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0973691,-0.151999,0.231384,0.00348374,0.004005,0.00872898,0.0124772,-0.0049885,0.800323,0.0119831,1294,690,-0.514909,1.26363,52.594,0.733078,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0942399,-0.14129,0.224595,0.00365655,0.00458106,0.00857158,0.0127028,-0.00446524,0.812336,0.011653,1301,690,-0.493843,1.16492,52.4741,0.4393,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0915931,-0.130475,0.220523,0.00380266,0.00502428,0.00841835,0.0128539,-0.00402701,0.821613,0.0112601,1308,690,-0.472495,1.06039,52.2987,0.172544,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.088339,-0.120414,0.214443,0.00390631,0.00527435,0.00816854,0.0127875,-0.0036068,0.82717,0.0107027,1315,690,-0.449357,0.974685,52.0346,-0.124614,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0839228,-0.110061,0.205215,0.00396345,0.00533846,0.00784543,0.0125264,-0.00322454,0.829102,0.0108431,1322,690,-0.421041,0.882859,51.8427,-0.414903,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0790636,-0.101697,0.196868,0.0039698,0.00523748,0.00749502,0.0121254,-0.00291813,0.827582,0.0116036,1329,690,-0.386902,0.812107,51.7555,-0.717194,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0739485,-0.0963254,0.190071,0.0039365,0.00498944,0.0071121,0.0115945,-0.00266859,0.822343,0.0122016,1336,690,-0.347328,0.766174,51.7126,-0.986782,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0694436,-0.092594,0.187512,0.0038522,0.00453123,0.00667549,0.0108758,-0.00249241,0.810806,0.0125551,1343,690,-0.305435,0.728516,51.679,-1.23431,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0661179,-0.0882648,0.182003,0.00371205,0.00392869,0.00615162,0.00997294,-0.0023322,0.794201,0.0126326,1350,690,-0.281114,0.685973,51.5675,-1.47114,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.0263091,-0.288412,0.334302,-0.00754379,0.00411232,-0.00325005,0.00495727,-0.00838875,-1.31645,0.0124524,979,697,0.696705,2.61459,60.9718,10.892,61.4969,8.274
-15.229,26.6958,-9.69815,0.0208633,-0.284019,0.337091,-0.00791552,0.00415508,-0.00323094,0.0049655,-0.00872594,-1.32504,0.0125491,986,697,0.650521,2.56651,60.3546,10.6652,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.0150686,-0.279161,0.342398,-0.00832671,0.00407011,-0.00315103,0.00482507,-0.00908167,-1.33564,0.0124276,993,697,0.604305,2.51199,59.6736,10.4052,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.00807629,-0.273778,0.346113,-0.00876038,0.00395209,-0.00301495,0.00463089,-0.00943918,-1.34935,0.0122731,1000,697,0.544169,2.44844,59.0166,10.1481,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00127784,-0.266947,0.349952,-0.00915947,0.00387036,-0.00286185,0.00447123,-0.00976033,-1.36385,0.0118248,1007,697,0.486258,2.36975,58.4357,9.89184,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00480953,-0.25793,0.35629,-0.00951999,0.00375335,-0.00270723,0.00428428,-0.0100509,-1.37714,0.0113705,1014,697,0.438957,2.27249,57.8808,9.601,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0109864,-0.24798,0.361482,-0.00980562,0.00362609,-0.00260154,0.00411236,-0.0102919,-1.38601,0.0111914,1021,697,0.389346,2.16954,57.2764,9.30965,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0182666,-0.239091,0.365618,-0.0100235,0.00344713,-0.00254103,0.00391052,-0.0104868,-1.39042,0.011199,1028,697,0.32736,2.07956,56.6142,9.04455,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0257339,-0.232799,0.363989,-0.0101098,0.00327733,-0.00247582,0.00372054,-0.010553,-1.39366,0.0113868,1035,697,0.255564,2.01458,55.9515,8.8129,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0322084,-0.22815,0.360269,-0.0101045,0.00312032,-0.00241851,0.00354873,-0.010533,-1.39548,0.0115689,1042,697,0.190674,1.96895,55.351,8.60404,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0389453,-0.225649,0.354177,-0.0099913,0.00303554,-0.00235898,0.00344956,-0.0104053,-1.39706,0.0116176,1049,697,0.119643,1.94889,54.7694,8.40875,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0459378,-0.224668,0.348979,-0.00982616,0.00296974,-0.00226525,0.00335892,-0.0102153,-1.40065,0.0116152,1056,697,0.0472345,1.94194,54.1476,8.21594,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0538642,-0.223496,0.348008,-0.00963989,0.00290756,-0.00214197,0.00326314,-0.00999546,-1.40629,0.0115667,1063,697,-0.0284748,1.93305,53.3803,8.01578,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0620105,-0.22044,0.350883,-0.00943387,0.00287653,-0.00198534,0.0031888,-0.00974614,-1.41479,0.0115124,1070,697,-0.100626,1.89625,52.5747,7.77566,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.070757,-0.216602,0.359376,-0.00921945,0.00284691,-0.00174128,0.00309316,-0.0094657,-1.43031,0.0116657,1077,697,-0.17031,1.84823,51.8026,7.51851,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0776985,-0.212622,0.367753,-0.00896757,0.00288562,-0.00136238,0.0030402,-0.00912214,-1.45782,0.0121109,1084,697,-0.22194,1.80489,51.1924,7.27473,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0842684,-0.209014,0.375902,-0.00867189,0.00296927,-0.000823793,0.00302728,-0.0087299,-1.5005,0.0122965,1091,697,-0.269973,1.76781,50.659,7.04503,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0904047,-0.2052,0.380243,-0.00833743,0.00309918,-0.000116677,0.00310037,-0.00833862,-1.5606,0.0124192,1098,697,-0.319205,1.7278,50.1749,6.82011,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0965667,-0.201217,0.381612,-0.0079723,0.00323917,0.000714198,0.00328448,-0.00801761,1.50744,0.0122828,1105,697,-0.3731,1.68568,49.7235,6.59215,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.103914,-0.196146,0.382661,-0.00758238,0.00335297,0.00163803,0.00359306,-0.00782247,1.42526,0.0121367,1112,697,-0.439179,1.62693,49.2889,6.34674,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.111827,-0.189617,0.385353,-0.00712455,0.00340596,0.0026311,0.00402675,-0.00774534,1.33909,0.0122858,1119,697,-0.508255,1.552,48.8475,6.10379,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.120364,-0.181485,0.38907,-0.00656365,0.00344676,0.00366811,0.00464697,-0.00776386,1.25458,0.0121192,1126,697,-0.581824,1.46148,48.4572,5.82021,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.126497,-0.172987,0.387476,-0.00591545,0.00351068,0.00466053,0.00542585,-0.00783062,1.1809,0.0119348,1133,697,-0.639782,1.37569,48.2121,5.5326,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.130019,-0.167359,0.385284,-0.00518949,0.00355815,0.00546135,0.00618124,-0.00781257,1.12303,0.0112077,1140,697,-0.672584,1.31772,48.1781,5.28274,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.131556,-0.164801,0.378842,-0.00440375,0.0035808,0.00602802,0.00681869,-0.00764164,1.07788,0.0110771,1147,697,-0.69247,1.29511,48.3527,5.06468,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.134133,-0.166814,0.370328,-0.00357737,0.00356614,0.00642357,0.00734419,-0.00735542,1.03913,0.0113852,1154,697,-0.726196,1.32151,48.6542,4.8958,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.138028,-0.170648,0.364542,-0.00269916,0.00360943,0.0067076,0.00786739,-0.00695711,1.00518,0.0117771,1161,697,-0.768733,1.36712,48.9678,4.74891,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.141907,-0.174107,0.357725,-0.00179388,0.00368259,0.00689191,0.00836031,-0.0064716,0.974491,0.0117973,1168,697,-0.812946,1.41005,49.2126,4.60676,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.144336,-0.174803,0.34742,-0.000892945,0.00374139,0.00699238,0.00879055,-0.0059421,0.945396,0.01165,1175,697,-0.848801,1.42754,49.3835,4.43016,51.491,2.90519
4.23074,26.8338,-8.34779,-0.145079,-0.173352,0.334071,-2.50829e-05,0.00378924,0.0070174,0.00915402,-0.00538986,0.918081,0.011492,1182,697,-0.87329,1.42093,49.4711,4.22984,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.145179,-0.172672,0.327885,0.000753323,0.00379551,0.00699524,0.00943313,-0.00488429,0.892455,0.0114093,1189,697,-0.879568,1.4177,49.5603,4.01102,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.145251,-0.174595,0.329066,0.00140817,0.00376796,0.00695134,0.00963883,-0.0044627,0.869465,0.0109898,1196,697,-0.873073,1.43498,49.6379,3.82124,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.144694,-0.177602,0.33048,0.0019784,0.00371321,0.00690926,0.00980929,-0.00411769,0.847843,0.0109584,1203,697,-0.859869,1.46005,49.6978,3.66052,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.143348,-0.17792,0.323756,0.00252568,0.00363771,0.00700037,0.0101041,-0.00394073,0.825028,0.01125,1210,697,-0.853058,1.46474,49.6925,3.4589,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.140706,-0.176733,0.319441,0.00304687,0.00356322,0.00725949,0.0105691,-0.00395904,0.803173,0.0116523,1217,697,-0.829412,1.45368,49.6978,3.23902,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.136732,-0.174771,0.317629,0.00349598,0.00343574,0.00757177,0.0110377,-0.00410597,0.783409,0.0119295,1224,697,-0.788371,1.4382,49.7708,3.02083,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.133226,-0.1741,0.312703,0.0038349,0.00318088,0.0078722,0.0113869,-0.0043711,0.76464,0.0122124,1231,697,-0.757552,1.43766,49.8647,2.81259,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.130089,-0.175807,0.302123,0.00406197,0.00289157,0.00816446,0.0116622,-0.00470864,0.749621,0.0121224,1238,697,-0.74059,1.4604,49.9786,2.64643,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.12735,-0.177819,0.291135,0.00414739,0.00269801,0.00848569,0.0119393,-0.00509388,0.742801,0.0122495,1245,697,-0.728662,1.48926,50.0004,2.47991,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.123747,-0.178389,0.282836,0.0041995,0.0026865,0.00880061,0.0122761,-0.00539007,0.742524,0.0124469,1252,697,-0.70369,1.50132,49.9248,2.29085,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.119049,-0.17623,0.279688,0.00423146,0.00283045,0.00901638,0.0125745,-0.0055126,0.74663,0.0123814,1259,697,-0.65895,1.49403,49.8027,2.06541,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.113757,-0.172016,0.2703,0.0042628,0.00309133,0.00912074,0.0128166,-0.00546247,0.753332,0.0124925,1266,697,-0.619908,1.46294,49.6907,1.82666,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.109431,-0.168151,0.261991,0.00431305,0.00351759,0.00916449,0.0130884,-0.00525779,0.763712,0.0124558,1273,697,-0.588581,1.42838,49.6056,1.58086,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.105872,-0.164841,0.256076,0.00440089,0.00405869,0.00913181,0.0133632,-0.00490362,0.776031,0.0118894,1280,697,-0.560451,1.3881,49.5437,1.34255,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.104089,-0.160103,0.245722,0.00452702,0.00463504,0.00901571,0.0135969,-0.00443484,0.788393,0.0116713,1287,697,-0.558369,1.33515,49.4951,1.09136,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.102008,-0.153615,0.237849,0.0046536,0.00513271,0.00887925,0.0137756,-0.00398932,0.798885,0.0116224,1294,697,-0.549084,1.27062,49.4486,0.832541,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0984321,-0.143902,0.231448,0.00476442,0.00550421,0.00876702,0.0139091,-0.0036405,0.806482,0.0115021,1301,697,-0.52273,1.18341,49.3894,0.540437,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.094572,-0.13334,0.226164,0.00484046,0.00577104,0.00865837,0.0139766,-0.00336511,0.812242,0.0112836,1308,697,-0.491668,1.08641,49.2844,0.268244,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0907018,-0.123566,0.22058,0.00486651,0.00589056,0.0084712,0.0138652,-0.00310812,0.815583,0.0108476,1315,697,-0.461366,1.00373,49.1049,-0.0139312,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0860624,-0.113699,0.213665,0.00483119,0.00586353,0.00821165,0.0135752,-0.0028805,0.816786,0.010586,1322,697,-0.426166,0.912514,48.8863,-0.309485,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0812822,-0.105021,0.206637,0.00473892,0.00570516,0.00790829,0.0131451,-0.002701,0.815905,0.0109133,1329,697,-0.390007,0.834081,48.7297,-0.600876,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0765849,-0.0981972,0.200574,0.00460911,0.00544087,0.00756703,0.0126034,-0.00255346,0.81285,0.0113452,1336,697,-0.352879,0.770382,48.6773,-0.858159,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0718053,-0.0931551,0.19435,0.00444419,0.00502019,0.00718596,0.0119239,-0.00245954,0.805427,0.0117493,1343,697,-0.315445,0.726153,48.6694,-1.10258,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0678739,-0.0881964,0.184394,0.00424816,0.0045,0.00674303,0.0111183,-0.00237013,0.794734,0.0119678,1350,697,-0.294026,0.685634,48.617,-1.33812,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.064709,-0.0821013,0.176537,0.00400052,0.00390961,0.00621067,0.0101659,-0.00225577,0.781739,0.011711,1357,697,-0.276196,0.628408,48.4193,-1.58741,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0614194,-0.0753825,0.172739,0.00372765,0.00332461,0.00564599,0.00917572,-0.00212346,0.76756,0.0117025,1364,697,-0.249162,0.561573,48.1633,-1.85544,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0442305,-0.302574,0.336883,-0.00582159,0.00300401,-0.00334554,0.00412885,-0.00694643,-1.24645,0.010891,965,704,0.871743,2.7811,59.0702,11.3056,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0399524,-0.297158,0.338752,-0.00601763,0.00330254,-0.0033871,0.00440343,-0.00711852,-1.25654,0.0111847,972,704,0.835902,2.71653,58.6884,11.0747,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0353729,-0.292321,0.341392,-0.00632864,0.00350559,-0.00340672,0.00457043,-0.00739348,-1.26785,0.0118587,979,704,0.798069,2.66269,58.2457,10.8557,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.0306465,-0.287835,0.343674,-0.00675418,0.00357516,-0.00340931,0.00459896,-0.00777799,-1.27907,0.0120038,986,704,0.758447,2.61358,57.6259,10.6246,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.0251811,-0.283086,0.346115,-0.00724301,0.00353625,-0.00338342,0.00451024,-0.008217,-1.2905,0.0122031,993,704,0.7117,2.56425,56.924,10.3702,57.4816,7.80699
-13.964,25.9393,-8.6967,0.0182537,-0.277955,0.349362,-0.00778884,0.00347668,-0.00333114,0.00438796,-0.00870012,-1.30377,0.0122482,1000,704,0.651489,2.50699,56.2176,10.1121,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.0119998,-0.270498,0.351725,-0.00834996,0.0034532,-0.00327329,0.00430019,-0.00919694,-1.31759,0.0119539,1007,704,0.59693,2.42569,55.6308,9.83282,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00587009,-0.261085,0.356675,-0.00892684,0.00340232,-0.00321214,0.00418899,-0.00971351,-1.33062,0.0113782,1014,704,0.547253,2.32182,55.0987,9.5633,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0007058,-0.250835,0.362896,-0.00947272,0.00334657,-0.00318237,0.00409312,-0.0102193,-1.34038,0.0111168,1021,704,0.494944,2.21534,54.5416,9.26144,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00791353,-0.240975,0.367095,-0.00997653,0.00325405,-0.00319862,0.00398677,-0.0107093,-1.34561,0.0108108,1028,704,0.433721,2.11121,53.8922,8.99911,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0162147,-0.233629,0.366742,-0.0103762,0.00316992,-0.00321695,0.00389507,-0.0111013,-1.34909,0.010744,1035,704,0.355207,2.03844,53.1991,8.75841,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0237015,-0.229421,0.365396,-0.0106885,0.00309947,-0.00323913,0.0038225,-0.0114115,-1.35118,0.0107065,1042,704,0.283486,1.99407,52.5633,8.55412,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0306342,-0.226564,0.357703,-0.0108851,0.00308373,-0.00324467,0.00380061,-0.011602,-1.35335,0.0107789,1049,704,0.208129,1.97021,52.0105,8.36184,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0377821,-0.225406,0.352049,-0.0109943,0.00308885,-0.0031933,0.00377908,-0.0116845,-1.35792,0.0109391,1056,704,0.133457,1.95776,51.4579,8.17742,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0455723,-0.224307,0.350984,-0.0110284,0.00310751,-0.00308832,0.00375277,-0.0116737,-1.36482,0.011063,1063,704,0.0589544,1.94381,50.7728,7.96674,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0544214,-0.221483,0.353296,-0.0109965,0.00315643,-0.00291216,0.00373222,-0.0115723,-1.37559,0.0114437,1070,704,-0.0211111,1.90686,50.0203,7.72709,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0644511,-0.218475,0.359284,-0.0109211,0.00320498,-0.00261309,0.00367286,-0.0113889,-1.39362,0.0119917,1077,704,-0.107445,1.86746,49.2405,7.48422,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0737605,-0.21542,0.368251,-0.0107784,0.00329659,-0.00216829,0.00362305,-0.0111049,-1.42136,0.0124145,1084,704,-0.181973,1.83243,48.5538,7.24465,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.08219,-0.212191,0.372247,-0.0105567,0.0034181,-0.00156778,0.00359182,-0.0107304,-1.46044,0.0124715,1091,704,-0.254989,1.8004,47.9303,7.03946,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0898566,-0.209051,0.376875,-0.0102672,0.00357239,-0.00079976,0.00361845,-0.0103132,-1.51326,0.012346,1098,704,-0.3192,1.76464,47.3677,6.83646,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.096136,-0.205463,0.378298,-0.00992336,0.00373223,0.000102176,0.003733,-0.00992412,1.56331,0.0118661,1105,704,-0.374341,1.72794,46.8869,6.61506,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.103101,-0.200591,0.380471,-0.00953623,0.00387171,0.00110862,0.00396275,-0.00962728,1.48885,0.0116145,1112,704,-0.435077,1.67713,46.4674,6.36904,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.11055,-0.195029,0.385454,-0.00907468,0.00396384,0.0021775,0.00431788,-0.00942872,1.40962,0.0118146,1119,704,-0.496142,1.61777,46.0676,6.13211,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.119508,-0.1871,0.390397,-0.00850966,0.00404386,0.00327349,0.00484618,-0.00931198,1.33044,0.0117605,1126,704,-0.572102,1.52968,45.6975,5.86049,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.128725,-0.178005,0.39384,-0.00785582,0.00413992,0.0043319,0.00554068,-0.00925658,1.25805,0.0116425,1133,704,-0.652865,1.43261,45.3981,5.58028,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.135198,-0.170314,0.39452,-0.00711813,0.00422306,0.00522739,0.00626487,-0.00915994,1.19842,0.0111743,1140,704,-0.71042,1.34772,45.2949,5.30833,47.436,3.84934
0.507379,25.9961,-7.13269,-0.139491,-0.165567,0.390395,-0.00630317,0.00427856,0.00591306,0.00692228,-0.00894689,1.15036,0.011113,1147,704,-0.753916,1.29796,45.3695,5.0673,47.5395,3.64788
1.224,26.0113,-7.21853,-0.143298,-0.165501,0.3779,-0.00542166,0.00429543,0.00642326,0.00749069,-0.00861692,1.10919,0.0114069,1154,704,-0.806303,1.30371,45.5756,4.8946,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.148045,-0.168595,0.368566,-0.00446871,0.0043405,0.00681021,0.00804635,-0.00817456,1.07245,0.0117226,1161,704,-0.863147,1.34547,45.8127,4.74686,48.013,3.28132
2.65989,26.0418,-7.39593,-0.152542,-0.171529,0.361076,-0.00346256,0.00440117,0.0071015,0.00858663,-0.00764802,1.03823,0.0116156,1168,704,-0.914634,1.38341,45.9969,4.60209,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.155483,-0.172799,0.352016,-0.00242282,0.00444784,0.00730205,0.00908229,-0.00705727,1.00527,0.011234,1175,704,-0.953462,1.40665,46.1383,4.42781,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.156629,-0.172033,0.342592,-0.00137333,0.00449435,0.00742174,0.00954109,-0.00642007,0.973623,0.0110095,1182,704,-0.975232,1.40216,46.1957,4.21107,48.416,2.69422
4.793,26.0801,-7.51571,-0.156502,-0.171279,0.338917,-0.000377006,0.00451233,0.00750123,0.0099572,-0.00582188,0.942922,0.0110555,1189,704,-0.97489,1.40014,46.237,3.99806,48.445,2.489
5.50419,26.0923,-7.55141,-0.155711,-0.172016,0.338329,0.000508901,0.0045065,0.00755833,0.0103259,-0.00531045,0.914664,0.0107152,1196,704,-0.962718,1.41183,46.3228,3.8031,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.155223,-0.17441,0.341927,0.00130186,0.00447995,0.00759834,0.0106536,-0.00487181,0.888478,0.0105361,1203,704,-0.946315,1.43528,46.392,3.63274,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.153851,-0.176367,0.338387,0.0020549,0.00444235,0.00771375,0.0110542,-0.00455694,0.862166,0.0104728,1210,704,-0.933409,1.45102,46.4016,3.45126,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.151089,-0.176328,0.330134,0.00277414,0.00441977,0.00794333,0.0115828,-0.00438888,0.837007,0.0107846,1217,704,-0.915164,1.45165,46.4001,3.24383,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.147565,-0.175783,0.324794,0.00342698,0.00437842,0.00821873,0.0121352,-0.00432978,0.814307,0.0109221,1224,704,-0.88452,1.45105,46.4585,3.04653,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.1445,-0.174937,0.316275,0.00397593,0.00426059,0.00848706,0.0126065,-0.00436999,0.793782,0.011266,1231,704,-0.864273,1.45151,46.5639,2.85832,48.588,1.29394
9.76,26.1573,-7.652,-0.141216,-0.17544,0.307596,0.00441527,0.00412214,0.00873659,0.0130065,-0.00446911,0.777011,0.0114733,1238,704,-0.842301,1.46115,46.7192,2.67171,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.137649,-0.176461,0.295461,0.00472497,0.00404146,0.00898946,0.0133792,-0.00461274,0.766399,0.0117246,1245,704,-0.82405,1.47845,46.8543,2.49086,48.7645,0.89115
11.178,26.1779,-7.66494,-0.134085,-0.177291,0.287171,0.00497522,0.00408452,0.00921984,0.0137605,-0.00470073,0.761265,0.0121594,1252,704,-0.799186,1.48849,46.8735,2.3071,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.129682,-0.175664,0.282946,0.00517893,0.00423149,0.00936915,0.0140863,-0.00467591,0.760139,0.0125743,1259,704,-0.759058,1.48083,46.7877,2.11698,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.123991,-0.171511,0.275008,0.00535196,0.00444656,0.00942727,0.0143374,-0.00453888,0.761406,0.0128803,1266,704,-0.713306,1.45314,46.648,1.90006,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.118276,-0.166349,0.264436,0.00550627,0.00475876,0.00943538,0.0145753,-0.00431027,0.765603,0.0127315,1273,704,-0.672411,1.41082,46.5384,1.6577,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.113093,-0.161644,0.255073,0.00565147,0.00513413,0.00939547,0.0147918,-0.00400623,0.771636,0.0121297,1280,704,-0.634662,1.36279,46.4933,1.42019,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.109707,-0.157763,0.249347,0.00578365,0.00551009,0.00930119,0.0149491,-0.00365532,0.778046,0.0115995,1287,704,-0.608056,1.31957,46.4552,1.17653,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.106956,-0.15329,0.244806,0.0058799,0.00580988,0.00919339,0.0150383,-0.00334856,0.783494,0.0113581,1294,704,-0.585684,1.27103,46.4151,0.930503,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.103377,-0.146097,0.240742,0.00593846,0.00600703,0.00910522,0.015078,-0.00313254,0.787281,0.0113155,1301,704,-0.554514,1.20078,46.3885,0.658318,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0989435,-0.136214,0.236015,0.00594961,0.00612507,0.009016,0.0150538,-0.00297909,0.790263,0.0113029,1308,704,-0.516552,1.11341,46.348,0.37715,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0942135,-0.126399,0.229535,0.00590137,0.00613621,0.00886359,0.0148832,-0.00284558,0.792022,0.0110704,1315,704,-0.4793,1.03101,46.2427,0.0983481,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0884941,-0.116444,0.221932,0.00578204,0.0060367,0.00864503,0.0145553,-0.00273659,0.792762,0.010839,1322,704,-0.434612,0.939381,46.076,-0.194292,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0830127,-0.107448,0.216086,0.00560258,0.00583348,0.00837216,0.014091,-0.00265493,0.792293,0.0108195,1329,704,-0.389037,0.85456,45.8673,-0.494267,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.078312,-0.100086,0.210094,0.00538321,0.00555216,0.00805156,0.0135197,-0.00258432,0.790644,0.0109939,1336,704,-0.35155,0.784473,45.7773,-0.752943,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0742342,-0.0944401,0.202722,0.00513376,0.00515618,0.0076946,0.0128396,-0.00254963,0.786127,0.0109491,1343,704,-0.323159,0.737208,45.7754,-0.993013,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.0706713,-0.0885441,0.189827,0.004869,0.00469597,0.00729325,0.0120762,-0.00251128,0.779467,0.0110874,1350,704,-0.311163,0.692213,45.7773,-1.23204,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.0666889,-0.0821527,0.178029,0.00457742,0.00420051,0.00681885,0.0112104,-0.00243249,0.771583,0.0111553,1357,704,-0.29311,0.632782,45.6627,-1.49047,46.622,-2.22686
22.3711,26.262,-6.77554,-0.0622824,-0.0753428,0.173986,0.00427325,0.00371541,0.00631367,0.0103142,-0.0023255,0.763324,0.0113037,1364,704,-0.25552,0.564758,45.4884,-1.75568,46.3952,-2.42969
