 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0033655,0.00362788,0.00791723,-7.77122e-05,-0.00221228,0.000297422,-3.70452e-05,-0.00225295,0.135888,0.0114355,1294,690,-0.0176483,-0.0767751,53.9155,-0.677371,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00406425,0.00352183,0.00544645,-2.02762e-05,-0.00198595,0.000200139,-1.05705e-07,-0.00200612,0.100444,0.0110146,1301,690,-0.0291644,-0.0698913,53.7479,-0.867497,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00460105,0.00329686,0.00341461,2.0211e-05,-0.00185774,8.58215e-05,2.41248e-05,-0.00186165,0.045573,0.0104196,1308,690,-0.0382819,-0.0637332,53.5352,-1.02753,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00526487,0.00410131,0.00241082,9.07494e-05,-0.00181963,-6.22299e-05,9.27743e-05,-0.00182166,-0.0325286,0.0096786,1315,690,-0.0467752,-0.0658568,53.2215,-1.23155,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00540776,0.00597931,-0.00200373,0.000192646,-0.0018814,-0.000221868,0.000216114,-0.00190487,-0.105385,0.00979206,1322,690,-0.0567806,-0.0801054,52.974,-1.43778,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.004968,0.00720917,-0.00394527,0.000343257,-0.00206226,-0.000438628,0.000420741,-0.00213975,-0.174848,0.0105091,1329,690,-0.0562767,-0.0928908,52.8301,-1.66572,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00432542,0.00706495,-0.00123139,0.00054445,-0.00235992,-0.000722948,0.000714453,-0.00252992,-0.230957,0.0110767,1336,690,-0.0445502,-0.100335,52.7247,-1.87892,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00294952,0.00579936,0.00590695,0.00077368,-0.00278813,-0.00103195,0.00105106,-0.00306552,-0.262587,0.0114963,1343,690,-0.016739,-0.101099,52.6418,-2.07913,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00152093,0.00481443,0.0105925,0.00100189,-0.00332954,-0.00130943,0.00136697,-0.00369462,-0.271903,0.0116842,1350,690,0.00685416,-0.102637,52.4927,-2.26726,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00385418,0.00664087,-0.00948875,4.01985e-05,0.0023924,-0.000101773,0.00239679,3.58033e-05,-1.52764,0.0120214,979,697,-0.0506493,-0.0787493,61.4821,8.23566,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00397302,0.0066236,-0.0108956,2.04128e-05,0.00216522,-0.000229866,0.00218958,-3.94601e-06,-1.46522,0.0118148,986,697,-0.0538123,-0.0774289,60.9216,8.05302,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0037835,0.00672573,-0.00946004,-2.22817e-05,0.00180998,-0.000337003,0.00187,-8.22999e-05,-1.39455,0.0114872,993,697,-0.0500582,-0.0870452,60.3032,7.84806,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00369601,0.00657329,-0.00769017,-5.61572e-05,0.00140124,-0.000419714,0.00151347,-0.000168387,-1.30951,0.0113446,1000,697,-0.0468171,-0.0960908,59.7149,7.64895,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0031643,0.00579866,-0.00220742,-9.18046e-05,0.000997573,-0.000455039,0.00116264,-0.000256867,-1.22281,0.0110492,1007,697,-0.0341339,-0.0954151,59.1968,7.46164,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00271813,0.00536271,0.00200886,-0.000128934,0.000616601,-0.000468257,0.000842348,-0.000354681,-1.12157,0.0107844,1014,697,-0.023945,-0.0928495,58.7056,7.26233,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00286574,0.00496524,0.00528401,-0.000150067,0.00030055,-0.000494247,0.000618421,-0.000467938,-0.999257,0.010606,1021,697,-0.020881,-0.0902177,58.1597,7.0743,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0037495,0.00473795,0.00574314,-0.000141953,4.40075e-05,-0.000514813,0.000474169,-0.000572115,-0.87474,0.0106357,1028,697,-0.0290364,-0.085757,57.5636,6.9018,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00526255,0.00441286,0.00533545,-0.000101778,-0.000137654,-0.000552021,0.000432596,-0.000672028,-0.769156,0.0106523,1035,697,-0.0446404,-0.0835115,56.9517,6.73231,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00625804,0.00390451,0.00469355,-4.24901e-05,-0.000222032,-0.000588115,0.000462666,-0.000727188,-0.709662,0.0107372,1042,697,-0.0554865,-0.073054,56.3935,6.56472,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0060929,0.00359733,0.0046052,4.22259e-05,-0.000199281,-0.000625893,0.000558908,-0.000715962,-0.690104,0.0107231,1049,697,-0.053902,-0.068697,55.8618,6.39087,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00570895,0.00404705,0.00211261,0.00014612,-8.5357e-05,-0.000663532,0.000703932,-0.000643169,-0.699053,0.0106681,1056,697,-0.0535787,-0.0731961,55.302,6.20107,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00568569,0.00465847,0.000230133,0.000246514,8.89269e-05,-0.000702473,0.000874598,-0.000539158,-0.729549,0.0105193,1063,697,-0.0560011,-0.0827769,54.6107,6.01315,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00572632,0.00532172,-0.00172415,0.000334357,0.000288796,-0.000743749,0.00105567,-0.000432521,-0.770088,0.0103632,1070,697,-0.0592319,-0.0919497,53.891,5.79966,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00534391,0.00555695,0.00052639,0.000408125,0.000497278,-0.000777396,0.00123137,-0.000325972,-0.814037,0.0104021,1077,697,-0.0520402,-0.0986353,53.2179,5.58202,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00447959,0.00544612,0.00543213,0.000462757,0.000684536,-0.00077913,0.00136063,-0.000213335,-0.856086,0.0106058,1084,697,-0.0360669,-0.0971012,52.6876,5.37996,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00370098,0.00518581,0.0107378,0.000471669,0.000845219,-0.000697361,0.00138038,-6.34959e-05,-0.916243,0.0108261,1091,697,-0.0202545,-0.0911703,52.2282,5.18855,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00317203,0.00488273,0.0131222,0.000415327,0.000945623,-0.000520777,0.00126487,9.60841e-05,-1.02086,0.0109743,1098,697,-0.0112719,-0.082273,51.8095,4.99968,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00301791,0.00452226,0.0140116,0.000317402,0.00100939,-0.00030298,0.0011233,0.000203495,-1.21119,0.0110421,1105,697,-0.00823206,-0.0750524,51.4169,4.80969,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00299481,0.0043133,0.0141572,0.000214212,0.00106516,-8.87234e-05,0.00107431,0.00020506,-1.46801,0.0111171,1112,697,-0.00755914,-0.0745111,51.0522,4.6118,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00313696,0.0043256,0.0124158,0.00012417,0.00110124,0.000118831,0.00111548,0.000109926,1.45149,0.0113529,1119,697,-0.0114491,-0.0782616,50.6923,4.43494,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00311796,0.0047767,0.00914085,4.68718e-05,0.00108424,0.000336071,0.0011836,-5.24865e-05,1.28334,0.0110578,1126,697,-0.0162749,-0.0804293,50.3963,4.2278,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00342291,0.00559841,0.00765608,-2.01361e-05,0.00106847,0.00054135,0.00129185,-0.000243508,1.17946,0.0105104,1133,697,-0.0215886,-0.08532,50.2039,4.01305,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00381026,0.00610329,0.0057906,-6.62874e-05,0.00106365,0.000683427,0.0013854,-0.000388032,1.1308,0.00974456,1140,697,-0.0283502,-0.0881666,50.1954,3.81058,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00417542,0.00600284,0.00316155,-7.89217e-05,0.00114027,0.000699979,0.00145889,-0.000397538,1.14364,0.00967742,1147,697,-0.036153,-0.0855176,50.369,3.61515,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00435128,0.00599877,-0.00013389,-6.56363e-05,0.00122001,0.000644333,0.00148734,-0.000332971,1.17751,0.0100785,1154,697,-0.0432093,-0.0844619,50.6786,3.42387,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00466314,0.00576794,-0.00158578,4.08458e-06,0.0013926,0.000536922,0.001576,-0.000179313,1.24165,0.0105292,1161,697,-0.0486598,-0.0822068,51.014,3.24207,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00450375,0.00552607,0.000880614,0.000116866,0.00144101,0.000419789,0.00156287,-5.00196e-06,1.28825,0.0107586,1168,697,-0.0429621,-0.0819908,51.2754,3.06412,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00415279,0.00520366,0.00446959,0.000200553,0.00140176,0.000332763,0.00148778,0.00011453,1.31782,0.0108949,1175,697,-0.0333716,-0.085486,51.4418,2.87955,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0036815,0.00551007,0.00294341,0.000245862,0.00122444,0.000248924,0.00128412,0.000186182,1.33549,0.0109042,1182,697,-0.0311198,-0.0929823,51.5141,2.68473,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00357699,0.00560115,0.00233772,0.000256146,0.000861022,0.000190623,0.000916084,0.000201085,1.2896,0.0111274,1189,697,-0.0310399,-0.0947724,51.5906,2.46786,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00474748,0.00526542,-0.00238728,0.000247412,0.000430587,0.00015272,0.000517078,0.000160922,1.0555,0.0114171,1196,697,-0.0507447,-0.0836664,51.6651,2.26228,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00453114,0.00622085,0.00332758,0.000213197,-9.24481e-05,0.000159329,0.000281147,-0.000160398,0.403119,0.0128994,1203,697,-0.0385326,-0.113206,51.7097,2.07035,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00500421,0.00952145,0.000518279,0.00015809,-0.000693336,0.000190856,0.000198915,-0.000734161,0.210728,0.0171683,1210,697,-0.0476684,-0.17373,51.6758,1.85559,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00178688,0.00817374,0.0125495,0.000115619,-0.00131259,0.000204187,0.000144238,-0.00134121,0.139252,0.0208208,1217,697,0.00526795,-0.166451,51.652,1.64232,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00134514,0.00890535,0.0130028,8.90197e-05,-0.00190123,0.000209993,0.000110935,-0.00192315,0.103985,0.0225678,1224,697,0.0106996,-0.181322,51.6825,1.44491,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00241174,0.00619694,0.0108018,8.30457e-05,-0.00240786,0.000213771,0.000101259,-0.00242608,0.0849923,0.0210541,1231,697,-0.00400416,-0.120176,51.7223,1.23865,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00327313,0.00327585,0.0114072,9.25515e-05,-0.00284226,0.000245984,0.000113026,-0.00286274,0.0830439,0.0164135,1238,697,-0.0117503,-0.0549931,51.7719,1.03689,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00467699,0.00430269,0.00612049,9.57888e-05,-0.00312503,0.000296277,0.000122816,-0.00315206,0.0909709,0.0118359,1245,697,-0.0349426,-0.0660314,51.7391,0.840596,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0045255,0.00441097,0.00495424,9.98801e-05,-0.00329432,0.000324973,0.000130714,-0.00332516,0.0945985,0.0113672,1252,697,-0.0354191,-0.0699004,51.6133,0.642557,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00510096,0.00531347,0.00179637,9.20797e-05,-0.00326183,0.000305169,0.000119621,-0.00328937,0.0900042,0.0112449,1259,697,-0.04672,-0.0831359,51.4364,0.448179,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00506287,0.00619894,0.0036001,3.77037e-05,-0.0031296,0.000299461,6.57683e-05,-0.00315766,0.0934442,0.0113548,1266,697,-0.0429102,-0.0989862,51.2494,0.242936,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00424158,0.00570811,0.00784724,-3.59557e-05,-0.00271704,0.000276523,-7.73277e-06,-0.00274526,0.101712,0.0112916,1273,697,-0.0269192,-0.0923669,51.1041,0.0231937,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00292435,0.00491556,0.0108539,-6.4725e-05,-0.00221597,0.000216565,-4.31401e-05,-0.00223755,0.0993416,0.0109162,1280,697,-0.00817746,-0.0868597,51.0011,-0.192906,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00191578,0.00457006,0.0102284,-5.94351e-05,-0.00171928,0.000178918,-4.03683e-05,-0.00173835,0.106167,0.0109427,1287,697,0.000770418,-0.0851456,50.9247,-0.412352,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00217331,0.00469723,0.00406679,-3.36188e-05,-0.00130894,0.000159428,-1.39909e-05,-0.00132857,0.122499,0.0109609,1294,697,-0.0132525,-0.0861155,50.8495,-0.609942,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00270336,0.00455551,0.00157262,-5.0057e-06,-0.00109527,0.00013949,1.25578e-05,-0.00111283,0.125254,0.0107018,1301,697,-0.0232069,-0.0802128,50.7403,-0.803922,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00349054,0.00417619,0.00109167,5.26676e-06,-0.000974447,9.42407e-05,1.42496e-05,-0.00098343,0.095031,0.01028,1308,697,-0.0319071,-0.0712981,50.5784,-0.970518,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00424416,0.00432588,0.00069243,3.04524e-05,-0.000945397,1.9247e-05,3.08318e-05,-0.000945777,0.0197131,0.00963972,1315,697,-0.0400963,-0.0706208,50.3419,-1.15162,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00482677,0.00532038,-0.00111454,8.21635e-05,-0.00100046,-6.13297e-05,8.56267e-05,-0.00100392,-0.0564086,0.00939128,1322,697,-0.0493159,-0.0813302,50.0605,-1.35819,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00469033,0.0067363,-0.00394946,0.000180037,-0.00115252,-0.000195893,0.000208238,-0.00118072,-0.142976,0.00985937,1329,697,-0.0535608,-0.0940597,49.8484,-1.57651,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00434193,0.00710441,-0.00183233,0.000322758,-0.00140902,-0.000393981,0.000408176,-0.00149444,-0.213503,0.0104517,1336,697,-0.0459786,-0.100705,49.7368,-1.77451,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00328427,0.00652038,0.00299665,0.000490731,-0.00179391,-0.000623476,0.000649802,-0.00195298,-0.249806,0.0109486,1343,697,-0.0259476,-0.100893,49.6711,-1.96786,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00206434,0.00548457,0.00801453,0.0006574,-0.00230681,-0.000834243,0.000876058,-0.00252547,-0.256338,0.011242,1350,697,-0.00374637,-0.101436,49.5648,-2.14722,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00143256,0.00487696,0.0118469,0.000786928,-0.00294494,-0.00100471,0.00104023,-0.00319824,-0.246965,0.0111456,1357,697,0.0103912,-0.10418,49.3209,-2.33546,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00170277,0.00472746,0.0151539,0.000852517,-0.00367347,-0.00114307,0.00112482,-0.00394578,-0.233866,0.0112626,1364,697,0.014647,-0.107352,49.0161,-2.54092,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00260697,0.00551692,0.00418505,-4.36586e-05,0.00186699,8.26226e-05,0.00187055,-4.72249e-05,1.52766,0.0105875,965,704,-0.0205628,-0.0769023,59.4054,8.51932,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00301586,0.00606025,-0.00140162,1.627e-05,0.00195408,-2.36333e-05,0.00195437,1.59818e-05,-1.5586,0.0109756,972,704,-0.031814,-0.0770018,59.0738,8.33236,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00324521,0.00617715,-0.0038747,3.748e-05,0.00192464,-0.00011328,0.00193141,3.07044e-05,-1.51106,0.0114916,979,704,-0.0374007,-0.0719742,58.6803,8.15612,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00348396,0.00620675,-0.00561962,9.90265e-06,0.00177565,-0.00019703,0.00179737,-1.18158e-05,-1.46101,0.0114503,986,704,-0.0421264,-0.0721055,58.1089,7.97031,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00357955,0.00611528,-0.00525914,-3.17563e-05,0.00152964,-0.000273632,0.00157621,-7.8321e-05,-1.40224,0.011317,993,704,-0.0425782,-0.0797031,57.4596,7.77305,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00385173,0.0058536,-0.00452725,-6.20476e-05,0.00124523,-0.000339819,0.00132829,-0.000145105,-1.33108,0.0112136,1000,704,-0.04431,-0.0843927,56.8191,7.57289,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00398634,0.00554171,-0.00158242,-9.32121e-05,0.000962072,-0.000370163,0.00107897,-0.000210106,-1.26492,0.0110343,1007,704,-0.0416842,-0.0863419,56.2859,7.3679,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00389039,0.00590076,-0.00031974,-0.000126858,0.000689415,-0.000386869,0.000843634,-0.000281077,-1.19147,0.0107555,1014,704,-0.0390323,-0.0885676,55.818,7.18277,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00363718,0.00610504,0.000940229,-0.000146221,0.000454045,-0.00041843,0.000668852,-0.000361029,-1.09651,0.0106447,1021,704,-0.0347669,-0.0899982,55.3339,6.98387,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00350197,0.00617057,0.000856747,-0.000137037,0.000255019,-0.000448485,0.000548445,-0.000430464,-0.991431,0.0104194,1028,704,-0.033521,-0.0897939,54.761,6.81893,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0040662,0.00577866,-0.00023967,-9.77661e-05,0.000104425,-0.000487046,0.000500758,-0.000494098,-0.887729,0.0101817,1035,704,-0.0406763,-0.0872849,54.1406,6.65806,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00498128,0.00466719,0.00107424,-3.85989e-05,1.40261e-05,-0.000524487,0.000512861,-0.000537433,-0.810461,0.010002,1042,704,-0.0479873,-0.0754919,53.5585,6.49902,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00546502,0.00424287,0.00276512,4.41675e-05,-6.72249e-06,-0.000565312,0.000584607,-0.000547162,-0.762908,0.00988795,1049,704,-0.0503517,-0.0742127,53.0435,6.33201,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0053028,0.0047415,0.00199038,0.000144682,3.32795e-05,-0.000601677,0.00069323,-0.000515269,-0.739242,0.00984499,1056,704,-0.0497534,-0.0824898,52.5474,6.14827,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0054388,0.00556471,0.00148291,0.000247594,0.000114004,-0.000633054,0.000817367,-0.000455769,-0.732836,0.00980103,1063,704,-0.0517221,-0.0981925,51.9321,5.94302,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00552686,0.00568461,0.00088078,0.000340365,0.000212857,-0.000661649,0.000941324,-0.000388102,-0.737368,0.0100436,1070,704,-0.0534052,-0.103721,51.2677,5.72953,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00535289,0.00577246,0.00186944,0.000412618,0.00031601,-0.000679093,0.00104512,-0.000316495,-0.749893,0.010554,1077,704,-0.0501397,-0.107712,50.5948,5.51636,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00483342,0.00512364,0.00537122,0.000456617,0.000401637,-0.000666351,0.00109604,-0.000237791,-0.764783,0.0108655,1084,704,-0.0396751,-0.100581,50.0122,5.31642,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00443962,0.00463933,0.00878307,0.000451064,0.000465638,-0.000578813,0.00103721,-0.000120507,-0.791692,0.0109839,1091,704,-0.0305876,-0.0890249,49.4724,5.14211,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00383417,0.00434494,0.00994946,0.000385556,0.000491521,-0.00041074,0.000852681,2.43956e-05,-0.84954,0.0108929,1098,704,-0.0227603,-0.0759131,48.9941,4.9637,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00316061,0.0042358,0.0129167,0.000285765,0.000504504,-0.000217749,0.000638807,0.000151461,-1.01813,0.0106551,1105,704,-0.0113831,-0.0702533,48.5742,4.77117,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00257787,0.00437924,0.0147489,0.000182787,0.000527214,-3.72536e-05,0.000531197,0.000178804,-1.46428,0.01057,1112,704,-0.00249008,-0.0753852,48.2256,4.57456,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00290963,0.00462424,0.0145767,9.18682e-05,0.000547408,0.000133611,0.000583704,5.55717e-05,1.30554,0.010739,1119,704,-0.00578161,-0.0845145,47.9026,4.40195,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00356103,0.00491005,0.01281,1.04569e-05,0.000540926,0.000309616,0.000683382,-0.000131999,1.13957,0.0104548,1126,704,-0.0148671,-0.0875598,47.6239,4.20901,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.004158,0.00544162,0.0112768,-6.45325e-05,0.000544828,0.000475563,0.00080494,-0.000324644,1.07029,0.0100281,1133,704,-0.0231632,-0.0868882,47.4152,4.01069,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00463668,0.0057365,0.0102406,-0.000118201,0.0005651,0.000584096,0.000900127,-0.000453229,1.05003,0.00952634,1140,704,-0.0294736,-0.0869456,47.3698,3.80533,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00551873,0.00572138,0.00751359,-0.000141254,0.000645917,0.000590357,0.00096186,-0.000457198,1.07941,0.00965762,1147,704,-0.0425647,-0.0832844,47.4703,3.60479,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00623679,0.00541743,0.00467002,-0.000138103,0.000721241,0.00053387,0.000976869,-0.00039373,1.12424,0.0101788,1154,704,-0.0541957,-0.0820743,47.6824,3.42964,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00603716,0.00503632,0.00260792,-8.02711e-05,0.00085495,0.000432731,0.00102445,-0.000249776,1.19746,0.0106111,1161,704,-0.0554951,-0.0780865,47.9488,3.25453,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00544971,0.00490896,0.00229774,2.22166e-05,0.000893638,0.000332562,0.00100605,-9.0198e-05,1.24483,0.0105948,1168,704,-0.0500616,-0.0791281,48.1642,3.08179,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00475854,0.00496734,0.00204217,0.000111777,0.000863384,0.000272229,0.000951625,2.35365e-05,1.25734,0.0104065,1175,704,-0.0435116,-0.08296,48.3196,2.89472,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00427622,0.00540454,0.00139685,0.000175204,0.000726288,0.000231663,0.000810734,9.07578e-05,1.22125,0.0103661,1182,704,-0.0396762,-0.0933096,48.3717,2.67716,48.416,2.69422
4.793,26.0801,-7.51571,-0.00399628,0.00562488,0.00476304,0.000208814,0.000449381,0.00021614,0.000576453,8.17419e-05,1.03931,0.0105402,1189,704,-0.0311272,-0.0976464,48.3969,2.46655,48.445,2.489
5.50419,26.0923,-7.55141,-0.00392492,0.0052738,0.00615716,0.000220045,0.000121147,0.000210503,0.000386829,-4.56371e-05,0.670036,0.0104534,1196,704,-0.0279951,-0.0910273,48.468,2.26623,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00405984,0.00478678,0.0117322,0.000202002,-0.000270804,0.000234954,0.0002989,-0.000367702,0.391163,0.0105462,1203,704,-0.0196571,-0.0848141,48.5234,2.0721,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00408557,0.00487552,0.0141286,0.000161591,-0.000712527,0.000274614,0.000240703,-0.00079164,0.280492,0.0108154,1210,704,-0.0155077,-0.0915806,48.5041,1.86306,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00342982,0.0058565,0.00981652,0.000127276,-0.00116517,0.00029077,0.00018968,-0.00122757,0.211408,0.0112721,1217,704,-0.0162886,-0.105664,48.4708,1.64553,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00303234,0.0065672,0.00369682,0.00010157,-0.00159155,0.000285816,0.000148517,-0.0016385,0.162802,0.0114071,1224,704,-0.022929,-0.11665,48.4964,1.45688,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00393763,0.00685251,-0.00340706,9.01312e-05,-0.00194813,0.000261618,0.000123175,-0.00198117,0.125641,0.0114593,1231,704,-0.0444457,-0.117935,48.5563,1.27986,48.588,1.29394
9.76,26.1573,-7.652,-0.00492216,0.0069518,-0.00798611,9.3733e-05,-0.00223875,0.000246206,0.000119438,-0.00226445,0.104028,0.0110589,1238,704,-0.0625453,-0.107648,48.6579,1.07457,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00457315,0.0061205,-0.00178,0.000100936,-0.00240546,0.000236287,0.000123017,-0.00242754,0.09318,0.0107155,1245,704,-0.0481443,-0.0891118,48.7231,0.860327,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00407062,0.00576172,0.000611628,0.0001142,-0.00247568,0.000207577,0.000130732,-0.00249221,0.0794734,0.0108375,1252,704,-0.0388764,-0.0831317,48.6889,0.654621,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00431776,0.00592684,-0.000145204,0.000118394,-0.00239395,0.000143976,0.000126618,-0.00240217,0.0570585,0.0111994,1259,704,-0.0426834,-0.0844978,48.5478,0.482088,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00418308,0.00572246,0.00393103,8.09015e-05,-0.00223884,9.32785e-05,8.46462e-05,-0.00224259,0.0401243,0.0115151,1266,704,-0.0337987,-0.0859952,48.3284,0.307415,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00366955,0.00520747,0.00793125,2.23638e-05,-0.00187773,4.72334e-05,2.35371e-05,-0.0018789,0.024838,0.0115597,1273,704,-0.0212621,-0.0800079,48.1381,0.107735,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00303755,0.00506176,0.00948129,-9.261e-06,-0.0014679,-3.9709e-06,-9.25019e-06,-0.00146791,-0.00272231,0.0111643,1280,704,-0.0119575,-0.0825849,48.0255,-0.094967,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.002279,0.00509453,0.00601347,-1.99395e-05,-0.00106077,-1.82563e-05,-1.96194e-05,-0.00106109,-0.0175329,0.0109164,1287,704,-0.0107767,-0.0877697,47.9546,-0.302908,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00211374,0.00557227,0.00066802,-1.76648e-05,-0.000709896,4.95576e-08,-1.76648e-05,-0.000709896,7.15911e-05,0.010655,1294,704,-0.0191359,-0.0949423,47.8876,-0.508783,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00243855,0.00544048,-0.00183848,-1.35332e-05,-0.000488522,2.9171e-05,-1.17484e-05,-0.000490307,0.0611081,0.0104853,1301,704,-0.0271149,-0.091695,47.8169,-0.709815,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00280341,0.00482803,-0.000386486,-2.04066e-05,-0.000336586,4.46046e-05,-1.42345e-05,-0.000342758,0.1375,0.0102922,1308,704,-0.0280171,-0.0795453,47.7153,-0.889522,47.7421,-0.872666
