 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.000821786,0.00955793,0.00360295,6.80667e-05,-0.00286157,0.000340102,0.000107031,-0.00290054,0.114069,0.0113,1294,690,-0.000750506,-0.145159,53.9484,-0.720621,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.000877154,0.00923931,0.00510647,8.10673e-05,-0.00248346,0.000371414,0.000133775,-0.00253617,0.14097,0.0109634,1301,690,0.00163699,-0.143878,53.7803,-0.907378,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.000864791,0.0090517,0.00780883,6.83684e-05,-0.0021965,0.000396724,0.00013585,-0.00226398,0.168484,0.0105753,1308,690,0.00702671,-0.144661,53.5649,-1.06894,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00117222,0.00960688,0.00804779,1.36371e-05,-0.00199479,0.00043404,0.000103423,-0.00208458,0.203984,0.00992685,1315,690,0.00453507,-0.148642,53.2527,-1.26818,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00127923,0.0108226,0.00626597,-5.54151e-05,-0.00183626,0.000468382,6.02608e-05,-0.00195194,0.242124,0.0100498,1322,690,9.17239e-05,-0.159153,53.0012,-1.46921,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.000926157,0.0117236,0.00306454,-9.6748e-05,-0.00172323,0.00046466,2.66377e-05,-0.00184662,0.25955,0.0106433,1329,690,-0.00273015,-0.160766,52.8585,-1.69968,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000678237,0.0122575,0.00144455,-8.00067e-05,-0.00166507,0.00037563,4.50481e-06,-0.00174958,0.221301,0.0112224,1336,690,-0.00356108,-0.158722,52.7565,-1.92882,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.000360612,0.0120383,0.00317534,-1.94438e-05,-0.00167557,0.000238068,1.40989e-05,-0.00170911,0.139975,0.0116858,1343,690,0.0030427,-0.160002,52.672,-2.14064,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.000108553,0.0111419,0.00679069,6.29161e-05,-0.00176693,0.000122324,7.10572e-05,-0.00177507,0.0664556,0.0118075,1350,690,0.0128639,-0.158133,52.5129,-2.3322,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-5.72428e-05,0.0105728,0.0107386,0.000113895,0.000526325,-8.19607e-05,0.000542016,9.82044e-05,-1.38164,0.0112492,979,697,0.0139068,-0.148737,61.4723,8.19549,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000190113,0.0102172,0.00984826,0.000132722,0.000637841,-0.000135956,0.000672109,9.8453e-05,-1.32388,0.0113454,986,697,0.0115667,-0.146287,60.9108,8.01766,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.000284366,0.0105341,0.00701942,0.000115842,0.000613958,-0.000114785,0.000639136,9.06641e-05,-1.35486,0.0113039,993,697,0.00699127,-0.146674,60.2995,7.80573,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.000343865,0.0107276,0.005139,7.71461e-05,0.000513775,-6.06731e-05,0.000522049,6.88719e-05,-1.43526,0.011261,1000,697,0.00398981,-0.149081,59.7182,7.59868,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.000649012,0.0106879,0.00724654,3.53399e-05,0.00038228,-2.78425e-05,0.0003845,3.31197e-05,-1.49122,0.011112,1007,697,0.0168916,-0.153806,59.2123,7.40739,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00198067,0.0105185,0.0114335,-4.66906e-06,0.000227321,2.19214e-06,0.000227342,-4.68978e-06,1.56135,0.0109672,1014,697,0.0360546,-0.156851,58.73,7.2084,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00251216,0.0101993,0.0153421,-3.52044e-05,0.000100491,2.38501e-05,0.000104561,-3.92743e-05,1.40178,0.0109321,1021,697,0.0468798,-0.153741,58.1893,7.01726,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00205692,0.00972267,0.0165357,-5.67031e-05,-7.39952e-05,2.16165e-05,-4.20677e-05,-8.86307e-05,0.595156,0.0109844,1028,697,0.0441127,-0.143909,57.5959,6.84312,57.6121,6.91918
-10.4192,26.7047,-9.056,0.00119273,0.00943062,0.0147836,-5.23315e-05,-0.000288012,-4.67606e-05,-4.33929e-05,-0.000296951,-0.188878,0.010863,1035,697,0.0331873,-0.13728,56.9934,6.67061,57.014,6.74479
-9.73252,26.7045,-8.96012,0.000734449,0.00908145,0.0118016,-2.70422e-05,-0.000503887,-0.000182654,3.48812e-05,-0.00056581,-0.326861,0.0107478,1042,697,0.0245142,-0.128253,56.4457,6.50495,56.464,6.57657
-9.04543,26.705,-8.86713,-1.57206e-05,0.00877168,0.00749503,5.5283e-06,-0.000714275,-0.000320844,0.000127778,-0.000836524,-0.364043,0.0105484,1049,697,0.0110176,-0.124368,55.9146,6.33836,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00041515,0.00876022,0.00548573,1.32037e-05,-0.000898234,-0.000384074,0.000153465,-0.0010385,-0.350146,0.0104392,1056,697,0.0042681,-0.127105,55.3463,6.15528,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.000834688,0.00901104,0.0062216,2.15742e-06,-0.00106969,-0.000374958,0.000120304,-0.00118784,-0.305245,0.0102535,1063,697,0.00130405,-0.136265,54.645,5.97002,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.000829921,0.00922991,0.00724179,-5.77002e-06,-0.0012062,-0.000324195,7.61884e-05,-0.00128816,-0.247618,0.0101035,1070,697,0.00297083,-0.141539,53.9194,5.75676,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.000390792,0.00897246,0.010517,-1.56956e-05,-0.00133096,-0.000249988,3.02161e-05,-0.00137687,-0.181632,0.0102218,1077,697,0.0123292,-0.140952,53.2447,5.54001,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.000298664,0.0082741,0.0155894,-2.53603e-05,-0.00142342,-0.00019515,1.36904e-06,-0.00145015,-0.136121,0.0105059,1084,697,0.0268979,-0.131187,52.7125,5.34118,52.7423,5.4
-4.94624,26.7019,-8.14998,0.000511998,0.00785552,0.0216031,-4.28709e-05,-0.00146202,-0.000142555,-2.86928e-05,-0.0014762,-0.0991312,0.0107938,1091,697,0.0383022,-0.127029,52.2462,5.15362,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.000570463,0.00829349,0.024868,-7.31214e-05,-0.00143868,-6.50486e-05,-7.00298e-05,-0.00144177,-0.0474919,0.0109097,1098,697,0.0441946,-0.135772,51.8213,4.96624,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.000398967,0.00904118,0.0226684,-0.000121633,-0.00136296,4.88585e-05,-0.000119713,-0.00136488,0.0392791,0.0108563,1105,697,0.0394621,-0.145361,51.4323,4.77583,51.4756,4.84722
-2.8728,26.7119,-7.9466,2.8091e-05,0.0100141,0.0177692,-0.000178225,-0.00124663,0.000188372,-0.000145986,-0.00127887,0.169504,0.0107064,1112,697,0.0284344,-0.152158,51.0746,4.56959,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000357538,0.0103328,0.0123342,-0.000209704,-0.00109715,0.000319615,-0.000106578,-0.00120027,0.312112,0.0109528,1119,697,0.0162538,-0.149233,50.7199,4.3857,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.000797373,0.0106203,0.00800617,-0.000211779,-0.000892461,0.000431977,-2.17865e-06,-0.00110206,0.451748,0.0108061,1126,697,0.00515164,-0.147434,50.4216,4.17952,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00180301,0.0109889,0.00604392,-0.000201958,-0.00061031,0.000513885,0.000146827,-0.000959095,0.596302,0.0105018,1133,697,-0.00789151,-0.150389,50.2233,3.97271,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00165014,0.0110361,0.00779813,-0.000177941,-0.000291719,0.000524889,0.000293133,-0.000762793,0.731417,0.00983214,1140,697,-0.00341619,-0.155421,50.2127,3.77586,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00106031,0.010792,0.00968884,-0.000125837,-7.58483e-06,0.000450905,0.000388054,-0.000521476,0.85059,0.00970865,1147,697,0.00565617,-0.156142,50.3866,3.57949,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.000179427,0.0104032,0.0103625,-5.19719e-05,0.000206988,0.000342366,0.000443541,-0.000288524,0.966181,0.00993223,1154,697,0.0156453,-0.152417,50.6986,3.38692,50.7207,3.45916
2.08178,26.7914,-8.14723,7.14685e-05,0.00979039,0.01107,1.39955e-05,0.000354708,0.000269809,0.000503442,-0.000134738,1.06699,0.0103469,1161,697,0.0194125,-0.144753,51.0353,3.20391,51.0561,3.27268
2.80243,26.8073,-8.24307,0.00024812,0.00948243,0.00976183,4.95158e-05,0.00043918,0.000254039,0.000564497,-7.5801e-05,1.11253,0.0106034,1168,697,0.0191486,-0.141837,51.3045,3.0306,51.3209,3.09396
3.51896,26.8215,-8.31092,0.000443221,0.00971047,0.00669634,6.82562e-05,0.000430423,0.000258499,0.000564955,-6.62757e-05,1.09094,0.0108102,1175,697,0.0161222,-0.145733,51.4827,2.846,51.491,2.90519
4.23074,26.8338,-8.34779,0.000163582,0.0106396,0.00145438,8.23189e-05,0.000325142,0.000259896,0.000490587,-8.31263e-05,1.00391,0.0107756,1182,697,0.00463343,-0.155717,51.555,2.64712,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00014144,0.0110793,0.00176275,7.33892e-05,6.82221e-05,0.000280339,0.000351157,-0.000209546,0.78079,0.0106618,1189,697,0.00212253,-0.158894,51.6257,2.4232,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000338511,0.0104531,0.00780728,1.3357e-05,-0.000323684,0.000333501,0.000218497,-0.000528824,0.551455,0.0101949,1196,697,0.0105084,-0.153664,51.6888,2.21217,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00020096,0.0096502,0.0135637,-8.00659e-05,-0.000766245,0.00039154,9.74343e-05,-0.000943745,0.425627,0.0100353,1203,697,0.0219568,-0.152464,51.7326,2.0246,51.7601,2.08679
7.0746,26.8817,-8.45148,-6.24507e-05,0.00991226,0.0124266,-0.000151975,-0.00123349,0.000410009,-1.41126e-05,-0.00137136,0.324367,0.0102867,1210,697,0.0215585,-0.156957,51.7012,1.81191,51.7249,1.87306
7.7821,26.8919,-8.45202,-4.33653e-05,0.0103187,0.00862231,-0.000179971,-0.00174073,0.000374467,-9.47767e-05,-0.00182593,0.2237,0.0107676,1217,697,0.0152704,-0.160998,51.6763,1.60012,51.6925,1.65932
8.49248,26.9025,-8.46685,0.000108285,0.0104765,0.00683409,-0.000172909,-0.002263,0.000287311,-0.000134133,-0.00230178,0.134149,0.0112376,1224,697,0.0136663,-0.157559,51.708,1.39946,51.7191,1.46249
9.20389,26.9137,-8.48516,0.000509064,0.0100388,0.00922897,-0.000152283,-0.00281007,0.000206166,-0.000136386,-0.00282597,0.076957,0.0115087,1231,697,0.0219123,-0.15023,51.754,1.19426,51.7656,1.25966
9.91599,26.9247,-8.5051,0.000334201,0.0093306,0.013604,-0.000132434,-0.00330328,0.000197418,-0.000120191,-0.00331552,0.0619415,0.0113643,1238,697,0.0280864,-0.142003,51.8038,0.999164,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.000235758,0.0084176,0.0156586,-0.000106973,-0.00357053,0.000242719,-9.00462e-05,-0.00358745,0.0696246,0.0112636,1245,697,0.0262476,-0.126978,51.7655,0.803921,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00213615,0.00896516,0.0106584,-7.00142e-05,-0.003708,0.000279493,-4.86671e-05,-0.00372935,0.0762301,0.0112492,1252,697,-0.00144516,-0.126167,51.6265,0.598528,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0033402,0.00934156,0.00762689,-2.63873e-05,-0.00371551,0.000250994,-9.38901e-06,-0.00373251,0.0676209,0.0110902,1259,697,-0.018713,-0.12948,51.4432,0.404558,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00313916,0.00952457,0.00997061,1.82457e-05,-0.00358583,0.000168839,2.6138e-05,-0.00359372,0.0467104,0.0113046,1266,697,-0.0122197,-0.138738,51.2569,0.205915,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00194495,0.00932761,0.0139713,5.29725e-05,-0.00332667,0.000112537,5.67157e-05,-0.00333042,0.0332495,0.0113581,1273,697,0.00718299,-0.143485,51.1159,-0.00798563,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.000480631,0.00864347,0.0176155,5.97935e-05,-0.00296988,0.000140328,6.62792e-05,-0.00297637,0.046186,0.0110926,1280,697,0.0286502,-0.140656,51.0134,-0.224611,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.000337536,0.00897969,0.0130617,4.96183e-05,-0.00258631,0.000221128,6.80401e-05,-0.00260473,0.0831161,0.0109776,1287,697,0.0217226,-0.141963,50.9355,-0.448424,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.000578117,0.00983374,0.00543323,3.78117e-05,-0.0022077,0.000297139,7.64655e-05,-0.00224635,0.12936,0.0108795,1294,697,0.00512424,-0.150984,50.863,-0.650196,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000608697,0.0103008,0.00343024,3.7831e-05,-0.00188924,0.000328792,9.23845e-05,-0.00194379,0.164423,0.0105704,1301,697,0.00111412,-0.158023,50.758,-0.844258,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.000698902,0.0102321,0.00435319,1.81891e-05,-0.00164218,0.000355337,9.10386e-05,-0.00171503,0.202213,0.0102793,1308,697,0.00202092,-0.156257,50.6007,-1.01221,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.000884108,0.0103577,0.00439653,-4.10176e-05,-0.00146011,0.000396606,6.23023e-05,-0.00156343,0.254846,0.00976511,1315,697,0.000289884,-0.154346,50.3691,-1.1948,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.000847667,0.0107748,0.00406486,-0.000114352,-0.00130513,0.000436711,2.86387e-05,-0.00144813,0.316424,0.00961265,1322,697,4.48268e-05,-0.157979,50.0914,-1.39925,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00071442,0.0112655,0.00211894,-0.000160246,-0.00117832,0.000441046,4.24561e-06,-0.00134281,0.356979,0.00993053,1329,697,-0.0024704,-0.158309,49.8778,-1.61285,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.000979446,0.0118487,-0.00067514,-0.000150954,-0.00109571,0.000367968,-2.45486e-05,-0.00122212,0.330892,0.0104556,1336,697,-0.0106567,-0.157026,49.7683,-1.8152,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00100271,0.0122604,-0.00159155,-0.000100439,-0.00108215,0.000250708,-4.01201e-05,-0.00114247,0.236107,0.0109771,1343,697,-0.0127749,-0.157273,49.7014,-2.01922,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.000959252,0.0118717,0.000319263,-2.73661e-05,-0.00115275,0.000150097,-7.69098e-06,-0.00117243,0.130339,0.0112832,1350,697,-0.00848506,-0.158217,49.5885,-2.20616,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.000767523,0.0111041,0.00355789,5.35432e-05,-0.00121116,6.90736e-05,5.73046e-05,-0.00121492,0.0544008,0.0110644,1357,697,0.000112929,-0.164264,49.3412,-2.387,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00121909,0.0109487,0.00382583,0.000164337,-0.00128984,-9.32885e-06,0.000164397,-0.0012899,-0.00641487,0.0110069,1364,697,-0.00354014,-0.175126,49.0396,-2.57989,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00087402,0.0107647,0.0124289,4.44028e-05,-0.000283053,0.000179995,0.000123996,-0.000362646,0.416344,0.0101287,965,704,0.0249467,-0.135629,59.4198,8.46027,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00033741,0.0106685,0.0115406,0.000101394,-1.35615e-06,1.093e-05,0.000102543,-2.50595e-06,0.104812,0.0103743,972,704,0.0186369,-0.139198,59.0762,8.2824,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.000439064,0.0103898,0.013493,0.000131725,0.000207845,-8.43283e-05,0.000262305,7.72658e-05,-0.997379,0.0109306,979,704,0.0223934,-0.141688,58.6759,8.11485,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.000433216,0.0101403,0.0121511,0.000135082,0.000307989,-0.00011563,0.000365912,7.7159e-05,-1.1064,0.0111369,986,704,0.0207904,-0.141935,58.106,7.93411,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.000231334,0.00986445,0.0101851,0.000115747,0.000309942,-9.36339e-05,0.000347734,7.7955e-05,-1.18718,0.0112658,993,704,0.0163665,-0.142274,57.4612,7.73679,57.4816,7.80699
-13.964,25.9393,-8.6967,2.79948e-05,0.00996973,0.00626382,8.20352e-05,0.000263348,-5.03588e-05,0.000276396,6.89873e-05,-1.31727,0.0112411,1000,704,0.00920584,-0.14131,56.8322,7.53073,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.000431599,0.0101905,0.00775877,4.17568e-05,0.00019753,-2.29891e-05,0.000200852,3.84349e-05,-1.42729,0.0110841,1007,704,0.0153754,-0.145731,56.3077,7.31974,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.0011398,0.0105891,0.00961619,-2.71775e-06,0.000112183,1.02679e-05,0.000113093,-3.62812e-06,1.48237,0.0108124,1014,704,0.0250971,-0.149329,55.8444,7.13423,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00168311,0.0105673,0.0121682,-3.96077e-05,4.84122e-05,4.36353e-05,6.63774e-05,-5.75729e-05,1.18023,0.0107612,1021,704,0.0341559,-0.147921,55.3603,6.93496,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00172795,0.0103313,0.0124757,-6.49097e-05,-4.8211e-05,5.87291e-05,2.75921e-06,-0.00011588,0.856009,0.010574,1028,704,0.0351203,-0.140183,54.7858,6.76781,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.00152742,0.0101247,0.010172,-6.46389e-05,-0.000175443,1.92398e-05,-6.13932e-05,-0.000178689,0.167122,0.0103024,1035,704,0.030005,-0.135057,54.1717,6.6024,54.179,6.68555
-9.84484,25.946,-8.16965,0.0011837,0.00979501,0.00635907,-4.37355e-05,-0.00031523,-7.92867e-05,-2.22768e-05,-0.000336688,-0.264314,0.0099989,1042,704,0.0212471,-0.127901,53.6068,6.44029,53.6089,6.51816
-9.15773,25.947,-8.08483,0.000672894,0.00948554,0.00333249,-1.91837e-05,-0.000467119,-0.000182205,4.55704e-05,-0.000531873,-0.341469,0.00976888,1049,704,0.0118901,-0.125048,53.1021,6.27676,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.000525181,0.00934108,0.00384189,-1.38987e-05,-0.000617006,-0.00022631,6.15765e-05,-0.000692482,-0.321904,0.00963425,1056,704,0.0112819,-0.131186,52.6002,6.10179,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.000353057,0.00935706,0.00739923,-1.28621e-05,-0.000765997,-0.00021986,4.66227e-05,-0.000825482,-0.264231,0.00949878,1063,704,0.0149461,-0.143868,51.9757,5.90338,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.00024443,0.00939407,0.00971842,-2.22305e-06,-0.000891769,-0.000187008,3.54925e-05,-0.000929484,-0.199009,0.00972046,1070,704,0.0174446,-0.150495,51.3049,5.68806,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.000280265,0.00933169,0.0107385,2.40159e-06,-0.00100516,-0.000135131,2.02102e-05,-0.00102296,-0.131032,0.0103046,1077,704,0.0194448,-0.149854,50.6306,5.47316,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.000632368,0.00839406,0.013697,-2.50455e-06,-0.00109266,-9.96438e-05,6.52834e-06,-0.0011017,-0.0904047,0.0107568,1084,704,0.0274873,-0.1365,50.0476,5.27359,50.0703,5.32632
-5.06144,25.947,-7.39332,0.000591249,0.00753954,0.0184418,-2.19465e-05,-0.00114037,-6.648e-05,-1.80088e-05,-0.00114431,-0.0591629,0.0110007,1091,704,0.0344118,-0.126834,49.5009,5.10656,49.534,5.15937
-4.37495,25.9476,-7.30327,0.000249343,0.00792272,0.0215273,-5.49057e-05,-0.0011443,-1.24108e-05,-5.47643e-05,-0.00114444,-0.0113904,0.0109162,1098,704,0.0359823,-0.133939,49.0097,4.9319,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.000144875,0.00897891,0.0196808,-0.00010109,-0.0011065,6.56175e-05,-9.68254e-05,-0.00111076,0.0648976,0.0104929,1105,704,0.0294912,-0.144935,48.5898,4.74025,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.000477193,0.010497,0.0137886,-0.000152465,-0.00102988,0.000160155,-0.000124146,-0.0010582,0.175014,0.0101787,1112,704,0.0172577,-0.157849,48.2486,4.5359,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.000483458,0.0109339,0.00872279,-0.000186693,-0.000917037,0.000244428,-0.000112438,-0.000991292,0.294929,0.0101815,1119,704,0.00938655,-0.157301,47.9389,4.35732,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00101579,0.011315,0.00220656,-0.000200802,-0.000755124,0.000314118,-5.90492e-05,-0.000896877,0.42391,0.0100356,1126,704,-0.00615404,-0.156667,47.6712,4.16619,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00166003,0.0112419,0.00204956,-0.000207437,-0.000532063,0.000370502,3.47463e-05,-0.000774246,0.578945,0.00983132,1133,704,-0.0128173,-0.154928,47.4591,3.97681,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00175973,0.0109256,0.00708991,-0.000203035,-0.000277692,0.000381575,0.000143033,-0.00062376,0.736639,0.0094812,1140,704,-0.0056516,-0.155098,47.4048,3.77432,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00140715,0.0104917,0.0122532,-0.000173325,-4.60512e-05,0.000330324,0.00022671,-0.000446086,0.880557,0.00962865,1147,704,0.00637911,-0.155789,47.5013,3.57419,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00108382,0.0103403,0.0133982,-0.000119297,0.000126379,0.000251289,0.000283247,-0.000276165,1.01274,0.0100346,1154,704,0.0116684,-0.157113,47.7156,3.39224,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.000947279,0.00995871,0.0125907,-6.42584e-05,0.000238445,0.000200545,0.000338341,-0.000164155,1.10865,0.0103759,1161,704,0.0118666,-0.152281,47.979,3.21434,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00107757,0.0100465,0.00868003,-2.9443e-05,0.000297566,0.000199971,0.000392368,-0.000124245,1.1281,0.0102837,1168,704,0.00423675,-0.151391,48.1946,3.041,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.000907995,0.0102468,0.00525688,-2.69398e-06,0.000286872,0.000222192,0.00040729,-0.000123112,1.07415,0.0100819,1175,704,0.000269086,-0.149238,48.3513,2.85005,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.000737747,0.0107329,0.000226584,2.59201e-05,0.000202921,0.0002479,0.000377644,-0.000148803,0.956847,0.00996349,1182,704,-0.00640085,-0.156373,48.409,2.63516,48.416,2.69422
4.793,26.0801,-7.51571,-0.000903471,0.0108837,0.00194967,3.66174e-05,6.12501e-06,0.000293821,0.000315588,-0.000272845,0.759477,0.0100713,1189,704,-0.00513144,-0.157545,48.4331,2.42536,48.445,2.489
5.50419,26.0923,-7.55141,-0.000510528,0.0105875,0.00732936,3.5335e-06,-0.00028727,0.000356785,0.000243408,-0.000527144,0.591907,0.00967932,1196,704,0.00800024,-0.155841,48.4995,2.22261,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.000250179,0.0102246,0.0148905,-6.08566e-05,-0.000607636,0.000411413,0.00015972,-0.000828213,0.492143,0.00947332,1203,704,0.023746,-0.15644,48.555,2.0297,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.000348806,0.0105162,0.0145109,-0.000113664,-0.000940298,0.000435467,7.34046e-05,-0.00112737,0.405744,0.00947099,1210,704,0.0223768,-0.165106,48.5405,1.82284,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.000694307,0.0112306,0.00949638,-0.000133617,-0.00129911,0.000416126,-2.94182e-07,-0.00143243,0.310057,0.00981657,1217,704,0.0104116,-0.175038,48.4986,1.60761,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.000761987,0.0113636,0.00352087,-0.000126282,-0.00167107,0.000352175,-4.97826e-05,-0.00174757,0.213897,0.0101539,1224,704,-0.000692264,-0.173303,48.5193,1.4176,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.000594677,0.0106411,0.00255584,-0.000110886,-0.00206356,0.000283043,-7.06863e-05,-0.00210376,0.141084,0.0105935,1231,704,-0.000725509,-0.163468,48.5782,1.24002,48.588,1.29394
9.76,26.1573,-7.652,-0.000348645,0.0102839,0.00345925,-9.74374e-05,-0.00241837,0.000257417,-6.92297e-05,-0.00244658,0.109144,0.0107407,1238,704,0.00331627,-0.156747,48.6817,1.03884,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.000621971,0.00951745,0.00749202,-8.04254e-05,-0.00262091,0.000271611,-5.1711e-05,-0.00264962,0.105327,0.0106906,1245,704,0.007837,-0.143243,48.7451,0.831746,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00218013,0.00990321,0.00515172,-5.32348e-05,-0.00272457,0.00028118,-2.39591e-05,-0.00275384,0.103744,0.0108469,1252,704,-0.0117499,-0.144694,48.6994,0.625974,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00289814,0.0103409,0.00244035,-1.55033e-05,-0.00272973,0.000236408,4.93391e-06,-0.00275016,0.0862344,0.0111041,1259,704,-0.0237439,-0.147805,48.5573,0.452775,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00259712,0.0106244,0.00210411,2.53731e-05,-0.00263653,0.000145214,3.32716e-05,-0.00264443,0.0543378,0.0115346,1266,704,-0.0213344,-0.152039,48.3477,0.277959,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00161285,0.010215,0.0061047,5.4789e-05,-0.00245435,7.95313e-05,5.73073e-05,-0.00245687,0.0316543,0.0116857,1273,704,-0.00415957,-0.148747,48.1621,0.0788312,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.000495849,0.0094705,0.0113457,5.39117e-05,-0.00220365,9.60921e-05,5.79944e-05,-0.00220773,0.0424622,0.0113864,1280,704,0.0167327,-0.141483,48.0475,-0.127501,48.0723,-0.0610737
14.6792,26.207,-7.43521,-2.60846e-06,0.00927611,0.010984,3.42828e-05,-0.00192732,0.000166845,4.83727e-05,-0.00194141,0.0842492,0.0110496,1287,704,0.0210905,-0.140901,47.9684,-0.341525,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.000333628,0.009915,0.0079023,1.58537e-05,-0.0016452,0.000233589,4.80776e-05,-0.00167742,0.137086,0.0105898,1294,704,0.0121988,-0.152139,47.8926,-0.550139,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.000585914,0.0105395,0.00483616,9.44454e-06,-0.00139761,0.000265127,5.77439e-05,-0.00144591,0.180198,0.0102347,1301,704,0.00403909,-0.16349,47.8237,-0.750911,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.000542241,0.0106424,0.0032128,-1.34717e-05,-0.00120093,0.000293251,5.50004e-05,-0.0012694,0.229384,0.0100748,1308,704,0.00136297,-0.160597,47.7317,-0.930917,47.7421,-0.872666
