 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.000633437,0.000459005,-0.00450814,0.000438101,-0.00143639,-0.0002479,0.000470332,-0.00146862,-0.129289,0.0110624,1294,690,-0.0146934,-0.00645034,53.9639,-0.664087,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.000876362,0.000295367,-0.00208785,0.000424434,-0.00119573,-0.000333086,0.000490239,-0.00126154,-0.195051,0.010805,1301,690,-0.0125318,-0.00576234,53.7922,-0.854783,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00096104,5.67146e-05,0.000909391,0.000361112,-0.00105721,-0.000379515,0.000456278,-0.00115238,-0.245689,0.0104694,1308,690,-0.00767673,-0.00240036,53.5752,-1.01988,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.000819063,0.000215222,0.00188855,0.000279192,-0.00098525,-0.000400186,0.000395204,-0.00110126,-0.28216,0.00990135,1315,690,-0.00444485,-0.000267353,53.2661,-1.21843,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.000616025,0.000417203,0.00165728,0.000196049,-0.000952774,-0.00041683,0.000331353,-0.00108808,-0.313872,0.0101153,1322,690,-0.00289599,-0.000995846,53.015,-1.41141,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.000350348,0.000444741,0.000712434,0.000134062,-0.000936605,-0.000407803,0.000271696,-0.00107424,-0.325497,0.0108033,1329,690,-0.00215499,0.00191473,52.8676,-1.63255,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000316555,0.000425864,0.000472101,0.000109996,-0.000895735,-0.000376958,0.000235597,-0.00102134,-0.321629,0.0113264,1336,690,-0.00230701,0.00360957,52.7612,-1.85251,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.000130989,0.000582135,0.00252757,0.000142992,-0.000824103,-0.000313941,0.000235966,-0.000917077,-0.287922,0.0117903,1343,690,0.00621722,-0.00301601,52.6775,-2.06699,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.000804042,0.000400925,0.00325348,0.000235911,-0.000743235,-0.000216094,0.000281481,-0.000788805,-0.207837,0.0119384,1350,690,0.0143943,-0.00801774,52.5274,-2.26126,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.000873294,0.000302031,-0.00368936,8.52161e-05,0.000188072,0.000568383,0.000707349,-0.000434061,0.830516,0.0118597,979,697,-0.0135131,-0.00258147,61.497,8.27644,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000330512,0.00041128,-0.00393471,0.000121474,-1.15316e-05,0.000476192,0.000535784,-0.000425842,0.716019,0.0120182,986,697,-0.00848297,-0.000619539,60.9403,8.08877,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.000437471,0.000425156,-0.00572788,0.000124704,-0.000248982,0.000402794,0.00038188,-0.000506158,0.568235,0.0118241,993,697,-0.011972,-0.000609977,60.3264,7.88096,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.000508959,1.29568e-05,-0.0068552,0.000113105,-0.000523175,0.000310247,0.000239336,-0.000649407,0.386419,0.01148,1000,697,-0.0142595,0.00283095,59.7432,7.67904,59.7324,7.6713
-13.1676,26.7014,-9.42425,-9.40506e-05,-0.000262277,-0.0044198,0.000103152,-0.000803588,0.000204963,0.00014733,-0.000847766,0.212294,0.0109543,1007,697,-0.00682363,-0.00237202,59.2309,7.49254,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.000758876,0.000180671,0.000319234,7.50119e-05,-0.0010541,0.000115169,8.66394e-05,-0.00106573,0.100619,0.0106262,1014,697,0.00819081,-0.0146409,58.7426,7.28979,58.7357,7.2791
-11.7898,26.706,-9.26617,0.000979722,0.000604784,0.00679351,6.36792e-05,-0.00123728,2.34749e-05,6.41026e-05,-0.0012377,0.0180365,0.0105566,1021,697,0.0193768,-0.0259018,58.1931,7.09427,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.000508244,0.000949715,0.00554152,8.80346e-05,-0.00138494,-6.49216e-05,9.08904e-05,-0.0013878,-0.0439614,0.010726,1028,697,0.0129352,-0.0228614,57.6048,6.91443,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.000229346,0.000547241,0.00214076,0.000104342,-0.00154937,-0.000120057,0.000113012,-0.00155804,-0.0720947,0.0107632,1035,697,0.000807644,-0.0136017,57.0072,6.74415,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.000466889,-1.57777e-05,-0.00245274,0.000141245,-0.00170466,-0.000173156,0.000157347,-0.00172077,-0.0927277,0.0108334,1042,697,-0.00815966,0.00228291,56.465,6.57846,56.464,6.57657
-9.04543,26.705,-8.86713,-0.000873146,-0.000776022,-0.00254384,0.000192912,-0.0018332,-0.000204162,0.00021328,-0.00185357,-0.0994335,0.0107267,1049,697,-0.0123799,0.00963519,55.9278,6.41076,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.000762703,-0.000875154,0.000206044,0.000220696,-0.00194309,-0.000183602,0.000236164,-0.00195856,-0.0840516,0.0106132,1056,697,-0.00730093,0.00686895,55.3538,6.22195,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00156274,-0.000914503,0.00319652,0.000222541,-0.00205293,-0.000121129,0.00022897,-0.00205936,-0.0530325,0.0104249,1063,697,-0.0108504,9.34972e-05,54.6438,6.03661,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.001853,-0.000495553,0.00358355,0.00020071,-0.00213032,-2.90967e-05,0.000201073,-0.00213068,-0.0124798,0.0103068,1070,697,-0.0130812,-0.00827947,53.9167,5.82355,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00111384,-0.000313587,0.00712689,0.000172556,-0.00218629,5.93724e-05,0.000174049,-0.00218778,0.0251489,0.0104624,1077,697,-0.00031852,-0.0162538,53.2444,5.60627,53.2704,5.59484
-5.63503,26.7001,-8.23178,8.75428e-05,-0.000144568,0.0114617,0.000151554,-0.00221406,9.43677e-05,0.000155313,-0.00221782,0.039807,0.0108072,1084,697,0.0182655,-0.0186931,52.7188,5.40353,52.7423,5.4
-4.94624,26.7019,-8.14998,0.000226519,0.000474077,0.0114401,0.000119937,-0.00216247,8.36264e-05,0.000122997,-0.00216553,0.0365742,0.0110755,1091,697,0.019689,-0.0184634,52.2646,5.20872,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.000715435,0.00034105,0.0107848,5.88258e-05,-0.00200725,7.20265e-05,6.13337e-05,-0.00200976,0.0348051,0.0111124,1098,697,0.0236554,-0.0118331,51.852,5.0236,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.000440943,-7.62803e-05,0.00667808,-1.1253e-05,-0.00173049,7.02293e-05,-8.38906e-06,-0.00173336,0.0407585,0.010915,1105,697,0.0146961,-0.00292549,51.4658,4.84105,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.000367739,-0.000536118,0.00563355,-6.4291e-05,-0.00139493,5.98712e-05,-6.16026e-05,-0.00139762,0.0448733,0.0107123,1112,697,0.0124288,0.00246544,51.1026,4.64525,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000232792,-3.41323e-05,0.00203621,-8.40781e-05,-0.00103677,4.24231e-05,-8.21927e-05,-0.00103866,0.0444124,0.0108806,1119,697,0.000918316,-0.00416988,50.742,4.46444,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.000612959,0.000774341,0.00170805,-9.29572e-05,-0.000696946,5.43144e-05,-8.81118e-05,-0.000701791,0.0889749,0.010764,1126,697,-0.00333097,-0.0147279,50.436,4.25391,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00150744,0.00171664,-0.0013989,-9.14439e-05,-0.000352487,7.04564e-05,-7.36415e-05,-0.000370289,0.247492,0.010562,1133,697,-0.0172003,-0.0209597,50.241,4.0407,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00112578,0.00154343,0.000584463,-3.74503e-05,-2.38662e-05,3.11909e-05,1.26357e-06,-6.25801e-05,0.892603,0.00997924,1140,697,-0.0102618,-0.0172336,50.232,3.83911,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.000698027,0.00102127,0.00158345,3.83276e-05,0.000224907,-3.24845e-05,0.000230401,3.28337e-05,-1.40326,0.0098818,1147,697,-0.0043723,-0.0122185,50.406,3.64397,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.000329329,0.000278643,0.00372833,0.000101728,0.000372663,-6.02067e-05,0.000385439,8.89511e-05,-1.36169,0.0101173,1154,697,0.00282469,-0.00559523,50.7099,3.45324,50.7207,3.45916
2.08178,26.7914,-8.14723,0.000299177,-0.000556681,0.00535089,0.000149006,0.000449333,-1.51731e-05,0.000450098,0.000148242,-1.52045,0.0104346,1161,697,0.0117789,0.00342858,51.0483,3.27185,51.0561,3.27268
2.80243,26.8073,-8.24307,0.000551171,-0.00170525,0.00517564,0.000173112,0.000459901,7.40794e-05,0.000477906,0.000155107,1.33237,0.0105784,1168,697,0.0140082,0.0194008,51.3159,3.10047,51.3209,3.09396
3.51896,26.8215,-8.31092,0.00104819,-0.00183319,0.00225134,0.000170532,0.000356081,0.000152457,0.000441773,8.48399e-05,1.05873,0.0106821,1175,697,0.0140615,0.0262786,51.4966,2.91195,51.491,2.90519
4.23074,26.8338,-8.34779,0.00117477,-0.00134926,-0.00166204,0.000130836,0.000134403,0.00020787,0.000340497,-7.52576e-05,0.789688,0.0105874,1182,697,0.00879544,0.0196304,51.5702,2.71655,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00133009,-0.000593839,-0.00118149,4.76138e-05,-0.000208732,0.000264088,0.000212989,-0.000374108,0.559472,0.0105749,1189,697,0.0112346,0.00324474,51.6452,2.49929,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00162169,-0.000518402,0.0030123,-6.81688e-05,-0.000652736,0.000321059,7.37235e-05,-0.000794629,0.41614,0.0102956,1196,697,0.0213791,-0.00705004,51.7169,2.29271,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00144164,-0.000809547,0.00619697,-0.000180831,-0.00113585,0.000326936,-7.96324e-05,-0.00123705,0.300182,0.0103052,1203,697,0.0250822,-0.00303229,51.7623,2.09617,51.7601,2.08679
7.0746,26.8817,-8.45148,0.000804936,-0.000574653,0.00400513,-0.000276381,-0.00159496,0.000279277,-0.000219669,-0.00165167,0.200343,0.010524,1210,697,0.0149454,0.00277238,51.7252,1.87542,51.7249,1.87306
7.7821,26.8919,-8.45202,0.000486209,-0.000321361,0.00164911,-0.000340029,-0.00199402,0.000214552,-0.000312651,-0.0020214,0.12692,0.0109177,1217,697,0.0076819,0.00374086,51.694,1.6594,51.6925,1.65932
8.49248,26.9025,-8.46685,-2.06924e-05,-0.000427265,0.0020036,-0.000360147,-0.00231665,0.000160201,-0.000347116,-0.00232968,0.0811606,0.0111643,1224,697,0.0033557,0.00165913,51.7152,1.46617,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.000624901,-0.000866805,0.00577882,-0.000336908,-0.00254765,0.000146246,-0.000327276,-0.00255728,0.0657706,0.0112928,1231,697,0.00412528,0.00375089,51.7487,1.26408,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00192311,-0.00106589,0.00634298,-0.000277657,-0.00268869,0.000196764,-0.000261705,-0.00270465,0.0808962,0.0110767,1238,697,-0.00770355,0.0120667,51.7944,1.0648,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0024758,-0.00163001,0.00647442,-0.000192204,-0.00269764,0.000262894,-0.000164917,-0.00272493,0.103428,0.0110424,1245,697,-0.0129153,0.0241028,51.7597,0.868655,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00293774,-0.00128845,0.00395978,-8.53208e-05,-0.00258472,0.000298661,-5.01284e-05,-0.00261991,0.117293,0.0110746,1252,697,-0.0219502,0.0220971,51.6303,0.666264,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00278772,-0.00083337,0.00368485,3.44625e-05,-0.00237915,0.000268272,6.39211e-05,-0.00240861,0.109371,0.0109933,1259,697,-0.0208494,0.0130086,51.4554,0.472127,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00204156,-0.000535648,0.00372899,0.000144668,-0.00210795,0.000184497,0.000159679,-0.00212296,0.0811824,0.0110787,1266,697,-0.013307,0.00669184,51.2785,0.271957,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.000986195,-0.000511383,0.00246468,0.000238906,-0.00178559,8.42248e-05,0.000242403,-0.00178909,0.0415073,0.010889,1273,697,-0.00518421,0.0067119,51.1455,0.0573116,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.000273332,-0.000260124,-0.000982362,0.000319544,-0.00141519,-1.98138e-05,0.00031977,-0.00141542,-0.0114198,0.0104639,1280,697,0.000881769,0.00187089,51.0536,-0.159027,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.000400283,0.00018862,-0.00451898,0.000377913,-0.0010207,-0.000128735,0.000389664,-0.00103246,-0.0910255,0.0105287,1287,697,-0.00446611,-0.0059508,50.9735,-0.380177,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.000289307,0.00070092,-0.00755889,0.000392319,-0.000700551,-0.00020806,0.000430589,-0.000738821,-0.181905,0.0106937,1294,697,-0.011322,-0.0138837,50.8941,-0.583482,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.000316219,0.000651349,-0.00636631,0.000361675,-0.000492321,-0.000245589,0.000427264,-0.000557909,-0.260975,0.0106198,1301,697,-0.00887806,-0.0142987,50.7838,-0.778868,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.000133331,0.000466965,-0.00392962,0.000292544,-0.000376699,-0.000253448,0.000377693,-0.000461848,-0.324116,0.0103578,1308,697,-0.00616104,-0.00818612,50.6228,-0.951201,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.000113655,0.000321403,-0.00117276,0.000209308,-0.000323426,-0.00024824,0.000307049,-0.000421167,-0.375094,0.0098132,1315,697,-0.00114129,-0.00362643,50.388,-1.13527,50.3848,-1.13433
18.332,26.9964,-7.9306,0.000478098,0.000572886,-0.000632305,0.000124057,-0.000312353,-0.000252946,0.000239911,-0.000428207,-0.429501,0.00956619,1322,697,0.00344526,-0.00463641,50.112,-1.34035,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.000840297,0.00050073,0.000592789,5.81852e-05,-0.000323473,-0.000256847,0.000187334,-0.000452622,-0.465905,0.00997199,1329,697,0.00939484,-0.00445314,49.8953,-1.54822,49.888,-1.54172
19.7303,27.0057,-7.7968,0.000411119,0.000131244,0.00281544,2.83656e-05,-0.000327154,-0.000260237,0.000165759,-0.000464548,-0.485762,0.0104908,1336,697,0.0095577,-0.000679616,49.7758,-1.74196,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.00011667,0.00042001,0.00412517,4.94889e-05,-0.000325698,-0.000240316,0.000166761,-0.00044297,-0.453994,0.0110566,1343,697,0.00928449,-0.00354819,49.7026,-1.94444,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.000299461,0.000866841,0.00277181,0.000122368,-0.000337947,-0.000182016,0.000185642,-0.000401222,-0.334562,0.0113589,1350,697,0.00258063,-0.0102071,49.5906,-2.13715,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.000133311,0.00133822,-0.000528158,0.000241699,-0.000362255,-0.000104398,0.000259236,-0.000379792,-0.166426,0.011176,1357,697,-0.00221762,-0.0256111,49.3538,-2.32296,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.000148401,0.00144317,-0.00239563,0.000409548,-0.000415037,-2.74366e-05,0.00041046,-0.000415949,-0.0332242,0.0111909,1364,697,-0.00307531,-0.0370706,49.063,-2.51698,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00135661,-0.000935646,-0.000904054,-0.000168082,0.000112921,0.000694192,0.000680687,-0.000735848,0.885247,0.0101864,965,704,-0.0147167,0.00474854,59.429,8.57422,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00102729,-0.000624043,-0.0023437,-4.33305e-05,0.00015184,0.000573473,0.000635971,-0.000527462,0.869674,0.0105926,972,704,-0.0132987,0.00495172,59.0948,8.38513,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000361117,-0.000384933,-0.000771421,2.85412e-05,0.000153108,0.000478379,0.000573241,-0.000391592,0.850132,0.0113134,979,704,-0.0046226,0.00377503,58.7006,8.20641,58.7024,8.20125
-15.3311,25.9378,-8.91565,-2.37262e-05,-0.000390748,-0.00115509,6.00743e-05,8.76692e-05,0.00039689,0.000471001,-0.000323258,0.802773,0.0115952,986,704,-0.00178687,0.00690175,58.1316,8.01588,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000363321,-0.000249579,-0.00617686,6.76472e-05,-2.13869e-05,0.000334199,0.000360281,-0.000314021,0.719185,0.0117126,993,704,-0.0118786,0.00877536,57.4923,7.81275,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.000605426,-0.000487815,-0.00905752,6.51756e-05,-0.000170358,0.000250481,0.000224193,-0.000329376,0.565651,0.0115665,1000,704,-0.0182416,0.0118029,56.8603,7.60997,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.000424268,-0.000451696,-0.00784122,6.35224e-05,-0.000345385,0.000150016,0.000112655,-0.000394518,0.316507,0.0111743,1007,704,-0.014837,0.0057783,56.3341,7.40485,56.3203,7.3893
-12.5868,25.9452,-8.55243,1.43232e-06,0.000278215,-0.00458769,4.33323e-05,-0.000514318,6.20614e-05,5.01557e-05,-0.000521142,0.109506,0.0106604,1014,704,-0.00620093,-0.00497057,55.8649,7.2178,55.8544,7.21115
-11.898,25.9483,-8.48098,5.96191e-05,0.000855155,-0.000707277,3.35104e-05,-0.00064575,-2.05303e-05,3.41304e-05,-0.00064637,-0.0301878,0.0104654,1021,704,-0.000320113,-0.0126784,55.373,7.01371,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.000302931,0.00108833,-0.000331262,5.01484e-05,-0.000763066,-8.81769e-05,5.95996e-05,-0.000772517,-0.106777,0.0102797,1028,704,-0.00348469,-0.0114175,54.7942,6.84363,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000452405,0.0010423,-0.00270048,6.18783e-05,-0.000898183,-0.000121216,7.69464e-05,-0.000913251,-0.123673,0.0101025,1035,704,-0.00835815,-0.00693057,54.1806,6.6758,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00032253,0.000325846,-0.00487988,9.52117e-05,-0.0010326,-0.000153391,0.000115702,-0.00105309,-0.132794,0.009984,1042,704,-0.0102137,0.00293277,53.6165,6.51624,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.000502808,-0.000235365,-0.00687919,0.000144761,-0.00115512,-0.000169885,0.000166597,-0.00117696,-0.127832,0.00993779,1049,704,-0.0149617,0.0101695,53.1125,6.35177,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000577402,-0.000423917,-0.00398331,0.000177146,-0.00126499,-0.000144655,0.000191512,-0.00127936,-0.0989919,0.00992972,1056,704,-0.0115309,0.00478494,52.606,6.17324,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00105633,-4.27061e-05,-0.000953253,0.000191149,-0.00137165,-8.79956e-05,0.000196088,-0.00137659,-0.0560702,0.00986691,1063,704,-0.0118645,-0.00687363,51.9795,5.96733,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00126769,0.000245628,0.00117721,0.000184653,-0.00144781,-8.93897e-06,0.000184702,-0.00144786,-0.00547554,0.010095,1070,704,-0.0107448,-0.0186918,51.3081,5.75258,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00069086,0.000236714,0.00409945,0.00016736,-0.00150282,6.97939e-05,0.000170272,-0.00150573,0.0416913,0.0106506,1077,704,-0.000538298,-0.02507,50.635,5.54078,50.6503,5.52658
-5.74587,25.9476,-7.49672,8.28446e-06,-2.60583e-05,0.00633497,0.000150008,-0.00153686,0.000104131,0.000156412,-0.00154327,0.0614192,0.0110936,1084,704,0.00988685,-0.0246065,50.0569,5.34182,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.000236231,1.14726e-05,0.00523905,0.0001203,-0.00152243,9.60933e-05,0.000125902,-0.00152803,0.0582315,0.0113168,1091,704,0.0057855,-0.0182072,49.5206,5.16933,49.534,5.15937
-4.37495,25.9476,-7.30327,6.72669e-05,0.000208726,0.0047036,6.48166e-05,-0.00144274,8.2564e-05,6.9325e-05,-0.00144725,0.0545492,0.0112273,1098,704,0.00799873,-0.0143302,49.0432,4.99305,49.0524,4.99014
-3.68604,25.9502,-7.22836,-8.51734e-06,0.00037623,0.00132224,9.07742e-07,-0.00128255,7.73172e-05,5.54859e-06,-0.00128719,0.0599524,0.0106975,1105,704,0.00200113,-0.0079831,48.6294,4.80425,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.000211844,0.000360033,-0.000330497,-5.10042e-05,-0.00108161,6.9764e-05,-4.63031e-05,-0.00108631,0.0672831,0.0103069,1112,704,0.00165826,-0.00787559,48.2844,4.61108,48.2816,4.60987
-2.30144,25.9588,-7.11967,-2.33931e-05,0.000188326,-0.001827,-7.94997e-05,-0.000867089,5.558e-05,-7.55967e-05,-0.000870992,0.0701067,0.0101962,1119,704,-0.00302026,-0.00734219,47.9649,4.43923,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00070949,0.000461528,-0.00289849,-9.77053e-05,-0.000662231,6.04785e-05,-9.12988e-05,-0.000668637,0.105536,0.0100491,1126,704,-0.0115489,-0.0128551,47.6843,4.24796,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00173056,0.00100861,-0.00421742,-0.000102354,-0.000447842,6.84383e-05,-8.92912e-05,-0.000460905,0.188606,0.00988203,1133,704,-0.0239321,-0.0140437,47.4708,4.0509,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00138529,0.000580733,0.000803176,-6.3246e-05,-0.0002383,3.7771e-05,-5.5444e-05,-0.000246102,0.203697,0.00962973,1140,704,-0.0125085,-0.00768631,47.4208,3.84413,47.436,3.84934
0.507379,25.9961,-7.13269,-0.000889993,-5.94459e-06,0.00558448,-8.94853e-06,-8.52021e-05,-4.46746e-06,-8.68769e-06,-8.5463e-05,-0.058321,0.00976217,1147,704,0.00015743,-1.10515e-05,47.5193,3.63924,47.5395,3.64788
1.224,26.0113,-7.21853,-0.000586419,-0.000685705,0.00867942,3.6344e-05,-5.30319e-06,-1.92009e-05,4.38452e-05,-1.28045e-05,-0.37244,0.010143,1154,704,0.00833038,0.00515635,47.7293,3.45833,47.7528,3.46333
1.94299,26.0273,-7.31524,6.80743e-05,-0.00107379,0.00921659,7.64973e-05,2.52084e-05,1.92076e-05,8.2893e-05,1.88127e-05,0.321429,0.0104196,1161,704,0.0158407,0.00957424,47.995,3.27884,48.013,3.28132
2.65989,26.0418,-7.39593,0.000114581,-0.00158641,0.00773953,0.000106877,1.58432e-05,9.53981e-05,0.000167061,-4.43403e-05,0.562807,0.0103498,1168,704,0.0139528,0.0168707,48.2074,3.10731,48.2219,3.10453
3.37421,26.0555,-7.45799,0.000359701,-0.00157355,0.00305809,0.000122074,-6.82209e-05,0.000169873,0.000221631,-0.000167778,0.530112,0.0101455,1175,704,0.00864505,0.0193713,48.3673,2.92176,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00053404,-0.0011436,-0.00172736,0.000108579,-0.000230862,0.000234684,0.000228482,-0.000350765,0.472339,0.0100271,1182,704,0.00237814,0.0142115,48.4246,2.70564,48.416,2.69422
4.793,26.0801,-7.51571,0.00101021,-0.000555353,-0.00078079,5.56548e-05,-0.000477249,0.000307055,0.000195749,-0.000617342,0.428039,0.0101132,1189,704,0.00878035,0.000981134,48.4566,2.50038,48.445,2.489
5.50419,26.0923,-7.55141,0.00121423,-0.000215947,0.00291178,-2.89685e-05,-0.000788649,0.00037485,0.000124849,-0.000942467,0.389393,0.0097998,1196,704,0.0171774,-0.00878039,48.5246,2.29903,48.5182,2.29047
6.2152,26.1037,-7.58359,0.00133473,-0.000364119,0.00802213,-0.000116074,-0.00112009,0.00039148,1.85242e-05,-0.00125469,0.331159,0.00970215,1203,704,0.0272113,-0.00831448,48.5834,2.10459,48.5856,2.10155
6.92237,26.1144,-7.59142,0.000986977,-0.000697914,0.0089932,-0.00019466,-0.00143359,0.000355102,-0.000100098,-0.00152815,0.260256,0.00971579,1210,704,0.0254804,-2.05105e-05,48.5635,1.8912,48.5711,1.89129
7.62794,26.1246,-7.58811,0.000757703,-0.000245825,0.00483141,-0.000251784,-0.0017065,0.000294555,-0.000194405,-0.00176388,0.192389,0.00996191,1217,704,0.0159517,0.00240183,48.521,1.66755,48.5228,1.67261
8.33632,26.1347,-7.59875,0.000388421,5.07118e-05,-0.000839292,-0.000276113,-0.00192431,0.000232188,-0.000244029,-0.0019564,0.137314,0.0100977,1224,704,0.00235879,0.000389201,48.5381,1.47755,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.000596705,0.000252481,-0.00381543,-0.00026678,-0.00207176,0.000188727,-0.000247258,-0.00209128,0.103074,0.0103816,1231,704,-0.0126643,-0.00321444,48.5894,1.29807,48.588,1.29394
9.76,26.1573,-7.652,-0.00140886,0.00013893,-0.00353762,-0.000226983,-0.00214093,0.000184447,-0.00020937,-0.00215855,0.0952027,0.0104211,1238,704,-0.0203207,0.00296585,48.6836,1.09355,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00197473,-0.000211448,-0.00178719,-0.000160123,-0.00209647,0.00019031,-0.000141596,-0.002115,0.0970458,0.0104439,1245,704,-0.0228787,0.0118237,48.7483,0.886367,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00250093,-0.000384237,-0.00187382,-6.81707e-05,-0.00194522,0.000177701,-5.14957e-05,-0.00196189,0.0935631,0.0107112,1252,704,-0.0282901,0.0164571,48.7085,0.682199,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0026176,-0.000725483,0.00166934,4.11892e-05,-0.00171486,0.000124596,4.99856e-05,-0.00172366,0.0704819,0.0110718,1259,704,-0.0229618,0.0179319,48.5608,0.51026,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00230711,-0.000882966,0.00381759,0.000144743,-0.00144001,4.13855e-05,0.000145823,-0.00144109,0.026091,0.011394,1266,704,-0.0158511,0.015116,48.3467,0.339023,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00148194,-0.000575837,0.00499333,0.000232998,-0.0011364,-4.33648e-05,0.00023437,-0.00113777,-0.0316248,0.0112202,1273,704,-0.00544095,0.00978118,48.1647,0.138631,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.000274906,-0.000191687,0.00236732,0.000304368,-0.000812603,-0.000118732,0.00031685,-0.000825085,-0.104739,0.0106502,1280,704,0.00172514,0.0002583,48.0653,-0.0611822,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.000858966,0.00018972,-0.00325123,0.00034792,-0.000487408,-0.000186734,0.000387763,-0.000527252,-0.210216,0.0104174,1287,704,0.00245676,-0.00798826,48.0019,-0.269657,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00105477,0.000472773,-0.00611844,0.000348834,-0.000231012,-0.000221278,0.000423629,-0.000305807,-0.325958,0.0103596,1294,704,-0.00101458,-0.0155268,47.9308,-0.475136,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00121719,0.000463372,-0.0059559,0.000310259,-6.60426e-05,-0.000218024,0.000410094,-0.000165877,-0.429407,0.0104146,1301,704,0.000817215,-0.0158256,47.8601,-0.679256,47.8374,-0.695105
