 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0610638,-0.116312,0.199016,0.00360771,0.00390949,0.00660063,0.010361,-0.00284375,0.796826,0.01196,1294,690,-0.220229,0.952591,53.0098,0.382539,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0586376,-0.107652,0.190396,0.00348879,0.00380187,0.00713973,0.0107868,-0.00349611,0.796359,0.0115088,1301,690,-0.210204,0.881496,52.8859,0.105118,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0552254,-0.0985637,0.185075,0.00343703,0.00402046,0.00740411,0.0111386,-0.00368111,0.805088,0.0109977,1308,690,-0.184279,0.793584,52.7201,-0.141729,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0511838,-0.0887926,0.180166,0.00345111,0.00428657,0.007433,0.0113136,-0.00357589,0.813468,0.0103404,1315,690,-0.151532,0.695439,52.4617,-0.422663,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0466946,-0.0783326,0.176067,0.00342924,0.00450307,0.00743943,0.0114249,-0.00349262,0.821421,0.0105493,1322,690,-0.112933,0.585682,52.2618,-0.705584,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0432366,-0.0684861,0.164547,0.00340056,0.00469385,0.00738572,0.0114612,-0.00336677,0.829063,0.0113126,1329,690,-0.099229,0.494261,52.166,-1.01179,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0402892,-0.0613772,0.150835,0.00340226,0.00485894,0.00720428,0.0113716,-0.00311041,0.835776,0.0120414,1336,690,-0.0952915,0.44207,52.1128,-1.29865,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0371728,-0.0565186,0.13805,0.00340766,0.00492314,0.00688766,0.0110946,-0.00276381,0.840185,0.0125651,1343,690,-0.0881256,0.407203,52.082,-1.5549,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0333655,-0.0522977,0.130649,0.00338691,0.00487897,0.00646753,0.0106433,-0.00237747,0.842819,0.0128065,1350,690,-0.0636612,0.366828,51.978,-1.78868,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.0428328,-0.240557,0.267095,-0.00654999,0.00482568,-0.00208503,0.0051958,-0.00692011,-1.39511,0.0127678,979,697,0.775181,2.18359,61.2878,10.4721,61.4969,8.274
-15.229,26.6958,-9.69815,0.0382624,-0.234744,0.268165,-0.00689496,0.00495356,-0.00206641,0.00530361,-0.00724501,-1.40299,0.0129438,986,697,0.734469,2.12863,60.6822,10.2263,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.0344154,-0.228252,0.271223,-0.00724631,0.00495454,-0.00204814,0.00528919,-0.00758095,-1.40884,0.0128536,993,697,0.703692,2.06703,60.0245,9.94391,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.029273,-0.221418,0.272471,-0.00759828,0.00489159,-0.00204699,0.00521851,-0.00792521,-1.41242,0.012726,1000,697,0.657704,1.99451,59.3904,9.67038,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.0236144,-0.21298,0.276726,-0.00791033,0.00482231,-0.00208362,0.00515461,-0.00824263,-1.41265,0.0123509,1007,697,0.610763,1.89495,58.8189,9.40215,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.0175934,-0.202681,0.285547,-0.00816266,0.00471837,-0.00214277,0.00506547,-0.00850976,-1.41021,0.0119399,1014,697,0.566526,1.77761,58.2585,9.10186,58.7357,7.2791
-11.7898,26.706,-9.26617,0.010855,-0.19162,0.296134,-0.00833318,0.0046056,-0.00225055,0.00498588,-0.00871346,-1.40341,0.011771,1021,697,0.517845,1.65013,57.6361,8.80436,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00345811,-0.181112,0.299152,-0.00845319,0.00435779,-0.00239139,0.00478963,-0.00888503,-1.39214,0.01184,1028,697,0.452226,1.54072,56.9748,8.52798,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00351627,-0.173489,0.295301,-0.00846873,0.0042268,-0.00243376,0.00467737,-0.0089193,-1.38774,0.0118473,1035,697,0.381239,1.46552,56.3211,8.2832,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00873813,-0.167957,0.290498,-0.00839714,0.00406711,-0.0022958,0.00447653,-0.00880656,-1.39432,0.0118899,1042,697,0.326244,1.41845,55.7344,8.05952,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0137418,-0.1647,0.287072,-0.00822782,0.00389962,-0.00197677,0.0042137,-0.0085419,-1.41323,0.0117201,1049,697,0.27524,1.39727,55.1631,7.8457,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0197577,-0.162729,0.287108,-0.00802017,0.00353418,-0.00154713,0.00373775,-0.00822375,-1.43997,0.0114905,1056,697,0.219074,1.3858,54.5386,7.62898,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.02617,-0.160787,0.2901,-0.00783985,0.00291794,-0.00119239,0.00304852,-0.00797043,-1.46172,0.0116942,1063,697,0.163349,1.3693,53.7768,7.41442,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0323777,-0.156393,0.292217,-0.00768788,0.00227906,-0.000900257,0.00235972,-0.00776854,-1.48144,0.0134766,1070,697,0.108616,1.31798,52.9914,7.16286,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0407117,-0.152087,0.30687,-0.00752495,0.00173205,-0.000549543,0.00176456,-0.00755746,-1.51171,0.0160027,1077,697,0.05143,1.2557,52.2097,6.90062,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0459161,-0.145514,0.30842,-0.00730537,0.0012778,-0.000183443,0.00128172,-0.00730929,-1.54944,0.0178589,1084,697,0.00595946,1.19946,51.6307,6.62823,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0505957,-0.138179,0.311724,-0.00706402,0.00088913,0.000193693,0.000893844,-0.00706873,1.54646,0.0186568,1091,697,-0.0317378,1.14849,51.1254,6.34496,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0535674,-0.131637,0.306215,-0.00683272,0.000632562,0.000652551,0.000689174,-0.00688933,1.48426,0.0188314,1098,697,-0.0656,1.09914,50.6925,6.08996,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0584075,-0.127347,0.306044,-0.00656726,0.000541401,0.00116685,0.000728034,-0.00675389,1.41219,0.0185707,1105,697,-0.109694,1.04539,50.2567,5.86988,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0661556,-0.123484,0.311465,-0.00624229,0.000672436,0.00167778,0.00105803,-0.00662788,1.3449,0.0172672,1112,697,-0.173945,0.981939,49.8085,5.64649,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0747006,-0.119677,0.322247,-0.0058206,0.000990389,0.00215203,0.00161337,-0.00644358,1.28901,0.0151858,1119,697,-0.237446,0.908837,49.3436,5.44355,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0818925,-0.113029,0.325471,-0.00528477,0.00147624,0.0026547,0.00239401,-0.00620255,1.23794,0.0132964,1126,697,-0.299213,0.821398,48.9672,5.18742,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0870329,-0.105905,0.322604,-0.00467654,0.00216984,0.00324584,0.00346403,-0.00597073,1.19139,0.0120677,1133,697,-0.350387,0.753838,48.7338,4.91113,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0892733,-0.102728,0.324572,-0.00406371,0.00272043,0.00391061,0.00450513,-0.00584842,1.14265,0.0112465,1140,697,-0.364831,0.720914,48.703,4.67883,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0902104,-0.102252,0.319581,-0.00350985,0.00337322,0.00466461,0.00572848,-0.00586511,1.10322,0.0109612,1147,697,-0.377462,0.719348,48.8799,4.47939,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0923425,-0.105228,0.307447,-0.00303369,0.00399051,0.00558924,0.00707951,-0.00612268,1.06591,0.0110838,1154,697,-0.413733,0.756656,49.1923,4.32496,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0958512,-0.110223,0.296021,-0.00249268,0.00455233,0.00653142,0.00845058,-0.00639092,1.0327,0.0112808,1161,697,-0.462772,0.81283,49.5203,4.20005,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0985184,-0.115534,0.288823,-0.00176201,0.0048895,0.00727623,0.009564,-0.00643651,0.999757,0.0113222,1168,697,-0.496699,0.87071,49.777,4.08092,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0998655,-0.119167,0.284348,-0.00111018,0.00471529,0.00809889,0.0104093,-0.0068042,0.958019,0.011468,1175,697,-0.513211,0.914686,49.9461,3.92759,51.491,2.90519
4.23074,26.8338,-8.34779,-0.100272,-0.120376,0.276809,-0.000524115,0.00482158,0.00850751,0.0110662,-0.00676877,0.937603,0.0115963,1182,697,-0.525677,0.934411,50.0248,3.74511,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.100732,-0.120967,0.269647,9.66692e-05,0.00515796,0.00832692,0.0113303,-0.00607566,0.932919,0.0130912,1189,697,-0.538244,0.947854,50.1118,3.53675,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.104448,-0.120025,0.246297,0.000761681,0.00547972,0.00783569,0.0113038,-0.00506239,0.931613,0.0153607,1196,697,-0.61073,0.936632,50.201,3.35726,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.107478,-0.118561,0.225514,0.0014881,0.00578076,0.00710981,0.0110611,-0.00379229,0.93199,0.0184696,1203,697,-0.672325,0.900884,50.268,3.20327,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.109069,-0.115892,0.210383,0.00223517,0.00616768,0.00635622,0.0108548,-0.00245197,0.935401,0.0224173,1210,697,-0.710337,0.84514,50.2493,3.01577,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.102595,-0.11664,0.231812,0.00304219,0.00668247,0.00557099,0.0107231,-0.000998458,0.94329,0.0253205,1217,697,-0.605078,0.818435,50.2421,2.80942,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0956185,-0.118588,0.248673,0.00382998,0.00722937,0.00480411,0.0106256,0.000433754,0.955427,0.0277162,1224,697,-0.502738,0.833481,50.3083,2.60934,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.101499,-0.120928,0.198659,0.00449333,0.00763226,0.00417244,0.0105206,0.00160494,0.965288,0.0286059,1231,697,-0.646855,0.952704,50.3928,2.41341,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0986548,-0.1292,0.19764,0.00496865,0.00781534,0.00376715,0.0104191,0.00236492,0.966023,0.0253239,1238,697,-0.618044,1.09176,50.4838,2.24726,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0931982,-0.135745,0.206687,0.00520045,0.00772951,0.00361104,0.010291,0.00263893,0.953818,0.0190894,1245,697,-0.545017,1.18139,50.4936,2.07898,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0843622,-0.137529,0.229509,0.00535469,0.00740136,0.00358718,0.0101083,0.00264773,0.924345,0.0145669,1252,697,-0.412834,1.16736,50.4117,1.89081,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.079809,-0.133816,0.225071,0.00543445,0.00697947,0.00371739,0.0100038,0.00241015,0.887845,0.0122017,1259,697,-0.372411,1.11758,50.2904,1.67874,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0747725,-0.129753,0.217671,0.00533585,0.00653879,0.004218,0.010198,0.00167665,0.856218,0.0123733,1266,697,-0.332989,1.07659,50.1719,1.44971,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0702108,-0.126911,0.213004,0.00503306,0.00612118,0.00513144,0.0107373,0.000416921,0.838214,0.0124553,1273,697,-0.293437,1.04927,50.0822,1.21137,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0659098,-0.125155,0.21525,0.0048141,0.00583862,0.0057937,0.0111427,-0.000489946,0.829492,0.0119793,1280,697,-0.243664,1.02796,50.0125,0.97226,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0642355,-0.121391,0.208306,0.00465827,0.00511306,0.00640512,0.0112948,-0.00152349,0.803142,0.0118196,1287,697,-0.237079,0.991222,49.9562,0.718993,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0635047,-0.115679,0.199377,0.00449437,0.00455977,0.00701755,0.0115447,-0.00249056,0.787728,0.0117123,1294,697,-0.243834,0.939269,49.8979,0.464879,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0609948,-0.10757,0.192744,0.00438836,0.00445827,0.00739098,0.0118144,-0.00296775,0.787763,0.0114416,1301,697,-0.229152,0.873068,49.8282,0.184312,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0568338,-0.099041,0.191887,0.00431242,0.00458792,0.00758456,0.012036,-0.00313564,0.794478,0.011012,1308,697,-0.187234,0.791459,49.7182,-0.0696129,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0525762,-0.0898757,0.189633,0.00426094,0.00472988,0.00760473,0.0121037,-0.00311293,0.800809,0.0104216,1315,697,-0.147103,0.700789,49.5367,-0.336991,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0478088,-0.0802113,0.185,0.00415537,0.00482085,0.00759946,0.0120948,-0.00311863,0.807276,0.0102201,1322,697,-0.106595,0.598825,49.3154,-0.621499,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0440392,-0.070852,0.176347,0.00403636,0.00488932,0.00752436,0.0119993,-0.0030736,0.813708,0.0107028,1329,697,-0.0839821,0.505316,49.1515,-0.908973,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0410167,-0.0632195,0.163262,0.00394628,0.00494145,0.00733208,0.0117928,-0.00290508,0.819278,0.0113094,1336,697,-0.0778616,0.443825,49.0941,-1.17343,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0378168,-0.0576374,0.149107,0.00387402,0.00490989,0.00703033,0.0114413,-0.00265743,0.822167,0.0118825,1343,697,-0.0725272,0.408575,49.0833,-1.42492,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0334442,-0.0527991,0.138231,0.00379167,0.004784,0.00666533,0.0109716,-0.00239594,0.82255,0.0121775,1350,697,-0.0493754,0.369626,49.0364,-1.65815,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.028357,-0.0485022,0.137376,0.00364249,0.00448521,0.0062345,0.0103126,-0.00218487,0.81914,0.0119492,1357,697,0.00074874,0.323505,48.846,-1.89375,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0246653,-0.042834,0.136417,0.00344503,0.00401041,0.00572975,0.00946444,-0.002009,0.810046,0.0118287,1364,697,0.0369294,0.260151,48.5892,-2.14884,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0606764,-0.254767,0.270815,-0.00505618,0.00324111,-0.00240785,0.00388923,-0.00570431,-1.30786,0.0108075,965,704,0.953006,2.34406,59.385,10.8878,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0564411,-0.249438,0.271234,-0.00520186,0.00373059,-0.00245975,0.00436314,-0.00583442,-1.31909,0.0112694,972,704,0.914705,2.28536,59.0062,10.655,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0514974,-0.244288,0.27422,-0.00546744,0.00408614,-0.00247695,0.00469015,-0.00607145,-1.33161,0.0121341,979,704,0.872685,2.22791,58.5585,10.4328,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.0472894,-0.238626,0.276771,-0.00584501,0.00426241,-0.00247578,0.00483627,-0.00641886,-1.34303,0.0124447,986,704,0.837616,2.17008,57.9424,10.1863,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.0431202,-0.232083,0.278568,-0.00626186,0.00432817,-0.00248482,0.00488222,-0.00681591,-1.35141,0.0126685,993,704,0.80201,2.10744,57.2539,9.90997,57.4816,7.80699
-13.964,25.9393,-8.6967,0.0383195,-0.224513,0.278258,-0.00671685,0.00433078,-0.00251832,0.00487775,-0.00726382,-1.35692,0.0127466,1000,704,0.757315,2.03393,56.5756,9.62441,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.0326946,-0.21523,0.280117,-0.00717849,0.00431783,-0.00258861,0.00487381,-0.00773447,-1.35923,0.0124165,1007,704,0.707375,1.93266,55.9955,9.32929,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.026826,-0.204337,0.286965,-0.00763213,0.00426462,-0.00267783,0.00483958,-0.00820709,-1.3593,0.0118173,1014,704,0.661854,1.81443,55.4609,9.04141,55.8544,7.21115
-11.898,25.9483,-8.48098,0.0202318,-0.192779,0.296887,-0.0080455,0.00419534,-0.00279277,0.00480241,-0.00865257,-1.35675,0.0115622,1021,704,0.613555,1.68516,54.8947,8.73043,55.3708,7.017
-11.2129,25.9478,-8.38251,0.0134949,-0.18121,0.302958,-0.00843448,0.00401706,-0.00293141,0.00467267,-0.00909009,-1.35077,0.0112811,1028,704,0.558775,1.55699,54.2452,8.45489,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.00604081,-0.171855,0.300182,-0.00874753,0.00390166,-0.003004,0.00457882,-0.00942468,-1.34908,0.0111649,1035,704,0.484451,1.46098,53.5653,8.20079,54.179,6.68555
-9.84484,25.946,-8.16965,0.000144353,-0.166256,0.297613,-0.00898459,0.00376907,-0.00293611,0.00441254,-0.00962807,-1.35505,0.0111961,1042,704,0.425906,1.40632,52.9471,7.98053,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00518968,-0.162662,0.295107,-0.00912006,0.00365176,-0.00269872,0.0041986,-0.00966689,-1.37088,0.0111317,1049,704,0.372963,1.37594,52.3976,7.77167,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.011038,-0.160704,0.294987,-0.00917986,0.0034336,-0.0023242,0.00384824,-0.00959449,-1.39425,0.011054,1056,704,0.318304,1.35929,51.8449,7.56651,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0179711,-0.158614,0.298991,-0.00920799,0.00307837,-0.00199519,0.00339425,-0.00952387,-1.41378,0.0112724,1063,704,0.258935,1.33341,51.1566,7.33971,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0254093,-0.154967,0.299462,-0.00921986,0.00273602,-0.00172161,0.00297899,-0.00946283,-1.43059,0.013457,1070,704,0.189573,1.28225,50.4216,7.10039,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0347084,-0.151355,0.307686,-0.00919474,0.00247549,-0.00138004,0.00263646,-0.00935571,-1.45468,0.0176114,1077,704,0.113222,1.22397,49.6439,6.8606,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0450159,-0.147592,0.324817,-0.00908398,0.00228807,-0.000993776,0.00237426,-0.00917017,-1.48428,0.0211111,1084,704,0.0401985,1.1773,48.9294,6.60548,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0502891,-0.138812,0.315185,-0.00889997,0.00213928,-0.000568116,0.00216844,-0.00892913,-1.51951,0.0231651,1091,704,-0.0230838,1.13189,48.3653,6.32277,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0537891,-0.128739,0.302405,-0.00868326,0.00207325,-5.79371e-05,0.00207356,-0.00868357,-1.56541,0.0234296,1098,704,-0.0738276,1.08472,47.8796,6.01834,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0564223,-0.122919,0.286484,-0.00840919,0.00210793,0.000524531,0.00213403,-0.00843529,1.52109,0.0229713,1105,704,-0.120516,1.03892,47.4707,5.78806,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0624621,-0.119202,0.28631,-0.00806211,0.00226934,0.00113197,0.00239191,-0.00818468,1.46294,0.0218871,1112,704,-0.176856,0.985204,47.0646,5.57184,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0728152,-0.117908,0.310201,-0.00761648,0.00252143,0.00171914,0.00280502,-0.00790007,1.40731,0.0184035,1119,704,-0.23816,0.92219,46.5962,5.39503,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.083189,-0.114095,0.331742,-0.0070561,0.00284754,0.0023215,0.00336471,-0.00757327,1.3516,0.0140773,1126,704,-0.302694,0.834988,46.1772,5.17949,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0896499,-0.105882,0.332178,-0.00641951,0.00328734,0.00300167,0.00414056,-0.00727273,1.29385,0.012263,1133,704,-0.361772,0.754202,45.9104,4.9053,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0937709,-0.100637,0.337243,-0.00575878,0.00361799,0.00373961,0.00492674,-0.00706753,1.23415,0.0111088,1140,704,-0.389891,0.697842,45.8205,4.64711,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0971786,-0.0983378,0.33712,-0.00513046,0.00401303,0.00454318,0.00588654,-0.00700397,1.17966,0.010929,1147,704,-0.419115,0.674918,45.8949,4.42228,47.5395,3.64788
1.224,26.0113,-7.21853,-0.100953,-0.0996794,0.323958,-0.00455252,0.00439493,0.00546241,0.00698181,-0.00713941,1.12851,0.0110612,1154,704,-0.473226,0.693341,46.1021,4.26651,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.10468,-0.104076,0.311802,-0.00389937,0.00480703,0.00632518,0.00813226,-0.0072246,1.08679,0.0111214,1161,704,-0.525515,0.745984,46.3544,4.13873,48.013,3.28132
2.65989,26.0418,-7.39593,-0.107667,-0.108633,0.302466,-0.00305756,0.00515779,0.00699015,0.00915784,-0.00705761,1.05104,0.0109093,1168,704,-0.566037,0.799751,46.5565,4.01382,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.109111,-0.112939,0.295703,-0.00223229,0.00511276,0.00771596,0.00998562,-0.00710515,1.00752,0.0107974,1175,704,-0.58713,0.850423,46.7074,3.86964,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.109873,-0.115131,0.291073,-0.00142328,0.00541528,0.00807566,0.0107657,-0.00677371,0.985658,0.0110028,1182,704,-0.597979,0.8736,46.7585,3.67724,48.416,2.69422
4.793,26.0801,-7.51571,-0.111016,-0.11517,0.281349,-0.000599154,0.00587267,0.00799347,0.0112604,-0.00598686,0.977725,0.0128359,1189,704,-0.621416,0.877001,46.7988,3.48434,48.445,2.489
5.50419,26.0923,-7.55141,-0.113892,-0.114173,0.261529,0.00022896,0.00631067,0.00766089,0.0115121,-0.00497252,0.974328,0.0148132,1196,704,-0.679529,0.86962,46.8858,3.30394,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.116493,-0.112138,0.24498,0.00108677,0.00669127,0.00713241,0.0115522,-0.00377413,0.972579,0.0182826,1203,704,-0.729424,0.824766,46.9633,3.14476,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.121696,-0.107558,0.207909,0.00194792,0.00708313,0.0065727,0.0115719,-0.00254089,0.971607,0.0236631,1210,704,-0.841084,0.749584,46.9723,2.97573,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.121632,-0.105588,0.191905,0.002842,0.00750684,0.0059995,0.0116114,-0.00126252,0.970792,0.0261212,1217,704,-0.864744,0.708355,46.9579,2.78365,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.112292,-0.111916,0.222753,0.00370637,0.00788666,0.00547492,0.0116568,-6.38207e-05,0.967743,0.0273298,1224,704,-0.71464,0.771534,47.0029,2.60378,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.113077,-0.115576,0.197882,0.00445475,0.00810264,0.005076,0.0116724,0.000884945,0.957878,0.0288805,1231,704,-0.763794,0.875437,47.0992,2.42817,48.588,1.29394
9.76,26.1573,-7.652,-0.103881,-0.12606,0.227459,0.00504109,0.00812096,0.00484673,0.0116665,0.00149554,0.939218,0.0256292,1238,704,-0.61711,1.02114,47.2388,2.24588,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.099698,-0.13223,0.22671,0.00543426,0.00793017,0.00478751,0.0116297,0.00173472,0.912896,0.0186193,1245,704,-0.573926,1.12194,47.3572,2.06713,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0924105,-0.134756,0.240634,0.00574501,0.00755196,0.00480288,0.0115356,0.00176137,0.878367,0.0148018,1252,704,-0.472816,1.12917,47.3715,1.88546,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0878475,-0.131686,0.234632,0.00596931,0.00709745,0.00491193,0.0114776,0.00158916,0.842566,0.0124423,1259,704,-0.434907,1.08716,47.2905,1.70348,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.081599,-0.128074,0.230381,0.00600702,0.00661246,0.00532543,0.0116438,0.000975716,0.813789,0.0126411,1266,704,-0.377561,1.05488,47.1493,1.49618,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0750949,-0.124792,0.224693,0.00584414,0.00616586,0.00606212,0.0120693,-5.92573e-05,0.798663,0.0127205,1273,704,-0.320592,1.03199,47.0383,1.26445,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.069556,-0.122026,0.222596,0.00571579,0.00594004,0.00657684,0.0124057,-0.000749878,0.793922,0.0122137,1280,704,-0.266523,1.00553,46.9833,1.03293,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0673293,-0.118009,0.212567,0.00561038,0.00533796,0.00703756,0.012513,-0.00156471,0.775722,0.0117437,1287,704,-0.260142,0.964821,46.9412,0.790804,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0662635,-0.113382,0.202035,0.0054818,0.00490239,0.00746188,0.0126596,-0.00227541,0.765996,0.0114371,1294,704,-0.266497,0.920322,46.8947,0.547066,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.063689,-0.107394,0.200437,0.00537682,0.00478878,0.00771503,0.0128034,-0.00263784,0.766352,0.0112476,1301,704,-0.241279,0.861286,46.8534,0.284027,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0590314,-0.0994012,0.19987,0.00526863,0.00483972,0.0078525,0.0129096,-0.00280126,0.771746,0.0110515,1308,704,-0.193774,0.789468,46.8075,0.0187306,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0543986,-0.0904572,0.198572,0.00515308,0.00488883,0.00786258,0.0128846,-0.00284274,0.776997,0.0106395,1315,704,-0.147947,0.703231,46.6922,-0.246963,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0494792,-0.0808161,0.193291,0.00497402,0.00489612,0.00784472,0.0127799,-0.00290974,0.782916,0.0103969,1322,704,-0.107064,0.605048,46.5135,-0.530466,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0449502,-0.0715058,0.185561,0.00477539,0.00488485,0.007753,0.0125833,-0.00292308,0.788928,0.0106368,1329,704,-0.0750328,0.512704,46.2984,-0.826381,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0417264,-0.0642193,0.1751,0.00459677,0.00485973,0.00755342,0.0122828,-0.00282631,0.7941,0.0110611,1336,704,-0.0615233,0.447485,46.2011,-1.08138,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0388445,-0.0590614,0.163453,0.0044373,0.00476477,0.00726168,0.0118646,-0.00266249,0.79667,0.0111629,1343,704,-0.0540889,0.410786,46.1942,-1.31546,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.0348977,-0.053723,0.150467,0.00427822,0.00459168,0.0069302,0.0113669,-0.00249702,0.796704,0.0113189,1350,704,-0.0391754,0.370868,46.1997,-1.54822,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.0298709,-0.0484573,0.144621,0.00407483,0.00429656,0.00655439,0.010741,-0.00236963,0.793855,0.0112892,1357,704,0.000455843,0.321643,46.0854,-1.80362,46.622,-2.22686
22.3711,26.262,-6.77554,-0.0257306,-0.0422731,0.141397,0.00384391,0.0038811,0.00612002,0.00998255,-0.00225754,0.786917,0.0112819,1364,704,0.0365721,0.255304,45.9069,-2.05933,46.3952,-2.42969
