 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.000344521,-0.00166583,-0.00758922,-0.000148475,-0.00029052,-0.000135247,-6.67368e-05,-0.000372258,-0.543622,0.011241,1294,690,-0.0168515,-0.0365893,53.9729,-0.586682,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00103803,-0.00200676,-0.00633503,-9.06119e-05,6.22736e-05,-0.000251296,0.000248496,-0.000276835,-0.933048,0.0111193,1301,690,-0.0213102,-0.0375695,53.7989,-0.770311,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00185873,-0.0020568,-0.00617779,-3.99657e-05,0.000274593,-0.000355155,0.000505736,-0.000271109,-0.993843,0.0108417,1308,690,-0.0291356,-0.0376821,53.5795,-0.931135,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00273626,-0.00134247,-0.00489661,3.92272e-05,0.000312038,-0.000456027,0.000651623,-0.000300358,-0.930721,0.0102113,1315,690,-0.0354245,-0.0415935,53.2596,-1.13526,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00338258,0.00054844,-0.00905433,0.000160432,0.000256893,-0.000544204,0.000755,-0.000337675,-0.829595,0.0102334,1322,690,-0.0500007,-0.0541957,53.0066,-1.34379,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00292259,0.00174918,-0.0113917,0.000339592,0.00010077,-0.000651904,0.000882932,-0.000442569,-0.694816,0.0106942,1329,690,-0.0501851,-0.0652977,52.8634,-1.57218,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00212037,0.00163685,-0.00967618,0.000579644,-0.000125343,-0.0008421,0.00114005,-0.000685749,-0.587184,0.0110452,1336,690,-0.0390547,-0.0662826,52.7612,-1.79081,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00090233,0.000666365,-0.00443586,0.000849069,-0.000442554,-0.00106205,0.00144625,-0.00103973,-0.512228,0.0114783,1343,690,-0.0167939,-0.0611403,52.6797,-1.9997,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.000125515,-0.000735312,0.00435812,0.00110267,-0.000771188,-0.00123121,0.0017129,-0.00138142,-0.460152,0.0118401,1350,690,0.010843,-0.0542852,52.5196,-2.19449,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00127152,-0.000149484,-0.00818287,-0.000155984,-0.000408181,0.000390833,0.00012859,-0.000692754,0.62935,0.0118853,979,697,-0.0228452,-0.0349004,61.5042,8.32561,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00117442,-0.000295903,-0.00960534,-0.000180616,-0.000405681,0.000349922,7.44232e-05,-0.00066072,0.629825,0.0119908,986,697,-0.0238612,-0.0313638,60.9459,8.14335,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.000778088,-4.79293e-05,-0.0111328,-0.000190721,-0.00041994,0.00030056,1.63394e-05,-0.000627,0.603248,0.0117701,993,697,-0.0220366,-0.0333669,60.3362,7.93243,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.000922638,-3.17227e-05,-0.011956,-0.000187132,-0.000414179,0.000231156,-4.31278e-05,-0.000558184,0.557142,0.0115291,1000,697,-0.0246925,-0.036273,59.7515,7.72784,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.000947049,-0.000544012,-0.0081876,-0.000182963,-0.00035508,0.000151797,-9.45268e-05,-0.000443516,0.527523,0.011097,1007,697,-0.019906,-0.0408496,59.2318,7.54335,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00107255,-0.00121919,-0.00335628,-0.000173408,-0.000271089,7.47975e-05,-0.000132918,-0.00031158,0.496168,0.0107297,1014,697,-0.0145839,-0.0438113,58.7338,7.35352,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00146407,-0.00154262,-5.35927e-05,-0.00013825,-0.000195738,-1.45498e-05,-0.000134777,-0.000199211,-0.23429,0.0104747,1021,697,-0.0139358,-0.0464114,58.1855,7.16931,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00169949,-0.00126051,-0.0036075,-7.09363e-05,-0.000179971,-0.000131162,1.65872e-05,-0.000267495,-0.588436,0.0103933,1028,697,-0.0212935,-0.0424949,57.6046,6.99348,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00157679,-0.000961643,-0.0094344,-9.15197e-06,-0.000242687,-0.000272999,0.000171003,-0.000422842,-0.583312,0.0103247,1035,697,-0.0284302,-0.0322407,57.0204,6.81191,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00112639,-0.000875913,-0.0130479,3.78476e-05,-0.000358019,-0.000415339,0.000300005,-0.000620176,-0.563039,0.0104976,1042,697,-0.0293689,-0.0163643,56.4825,6.63157,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00128771,-0.00111603,-0.0129695,8.08885e-05,-0.000514405,-0.000516961,0.000379767,-0.000813284,-0.524194,0.0106326,1049,697,-0.0311334,-0.00688442,55.9471,6.45095,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00180787,-0.00107097,-0.0118416,0.00012009,-0.000716695,-0.000529516,0.00037656,-0.000973165,-0.451048,0.0106129,1056,697,-0.0348165,-0.0121409,55.3704,6.26436,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00264138,-0.00096918,-0.00900675,0.000156861,-0.000965225,-0.000459141,0.000320787,-0.00112915,-0.342921,0.0103587,1063,697,-0.0390488,-0.0233717,54.6604,6.08093,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0028456,-0.00119296,-0.00501674,0.000187042,-0.00123011,-0.00034146,0.000265025,-0.0013081,-0.224529,0.01005,1070,697,-0.0352353,-0.0301755,53.9262,5.87349,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00209146,-0.00174221,0.00205717,0.000209164,-0.00149731,-0.000240365,0.000242375,-0.00153052,-0.137296,0.01003,1077,697,-0.0171639,-0.0342864,53.2463,5.66139,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00138857,-0.00233261,0.00764188,0.000213841,-0.00175426,-0.0001722,0.000228795,-0.00176921,-0.0866184,0.0103778,1084,697,-0.00174212,-0.029975,52.7131,5.46512,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00166376,-0.00269705,0.0101801,0.000192587,-0.00194331,-9.33063e-05,0.000196656,-0.00194738,-0.0435742,0.0107477,1091,697,-0.000577976,-0.0243235,52.2494,5.28055,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00183838,-0.00255071,0.00862885,0.000151432,-0.00202284,2.57328e-05,0.000151737,-0.00202314,0.0118329,0.0110088,1098,697,-0.00461055,-0.0201048,51.8322,5.09367,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00158246,-0.00204915,0.00364666,9.95448e-05,-0.0019761,0.000163895,0.000112407,-0.00198896,0.0783144,0.0110251,1105,697,-0.00963481,-0.0209184,51.453,4.90382,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000989357,-0.00171506,-0.000420028,5.49225e-05,-0.00184985,0.000275636,9.40072e-05,-0.00188893,0.140859,0.0108881,1112,697,-0.00995041,-0.0248223,51.1027,4.7062,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000550874,-0.00105849,-0.00483826,2.46385e-05,-0.00168422,0.00036829,0.000100632,-0.00176022,0.203486,0.0110756,1119,697,-0.0124311,-0.0349432,50.7539,4.52707,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.000485484,-0.000679577,-0.00654397,-3.79519e-06,-0.00150427,0.000454548,0.000123162,-0.00163123,0.272363,0.0109019,1126,697,-0.0145082,-0.0401231,50.455,4.32193,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.000775254,-0.000809776,-0.00459095,-2.94813e-05,-0.0012954,0.000530757,0.000163598,-0.00148848,0.348899,0.0106205,1133,697,-0.014444,-0.0337568,50.2553,4.10951,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.000741208,-0.00135546,-0.00125962,-2.03233e-05,-0.00109978,0.000542806,0.000205419,-0.00132552,0.394121,0.00990475,1140,697,-0.00887358,-0.0244939,50.2401,3.90767,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.000884525,-0.00200922,0.00110357,1.24092e-05,-0.000937617,0.000466081,0.00020288,-0.00112809,0.387954,0.00978697,1147,697,-0.00648672,-0.0182586,50.4056,3.71176,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00129918,-0.00203209,0.000168971,3.90863e-05,-0.000851054,0.00036486,0.000169525,-0.000981493,0.343343,0.0101067,1154,697,-0.0120862,-0.0196122,50.7081,3.51948,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00143026,-0.00221278,0.000323064,5.52296e-05,-0.000807408,0.000291316,0.000144392,-0.000896571,0.297015,0.0106475,1161,697,-0.0131227,-0.0176576,51.042,3.33437,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00112088,-0.00243601,-0.000256014,7.06324e-05,-0.000782717,0.000260673,0.000143959,-0.000856044,0.274213,0.0108879,1168,697,-0.0110028,-0.0143471,51.311,3.15775,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.000547601,-0.00266516,-0.00287777,9.51263e-05,-0.000785103,0.000245265,0.000158853,-0.000848829,0.254206,0.0110744,1175,697,-0.00973278,-0.00736304,51.4918,2.97065,51.491,2.90519
4.23074,26.8338,-8.34779,-0.000445886,-0.00192198,-0.00805037,0.000108517,-0.000819993,0.000228092,0.000161523,-0.000872999,0.228335,0.0109439,1182,697,-0.0174539,-0.0138684,51.5675,2.77188,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.000595066,-0.00109114,-0.0116073,9.2086e-05,-0.000937379,0.000210111,0.000133318,-0.000978611,0.193775,0.0108947,1189,697,-0.0250882,-0.0197731,51.6471,2.549,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000896285,-0.00147378,-0.00785458,4.40634e-05,-0.00114428,0.000206678,7.89827e-05,-0.0011792,0.167375,0.0104172,1196,697,-0.021768,-0.0197223,51.7137,2.34193,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00136961,-0.00251513,-0.00239251,-1.15809e-05,-0.00137564,0.000211863,2.05678e-05,-0.00140778,0.150594,0.0102675,1203,697,-0.0170843,-0.0148696,51.7517,2.15596,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00161594,-0.00271488,-0.00150313,-4.5722e-05,-0.00159678,0.000204728,-1.91546e-05,-0.00162335,0.129048,0.010417,1210,697,-0.0179463,-0.0169584,51.7125,1.9469,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00159506,-0.00256946,-0.00325672,-5.10064e-05,-0.00180272,0.000157847,-3.68966e-05,-0.00181683,0.0891528,0.010838,1217,697,-0.0207756,-0.0205578,51.6836,1.73663,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000991251,-0.00246026,-0.00604125,-3.73851e-05,-0.00198668,6.77578e-05,-3.50327e-05,-0.00198903,0.0347043,0.0110083,1224,697,-0.0197604,-0.0190838,51.7215,1.54049,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.000532151,-0.00276694,-0.00505136,-1.31455e-05,-0.00216768,1.49017e-05,-1.30426e-05,-0.00216779,0.006916,0.0111495,1231,697,-0.0135974,-0.0117192,51.7705,1.33487,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.000687869,-0.00291019,-0.000457771,2.90735e-05,-0.00230059,2.39067e-05,2.93188e-05,-0.00230084,0.0102604,0.0110054,1238,697,-0.00703855,-0.00823497,51.8199,1.13285,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00151046,-0.0028329,0.0023519,6.70131e-05,-0.00232105,6.16585e-05,6.8604e-05,-0.00232264,0.0257966,0.0110777,1245,697,-0.0101267,-0.00854552,51.7775,0.931927,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00243221,-0.0020159,-0.00108082,9.04234e-05,-0.00224446,9.53364e-05,9.43097e-05,-0.00224835,0.0407409,0.0111341,1252,697,-0.0253911,-0.0175199,51.6453,0.728432,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00306501,-0.00140341,-0.00603091,9.53754e-05,-0.00202696,5.60306e-05,9.68536e-05,-0.00202844,0.0263759,0.0110367,1259,697,-0.0406854,-0.021795,51.471,0.533772,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00270882,-0.00112159,-0.00644045,6.69964e-05,-0.00170689,-2.65558e-05,6.73939e-05,-0.00170729,-0.0149659,0.0110508,1266,697,-0.0379818,-0.0254037,51.291,0.331925,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00156548,-0.00180553,-0.0022527,9.40889e-06,-0.00128233,-9.05804e-05,1.57297e-05,-0.00128865,-0.0696684,0.0109245,1273,697,-0.0190306,-0.018816,51.1489,0.116188,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.000122475,-0.00244778,0.00106213,-4.76512e-05,-0.000829326,-0.000127347,-2.74276e-05,-0.00084955,-0.157492,0.0106352,1280,697,0.00144182,-0.0189593,51.0466,-0.0977601,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.000256422,-0.00201717,-0.00373285,-8.4388e-05,-0.000397698,-0.000146996,-2.62207e-05,-0.000455865,-0.3768,0.010687,1287,697,-0.00375453,-0.0262402,50.9713,-0.317102,50.9614,-0.389563
15.5393,26.9819,-8.20631,-5.96141e-05,-0.00134647,-0.00927061,-8.93139e-05,-1.3251e-05,-0.000173722,0.000126554,-0.000229119,-0.893159,0.0108067,1294,697,-0.0172938,-0.0382033,50.8943,-0.515595,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000726871,-0.00123995,-0.0103496,-6.12333e-05,0.00025089,-0.000237449,0.000378972,-0.000189315,-1.07612,0.0107321,1301,697,-0.0259472,-0.0448921,50.7812,-0.70425,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00176561,-0.00163693,-0.00769729,-3.55815e-05,0.000395292,-0.000297413,0.000547098,-0.000187387,-1.09885,0.0105831,1308,697,-0.0311503,-0.0453448,50.6114,-0.866162,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00239561,-0.001672,-0.00411488,7.54099e-06,0.000401507,-0.000358078,0.000613208,-0.00020416,-1.03686,0.010094,1315,697,-0.0305524,-0.0440701,50.369,-1.05051,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0030709,-0.000614154,-0.00428026,7.98273e-05,0.000341001,-0.000410452,0.000641139,-0.000220311,-0.939412,0.00977102,1322,697,-0.0376058,-0.0527454,50.0839,-1.26298,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0028711,0.000803504,-0.00798016,0.000203413,0.000216869,-0.000482424,0.000692612,-0.00027233,-0.792371,0.00997496,1329,697,-0.0430213,-0.06129,49.8738,-1.48411,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00252054,0.0012635,-0.00929463,0.000381556,5.17123e-05,-0.000628224,0.000866145,-0.000432877,-0.657034,0.0102534,1336,697,-0.0422939,-0.0636989,49.7679,-1.68268,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00173067,0.000890665,-0.0070997,0.000581459,-0.00019045,-0.000799386,0.00108319,-0.000692177,-0.560496,0.0107805,1343,697,-0.0303059,-0.0593628,49.7038,-1.88053,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.000743083,-0.000235719,-0.000520737,0.000765458,-0.000457255,-0.000924781,0.00126269,-0.00095449,-0.493335,0.0112418,1350,697,-0.00751638,-0.0518174,49.5924,-2.06859,49.5982,-2.12555
21.8302,27.0196,-7.6015,6.60032e-05,-0.00174513,0.00544299,0.000919324,-0.000715862,-0.000997253,0.00139129,-0.00118783,-0.442036,0.0112315,1357,697,0.0124841,-0.0416933,49.3465,-2.25496,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.000356937,-0.00280476,0.00847803,0.00102884,-0.000937538,-0.00100624,0.00145248,-0.00136118,-0.398493,0.0112838,1364,697,0.0216084,-0.0340922,49.0477,-2.45246,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000742242,-6.71651e-06,-0.00429457,-9.20674e-05,-0.000403494,0.000355527,0.000140351,-0.000635913,0.578992,0.0105923,965,704,-0.0124744,-0.0340412,59.4434,8.6003,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.000774066,-0.000244323,-0.00494506,-0.000123407,-0.000324787,0.000303308,9.54868e-05,-0.000543681,0.625135,0.0109345,972,704,-0.0136645,-0.0330511,59.1038,8.42026,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000702277,-0.00058762,-0.00518683,-0.000143798,-0.000256189,0.000265846,7.17275e-05,-0.000471714,0.681239,0.0114651,979,704,-0.013349,-0.0273952,58.7081,8.24918,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.000802782,-0.000712841,-0.00912609,-0.000151254,-0.000212929,0.000221456,4.15014e-05,-0.000405684,0.716218,0.0115304,986,704,-0.0196044,-0.0235459,58.1431,8.06588,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000990625,-0.000463171,-0.0123576,-0.000146489,-0.000184373,0.000171616,7.22751e-06,-0.000338089,0.730433,0.0114749,993,704,-0.0258881,-0.0249251,57.501,7.86106,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00129759,-0.000161492,-0.015206,-0.000132384,-0.00013727,0.000102963,-3.18345e-05,-0.000237819,0.773537,0.0114162,1000,704,-0.0329059,-0.0297849,56.8684,7.65534,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00136249,-2.43954e-05,-0.0137934,-0.000125143,-5.25171e-05,3.10304e-05,-4.10648e-05,-0.000136596,1.21724,0.011097,1007,704,-0.031753,-0.0392382,56.3393,7.45135,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00154616,-0.000295443,-0.00991239,-0.00011958,4.59825e-05,-2.66592e-05,5.01694e-05,-0.000123767,-1.41502,0.0106716,1014,704,-0.0284089,-0.043306,55.8626,7.27672,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00164911,-0.000747157,-0.00646915,-9.40706e-05,0.000133522,-8.30566e-05,0.000160608,-0.000121157,-1.25555,0.0104148,1021,704,-0.024816,-0.0404683,55.3701,7.08333,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00167048,-0.00118031,-0.00781812,-3.80817e-05,0.000171423,-0.000157377,0.000255722,-0.000122381,-1.07904,0.0100259,1028,704,-0.0270726,-0.0292062,54.7984,6.91922,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00106868,-0.00140004,-0.0106801,1.6448e-05,0.000143246,-0.000252848,0.000340523,-0.000180828,-0.908236,0.00968524,1035,704,-0.02527,-0.0181294,54.193,6.74895,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00066035,-0.00134901,-0.013016,6.01887e-05,6.38994e-05,-0.000354464,0.000416513,-0.000292425,-0.788015,0.00962318,1042,704,-0.0247178,-0.0114934,53.6318,6.57741,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.000829732,-0.000815015,-0.0133783,9.40837e-05,-5.81522e-05,-0.000425599,0.000450318,-0.000414386,-0.696909,0.00970777,1049,704,-0.0271202,-0.0154705,53.1243,6.39965,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00133376,-0.000287506,-0.0101089,0.000115795,-0.000223234,-0.000423907,0.000402825,-0.000510263,-0.595195,0.00982869,1056,704,-0.0275127,-0.0296665,52.6127,6.21503,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00215011,0.000221171,-0.00726493,0.000137049,-0.000428272,-0.000358426,0.00031086,-0.000602083,-0.451518,0.00971533,1063,704,-0.0315724,-0.0427499,51.9832,6.00827,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00261064,-0.000105495,-0.0050895,0.000158604,-0.000646019,-0.000263406,0.000237164,-0.000724579,-0.289847,0.00982761,1070,704,-0.0330109,-0.0446227,51.3091,5.79577,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00246832,-0.000546379,-0.00149857,0.000176022,-0.000861993,-0.000187454,0.000208837,-0.000894808,-0.173299,0.0102092,1077,704,-0.0262636,-0.0449059,50.6302,5.58547,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00204318,-0.00177235,0.00267435,0.000178896,-0.00106966,-0.000146387,0.00019583,-0.0010866,-0.115164,0.0105497,1084,704,-0.0157304,-0.0361588,50.0452,5.39452,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00257496,-0.00239854,0.00296867,0.000161717,-0.00122573,-0.000108126,0.000170092,-0.0012341,-0.0773095,0.0108291,1091,704,-0.020592,-0.0272046,49.5031,5.23065,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00286503,-0.00256326,0.00270248,0.000129155,-0.00130115,-3.89121e-05,0.000130212,-0.00130221,-0.0271786,0.0109331,1098,704,-0.0238927,-0.0219922,49.0193,5.05991,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00278904,-0.0019306,-0.00153492,8.97969e-05,-0.00127985,5.01458e-05,9.16304e-05,-0.00128169,0.0365469,0.0106985,1105,704,-0.0296735,-0.0228095,48.6088,4.8703,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00193607,-0.00120322,-0.00540663,5.54379e-05,-0.00119388,0.000125962,6.80114e-05,-0.00120646,0.0994901,0.0105046,1112,704,-0.0271724,-0.0296981,48.2747,4.67265,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00139456,-0.000653456,-0.00796326,2.72206e-05,-0.00107416,0.000193836,6.03386e-05,-0.00110728,0.169222,0.010527,1119,704,-0.025784,-0.0386099,47.9649,4.49741,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00126172,-0.000365908,-0.0103257,-1.96212e-06,-0.000937221,0.000266144,6.84699e-05,-0.00100765,0.258708,0.0102933,1126,704,-0.0282995,-0.0403343,47.6949,4.30403,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00144521,-0.000604404,-0.00797554,-3.0165e-05,-0.00078119,0.000344766,0.0001041,-0.000915455,0.371369,0.0099913,1133,704,-0.0265827,-0.0332733,47.4819,4.10869,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00132422,-0.00134953,-0.00213982,-2.84643e-05,-0.000635417,0.00037951,0.000153987,-0.000817869,0.448133,0.00948393,1140,704,-0.0161528,-0.0224039,47.4279,3.90247,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00133845,-0.001911,0.00183366,-2.82682e-06,-0.000522646,0.000342799,0.000167454,-0.000692927,0.461034,0.00946498,1147,704,-0.00990145,-0.0154982,47.5231,3.69911,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00209798,-0.00192776,0.000902892,2.47125e-05,-0.000474227,0.00028177,0.00015158,-0.000601094,0.423063,0.00986119,1154,704,-0.0189132,-0.0180898,47.7308,3.51897,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00248739,-0.00198684,-0.000293446,4.88745e-05,-0.00046881,0.000239701,0.000142815,-0.000562751,0.373511,0.010329,1161,704,-0.0247125,-0.018534,47.9896,3.34046,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00242353,-0.00176491,-0.00282048,7.14059e-05,-0.000486608,0.000232253,0.000155423,-0.000570625,0.347101,0.01044,1168,704,-0.0282538,-0.0202855,48.2043,3.16488,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00182598,-0.00175974,-0.00631414,9.98423e-05,-0.000530268,0.000237867,0.000179553,-0.000609979,0.323347,0.0103669,1175,704,-0.0282166,-0.0160957,48.3651,2.97588,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00109868,-0.00145151,-0.00920444,0.000118243,-0.000600214,0.000243284,0.000192872,-0.000674843,0.297644,0.0102702,1182,704,-0.0259268,-0.0187155,48.4239,2.75666,48.416,2.69422
4.793,26.0801,-7.51571,-0.00109288,-0.000990428,-0.0108209,0.000107305,-0.000727107,0.000248144,0.000175522,-0.000795325,0.268284,0.0103555,1189,704,-0.0287493,-0.0214991,48.4561,2.54747,48.445,2.489
5.50419,26.0923,-7.55141,-0.00102458,-0.00101102,-0.00763055,6.72284e-05,-0.00091009,0.000249674,0.000127318,-0.000970179,0.23618,0.00999657,1196,704,-0.0227305,-0.023248,48.5235,2.34609,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00122891,-0.00153798,-0.00217754,2.09158e-05,-0.00109134,0.000236464,6.91002e-05,-0.00113953,0.201018,0.00986001,1203,704,-0.015398,-0.0227438,48.5783,2.15868,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00159854,-0.001941,0.000674188,-9.11456e-06,-0.00124862,0.000206036,2.42364e-05,-0.00128197,0.160477,0.00980212,1210,704,-0.0140411,-0.0256198,48.5547,1.9549,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00174261,-0.0018635,-0.00108597,-1.70204e-05,-0.00138079,0.00014842,-1.05478e-06,-0.00139676,0.107159,0.010006,1217,704,-0.0185061,-0.0277077,48.5084,1.7395,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00145539,-0.00191394,-0.00593006,-1.35393e-05,-0.00149443,6.39773e-05,-1.07805e-05,-0.00149719,0.043095,0.0100102,1224,704,-0.0242429,-0.022891,48.5302,1.5483,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00114585,-0.00244265,-0.0088271,-6.39824e-06,-0.00160629,5.57112e-06,-6.3788e-06,-0.00160631,0.00348213,0.0103473,1231,704,-0.026424,-0.0136905,48.594,1.3705,48.588,1.29394
9.76,26.1573,-7.652,-0.00133215,-0.0021322,-0.00846654,1.8324e-05,-0.00167726,-1.5369e-05,1.84633e-05,-0.0016774,-0.00906317,0.0104722,1238,704,-0.027743,-0.0161081,48.6942,1.16592,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00172475,-0.0019003,-0.00484941,5.13481e-05,-0.00166295,-1.53619e-05,5.14858e-05,-0.00166308,-0.0089601,0.0105803,1245,704,-0.0252205,-0.018839,48.7571,0.955689,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00263929,-0.00107622,-0.00621131,7.86017e-05,-0.00156906,-1.17227e-05,7.86851e-05,-0.00156914,-0.00711425,0.0108466,1252,704,-0.0367513,-0.0301632,48.7159,0.749464,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00256572,-0.000841211,-0.00915289,9.46941e-05,-0.0013754,-5.79206e-05,9.69726e-05,-0.00137768,-0.0393181,0.0111125,1259,704,-0.0414749,-0.0315683,48.5819,0.578998,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00135698,-0.00128873,-0.00876202,8.49768e-05,-0.00111728,-0.00013306,9.95272e-05,-0.00113183,-0.108919,0.0113202,1266,704,-0.0289519,-0.0245993,48.3798,0.406533,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.000300135,-0.0021605,-0.00252158,4.8131e-05,-0.000795244,-0.000184195,8.66046e-05,-0.000833718,-0.205913,0.0112851,1273,704,-0.00710203,-0.0129086,48.1906,0.20481,48.1885,0.144666
13.9759,26.1988,-7.46764,0.000253207,-0.0024525,0.00129224,4.30302e-06,-0.00046002,-0.00019911,7.79911e-05,-0.000533708,-0.354456,0.0109201,1280,704,0.00549023,-0.0132679,48.073,-0.000713523,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.000407325,-0.00200862,-0.00176669,-3.12361e-05,-0.000145356,-0.000191861,0.00011187,-0.000288462,-0.640862,0.010684,1287,704,0.00133567,-0.0215644,47.9953,-0.214418,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.000142085,-0.00126429,-0.00602798,-4.5658e-05,0.000130841,-0.000187728,0.000250028,-0.000164845,-1.00512,0.0105098,1294,704,-0.00927283,-0.0357404,47.9221,-0.420347,47.9092,-0.490729
