 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0290507,-0.00386723,0.00540176,0.000516741,-0.00196728,-0.000248616,0.000541379,-0.00199192,-0.0987805,0.0111094,1294,690,-0.274553,-0.0112648,53.6659,-0.588872,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0286678,-0.00465005,0.00845573,0.000587842,-0.00182857,-0.000227245,0.000609027,-0.00184975,-0.0929566,0.0109297,1301,690,-0.264778,-0.00485181,53.4993,-0.773975,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0283417,-0.00584286,0.0128239,0.000649324,-0.00181158,-0.000227939,0.000670259,-0.00183252,-0.0915858,0.0106477,1308,690,-0.252975,0.00582304,53.2839,-0.929561,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0289686,-0.00575711,0.0159306,0.000696139,-0.00189283,-0.00021879,0.000714498,-0.00191119,-0.0837175,0.0101558,1315,690,-0.252919,0.00634847,52.9635,-1.12852,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0287785,-0.00514307,0.0152574,0.000727058,-0.00205374,-0.000189917,0.000739968,-0.00206665,-0.0678758,0.0104553,1322,690,-0.252079,0.00191231,52.713,-1.32535,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.027136,-0.00506886,0.0173667,0.000754029,-0.00220201,-0.000152002,0.000761824,-0.00220981,-0.0512406,0.0111202,1329,690,-0.231498,-0.00163231,52.5742,-1.54599,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0255442,-0.00564597,0.0182672,0.000790048,-0.00233068,-0.000132074,0.000795628,-0.00233626,-0.042221,0.0114901,1336,690,-0.213733,0.0021411,52.4814,-1.75877,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0245683,-0.00595904,0.0171057,0.000836276,-0.00246134,-0.000136999,0.000841958,-0.00246702,-0.0414497,0.0116392,1343,690,-0.206061,0.00281543,52.4084,-1.96597,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0244838,-0.0051563,0.0146345,0.000888103,-0.0025749,-0.000145889,0.000894238,-0.00258104,-0.0420285,0.0116868,1350,690,-0.209801,-0.00760899,52.2578,-2.16932,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.027791,0.0104856,0.00640913,-0.00129538,0.00120759,0.000121786,0.0012135,-0.00130129,1.52229,0.0116815,979,697,-0.269611,-0.138945,61.2148,8.19507,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0293442,0.0131566,0.00760649,-0.00124145,0.000978577,0.000367145,0.00103772,-0.00130059,1.41108,0.0118499,986,697,-0.283463,-0.164039,60.6345,7.98103,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0312006,0.0173985,0.0085005,-0.00112621,0.00070733,0.000638122,0.00090755,-0.00132643,1.26676,0.0117905,993,697,-0.300657,-0.209367,59.9976,7.7299,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0335063,0.0214053,0.00836102,-0.000934258,0.00046766,0.000899842,0.000907341,-0.00137394,1.11629,0.0117559,1000,697,-0.323698,-0.252132,59.3905,7.48435,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0344789,0.0254347,0.0112266,-0.000693456,0.000254842,0.00112121,0.000998034,-0.00143665,0.98544,0.0114979,1007,697,-0.329399,-0.29049,58.8636,7.2441,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0337911,0.0293288,0.0175195,-0.000424905,3.09556e-05,0.0012871,0.00111015,-0.0015041,0.873034,0.0113505,1014,697,-0.313703,-0.331246,58.3701,6.9982,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0334444,0.0343297,0.0217479,-0.000148776,-0.000216512,0.00137623,0.001194,-0.00155929,0.773096,0.0112383,1021,697,-0.304053,-0.386307,57.8269,6.75841,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.033675,0.0392886,0.0236298,0.000143063,-0.000446374,0.0013929,0.00127208,-0.00157539,0.681143,0.0112464,1028,697,-0.303371,-0.437665,57.2341,6.5357,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.033964,0.0435296,0.0225014,0.000433545,-0.000652281,0.00134785,0.00134371,-0.00156245,0.593939,0.0111978,1035,697,-0.30747,-0.479624,56.6357,6.32005,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.033564,0.0473776,0.0197756,0.000716973,-0.000829238,0.00121722,0.00138585,-0.00149812,0.50247,0.0112591,1042,697,-0.307078,-0.508785,56.0956,6.10801,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0327184,0.0507503,0.0189089,0.000982909,-0.000962696,0.00103243,0.00142865,-0.00140844,0.407563,0.011167,1049,697,-0.299602,-0.537711,55.5723,5.89483,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0319324,0.0535083,0.0210466,0.00118714,-0.00101894,0.000858508,0.00148186,-0.00131366,0.330687,0.0110424,1056,697,-0.288287,-0.572025,55.0063,5.68114,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0318293,0.0559323,0.024261,0.00128688,-0.00102098,0.000732816,0.00149991,-0.00123401,0.2829,0.0108171,1063,697,-0.282148,-0.60699,54.3046,5.474,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.032017,0.0579826,0.0266827,0.00129418,-0.000987591,0.000649083,0.0014659,-0.00115931,0.258629,0.0107411,1070,697,-0.280045,-0.634486,53.5742,5.2438,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0313,0.0593874,0.0292983,0.00123996,-0.000933606,0.000580156,0.00138512,-0.00107876,0.245172,0.0109106,1077,697,-0.268595,-0.651562,52.9036,5.01218,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0296746,0.0600581,0.0313843,0.00115579,-0.000822541,0.000478762,0.00126556,-0.000932312,0.225386,0.011283,1084,697,-0.248829,-0.657251,52.3869,4.80589,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0281942,0.0599447,0.0328103,0.0010312,-0.000656588,0.00036504,0.00110677,-0.000732157,0.204131,0.0115238,1091,697,-0.231481,-0.652311,51.9427,4.61847,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0270896,0.0592866,0.0329953,0.000846399,-0.000496572,0.000313626,0.00091603,-0.000566203,0.218476,0.011549,1098,697,-0.219689,-0.645478,51.5345,4.44213,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0262917,0.058552,0.0310903,0.000629413,-0.000381601,0.000319848,0.000722103,-0.000474292,0.282068,0.0113852,1105,697,-0.214137,-0.639671,51.1542,4.26535,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0257809,0.0573366,0.0287033,0.000418598,-0.000328031,0.000305123,0.000527429,-0.000436861,0.342611,0.0111606,1112,697,-0.212246,-0.628912,50.7997,4.08127,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0257456,0.0552634,0.02485,0.000248178,-0.000348533,0.000247941,0.000337753,-0.000438109,0.346688,0.0112813,1119,697,-0.217458,-0.608728,50.4458,3.92543,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0267419,0.0530897,0.0184335,0.00012274,-0.000437851,0.000193897,0.000183269,-0.00049838,0.302586,0.011101,1126,697,-0.237149,-0.582425,50.1464,3.74732,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0282023,0.0510254,0.014204,2.15556e-05,-0.000575016,0.000145843,5.53009e-05,-0.000608761,0.22738,0.0107662,1133,697,-0.258199,-0.552851,49.9482,3.56024,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.028128,0.0477049,0.0161106,-4.90688e-05,-0.000745062,5.32897e-05,-4.50122e-05,-0.000749119,0.0759761,0.0100752,1140,697,-0.254093,-0.519085,49.9363,3.39183,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0272985,0.0433167,0.0185364,-9.1163e-05,-0.000943553,-0.000101838,-7.91649e-05,-0.000955552,-0.117275,0.0100439,1147,697,-0.241505,-0.477614,50.1114,3.23553,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0268127,0.0384985,0.0184486,-0.000116707,-0.00119371,-0.000253733,-5.99233e-05,-0.00125049,-0.220166,0.0104637,1154,697,-0.236386,-0.428908,50.4211,3.08805,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0268541,0.0332339,0.019281,-0.000125657,-0.00146755,-0.000325394,-5.09155e-05,-0.00154229,-0.225779,0.0108709,1161,697,-0.235005,-0.374996,50.7545,2.95189,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0268375,0.0280376,0.0205487,-0.00013293,-0.00172136,-0.000313281,-7.3375e-05,-0.00178091,-0.187858,0.0109468,1168,697,-0.232333,-0.320206,51.017,2.82056,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0262378,0.0238186,0.0191675,-0.000145213,-0.00193003,-0.000280249,-0.000102244,-0.001973,-0.152142,0.0108849,1175,697,-0.22826,-0.275663,51.1958,2.67389,51.491,2.90519
4.23074,26.8338,-8.34779,-0.025762,0.0207157,0.0133884,-0.000179297,-0.00212527,-0.000220832,-0.000154551,-0.00215001,-0.111591,0.0106853,1182,697,-0.232875,-0.240912,51.2765,2.51185,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0259757,0.0177337,0.00970204,-0.000251428,-0.00237038,-0.000115818,-0.000245116,-0.00237669,-0.0544418,0.0105628,1189,697,-0.240947,-0.207059,51.3558,2.32578,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0268413,0.0138658,0.0113835,-0.00034577,-0.00262929,-4.6468e-07,-0.00034577,-0.00262929,-0.000203493,0.0102645,1196,697,-0.246416,-0.164288,51.4209,2.14905,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0280042,0.0101961,0.0171327,-0.000434451,-0.00283831,6.79954e-05,-0.000432529,-0.00284023,0.0282558,0.0102357,1203,697,-0.247746,-0.12725,51.4516,1.98305,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0290017,0.00778848,0.0167688,-0.000497872,-0.00297037,9.09798e-05,-0.000494529,-0.00297372,0.0367304,0.0105233,1210,697,-0.257904,-0.100513,51.4074,1.79134,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0290827,0.00656684,0.0123235,-0.000528244,-0.00304457,0.000144154,-0.000520013,-0.0030528,0.0570388,0.0109852,1217,697,-0.266027,-0.0920788,51.3827,1.6007,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0294993,0.00544068,0.00815369,-0.00051987,-0.00309345,0.000222071,-0.000500848,-0.00311247,0.0854471,0.0112792,1224,697,-0.277054,-0.0873164,51.4134,1.42823,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0298124,0.00349859,0.00895402,-0.000470398,-0.00312806,0.000288129,-0.000439519,-0.00315894,0.106762,0.0113906,1231,697,-0.278371,-0.0734112,51.4553,1.24912,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0304441,0.00143819,0.0117033,-0.000372996,-0.00312826,0.00034388,-0.000330725,-0.00317053,0.122309,0.011077,1238,697,-0.279422,-0.052211,51.5035,1.07069,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0302832,-0.000705773,0.0155587,-0.000235287,-0.0030346,0.000366772,-0.00018803,-0.00308186,0.128141,0.0109851,1245,697,-0.270612,-0.0287514,51.4689,0.888771,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0305569,-0.00149933,0.0153871,-8.00565e-05,-0.00286535,0.00035626,-3.52103e-05,-0.0029102,0.125222,0.0110571,1252,697,-0.273261,-0.0220241,51.3371,0.696595,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0312671,-0.00197956,0.0156926,5.98869e-05,-0.00260662,0.000279141,8.8795e-05,-0.00263553,0.103193,0.0110789,1259,697,-0.279286,-0.0237608,51.1525,0.51287,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0313379,-0.00269328,0.0159095,0.000161888,-0.00230527,0.000150239,0.000171003,-0.00231439,0.0605969,0.0112605,1266,697,-0.279178,-0.0210965,50.9673,0.32366,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0309561,-0.00344386,0.0142775,0.000267629,-0.00199041,1.59802e-05,0.000267742,-0.00199053,0.00707655,0.0112098,1273,697,-0.278085,-0.0128258,50.8283,0.116831,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0302064,-0.00396399,0.0107911,0.000395043,-0.00171565,-7.84869e-05,0.000397958,-0.00171856,-0.0371171,0.0108333,1280,697,-0.276856,-0.0070604,50.7313,-0.0946319,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0298519,-0.00379881,0.00627867,0.000516061,-0.00148512,-0.000117776,0.000522968,-0.00149203,-0.0585837,0.0108524,1287,697,-0.281526,-0.00966136,50.6552,-0.313802,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.029231,-0.00354606,0.00334675,0.000600919,-0.00131456,-9.60049e-05,0.000605719,-0.00131936,-0.0499538,0.0109221,1294,697,-0.280712,-0.0132587,50.5828,-0.51645,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0286139,-0.00378608,0.00489633,0.00065038,-0.0012213,-5.01655e-05,0.000651723,-0.00122264,-0.0267768,0.010799,1301,697,-0.271512,-0.0114036,50.4777,-0.710895,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0284719,-0.00498163,0.0102307,0.000691943,-0.00122273,-2.99077e-05,0.00069241,-0.0012232,-0.0156152,0.0105163,1308,697,-0.259688,-0.000902096,50.3149,-0.872036,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0289295,-0.00540276,0.0137804,0.000724147,-0.00129973,-2.06887e-05,0.000724358,-0.00129994,-0.0102209,0.0100992,1315,697,-0.257081,0.00170531,50.0745,-1.04995,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0291204,-0.00511489,0.0147798,0.000743109,-0.00143944,-1.65126e-05,0.000743234,-0.00143956,-0.00756515,0.0100385,1322,697,-0.256684,-0.00525119,49.7922,-1.2506,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0282319,-0.00476861,0.0141262,0.000758945,-0.00157003,-2.407e-05,0.000759193,-0.00157028,-0.0103335,0.0105023,1329,697,-0.248889,-0.0114958,49.584,-1.45748,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0272016,-0.00478739,0.0132136,0.000780469,-0.0016883,-5.36163e-05,0.000781633,-0.00168946,-0.0217042,0.0108696,1336,697,-0.240276,-0.00973353,49.4843,-1.65128,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.026246,-0.00437053,0.00981196,0.000806051,-0.00182488,-9.37357e-05,0.000809386,-0.00182822,-0.0355682,0.0111014,1343,697,-0.237373,-0.0112192,49.4314,-1.85021,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.025838,-0.00393578,0.0102737,0.00083388,-0.00195217,-0.000119466,0.000838993,-0.00195728,-0.0427754,0.0111989,1350,697,-0.232145,-0.0204934,49.3245,-2.04301,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0254842,-0.00353188,0.0129232,0.000868225,-0.00205026,-0.000171728,0.000878296,-0.00206033,-0.0585722,0.0110582,1357,697,-0.223063,-0.0301199,49.0796,-2.24273,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0249683,-0.00395054,0.0179055,0.000914853,-0.00210328,-0.000240824,0.000933948,-0.00212238,-0.0791251,0.0111554,1364,697,-0.207619,-0.030395,48.7798,-2.44834,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0254007,0.00750983,0.00184632,-0.00127983,0.00120578,-0.000128855,0.00121244,-0.00128649,-1.51914,0.0101479,965,704,-0.252233,-0.107029,59.1913,8.51425,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0261368,0.00921477,0.00383278,-0.00130953,0.00114445,-2.36931e-05,0.00114468,-0.00130976,-1.56114,0.0105442,972,704,-0.256951,-0.124427,58.8387,8.30962,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0264796,0.0106159,0.0112126,-0.00130378,0.00106576,0.000138252,0.0010738,-0.00131182,1.51271,0.0112727,979,704,-0.250711,-0.138359,58.4212,8.11134,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0281881,0.0134385,0.0130521,-0.00126753,0.00092914,0.000359248,0.0009864,-0.00132479,1.41274,0.011543,986,704,-0.265204,-0.168211,57.8273,7.89383,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0303219,0.0176182,0.0134829,-0.00117514,0.000758292,0.00059799,0.000928296,-0.00134514,1.29381,0.0116549,993,704,-0.285715,-0.216119,57.1582,7.6513,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0334036,0.0219594,0.00969909,-0.00100863,0.000620001,0.000827647,0.000966767,-0.00135539,1.17404,0.01178,1000,704,-0.321426,-0.258378,56.5009,7.40356,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0349259,0.0263345,0.0126691,-0.000793455,0.00051228,0.00103377,0.00108208,-0.00136326,1.06704,0.0116574,1007,704,-0.332463,-0.302393,55.9542,7.14669,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0345818,0.0309207,0.0192523,-0.000549751,0.000400535,0.0012041,0.00121985,-0.00136906,0.973322,0.0114772,1014,704,-0.319814,-0.346168,55.4765,6.91007,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0340014,0.0365694,0.0242062,-0.00029207,0.000267329,0.00131405,0.00133111,-0.00135585,0.89026,0.0113248,1021,704,-0.306803,-0.405449,54.9874,6.6542,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0338352,0.0422071,0.0250105,-1.73013e-05,0.00013475,0.00135969,0.00142054,-0.00130309,0.813326,0.0109494,1028,704,-0.303638,-0.460941,54.4129,6.43184,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0343913,0.0477613,0.0214633,0.00025798,4.92268e-06,0.00134771,0.00148509,-0.00122218,0.738593,0.0106354,1035,704,-0.313822,-0.513708,53.7981,6.21077,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0345529,0.0518796,0.0191423,0.000529482,-0.000129623,0.00125873,0.00150108,-0.00110122,0.657365,0.0104795,1042,704,-0.318431,-0.55096,53.2316,6.00145,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0342348,0.0554458,0.0196725,0.000785437,-0.000262945,0.00111533,0.00149361,-0.00097112,0.565722,0.0104087,1049,704,-0.31416,-0.587607,52.727,5.79401,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0335789,0.0587172,0.0227461,0.000987473,-0.000365231,0.000968713,0.00149259,-0.000870343,0.480641,0.0104102,1056,704,-0.302737,-0.628613,52.2273,5.58124,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0332122,0.0614206,0.027211,0.00109667,-0.000441851,0.000857598,0.00147947,-0.000824647,0.419822,0.0103066,1063,704,-0.292047,-0.670222,51.606,5.3562,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0329923,0.0630721,0.0308452,0.00112034,-0.000502646,0.000781308,0.00143533,-0.000817635,0.383224,0.0105516,1070,704,-0.284024,-0.694465,50.9355,5.12375,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0325898,0.0643492,0.0348707,0.00108937,-0.00055136,0.000709386,0.00135355,-0.000815535,0.356489,0.0110825,1077,704,-0.273514,-0.713602,50.2583,4.89677,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0314908,0.0651058,0.0368569,0.00103111,-0.000554397,0.000601621,0.00123354,-0.000756835,0.324587,0.0114364,1084,704,-0.259029,-0.722699,49.6848,4.68693,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0305993,0.0654278,0.036928,0.000932417,-0.000512172,0.000482376,0.00107868,-0.000658437,0.294407,0.0115776,1091,704,-0.2495,-0.723985,49.1573,4.51428,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0296041,0.0653603,0.03545,0.000772481,-0.00046313,0.000414685,0.000898751,-0.000589399,0.295575,0.0114491,1098,704,-0.241308,-0.719797,48.6888,4.34419,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0284754,0.0646258,0.0348511,0.000579214,-0.000426694,0.000394036,0.000715186,-0.000562666,0.332281,0.0110622,1105,704,-0.230433,-0.711428,48.281,4.16689,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.027091,0.063106,0.0328825,0.00038962,-0.00041431,0.000358124,0.000526013,-0.000550702,0.363891,0.010756,1112,704,-0.219122,-0.696308,47.9483,3.98914,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0268472,0.060565,0.0293041,0.000230393,-0.000441771,0.000283984,0.000334309,-0.000545687,0.350787,0.0107287,1119,704,-0.221799,-0.668934,47.638,3.84105,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0279215,0.057705,0.0221824,0.000105266,-0.000508034,0.000209129,0.000169788,-0.000572557,0.299264,0.0105166,1126,704,-0.243377,-0.633218,47.3663,3.68073,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0294302,0.0545988,0.0185804,1.44638e-06,-0.000600523,0.000140589,3.26622e-05,-0.000631739,0.218491,0.0102347,1133,704,-0.263882,-0.593513,47.1527,3.51958,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0298946,0.0511682,0.0214784,-7.3393e-05,-0.000709175,3.78734e-05,-7.11449e-05,-0.000711423,0.0592904,0.0098441,1140,704,-0.263482,-0.559422,47.0993,3.3487,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0298169,0.047237,0.0241869,-0.000125985,-0.000840375,-0.000106538,-0.000110435,-0.000855924,-0.144931,0.0100241,1147,704,-0.257826,-0.524033,47.1981,3.1866,47.5395,3.64788
1.224,26.0113,-7.21853,-0.029836,0.0431542,0.0211788,-0.000166367,-0.00102056,-0.0002429,-0.000102127,-0.0010848,-0.258552,0.01045,1154,704,-0.262373,-0.485887,47.4175,3.05071,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0295134,0.0383523,0.0178471,-0.000192507,-0.00123089,-0.000311677,-0.000106139,-0.00131726,-0.270325,0.0107885,1161,704,-0.264206,-0.433287,47.6877,2.91779,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0292802,0.0334573,0.016461,-0.000213721,-0.0014332,-0.000307409,-0.000140611,-0.00150631,-0.233487,0.0106314,1168,704,-0.263822,-0.378116,47.9017,2.78621,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0288778,0.0288525,0.0156376,-0.000232435,-0.00160379,-0.000277856,-0.000178277,-0.00165795,-0.192502,0.010402,1175,704,-0.260836,-0.327985,48.0554,2.63964,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0283361,0.024634,0.0126438,-0.000265485,-0.00176884,-0.000208701,-0.000237051,-0.00179728,-0.135412,0.0102283,1182,704,-0.260109,-0.284939,48.1127,2.46574,48.416,2.69422
4.793,26.0801,-7.51571,-0.0286108,0.0209993,0.00998023,-0.000324459,-0.00196996,-9.23965e-05,-0.000319287,-0.00197513,-0.0559168,0.0102449,1189,704,-0.26703,-0.247055,48.1443,2.2997,48.445,2.489
5.50419,26.0923,-7.55141,-0.0292699,0.0170868,0.0101045,-0.000391854,-0.002173,2.1127e-05,-0.000391603,-0.00217325,0.0118592,0.00989266,1196,704,-0.273107,-0.203107,48.2105,2.13549,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0302878,0.0133199,0.0150737,-0.000446617,-0.00232549,8.40011e-05,-0.000442869,-0.00232923,0.0445898,0.00978399,1203,704,-0.27441,-0.160015,48.2582,1.97121,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.030905,0.0103135,0.0160871,-0.0004775,-0.00241695,9.98343e-05,-0.000472374,-0.00242208,0.0512949,0.00991164,1210,704,-0.278449,-0.126187,48.2356,1.7858,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0307513,0.00874908,0.0136567,-0.000481698,-0.00245927,0.000130321,-0.000473147,-0.00246782,0.0655219,0.0102466,1217,704,-0.280758,-0.113276,48.1936,1.58938,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0308989,0.00732934,0.00879688,-0.000454455,-0.00247079,0.000181294,-0.000438284,-0.00248696,0.088962,0.0103861,1224,704,-0.290331,-0.105424,48.2113,1.42264,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0317581,0.00529428,0.00547894,-0.00039075,-0.00245747,0.000220439,-0.0003675,-0.00248072,0.105086,0.0105941,1231,704,-0.304316,-0.0921111,48.2646,1.27162,48.588,1.29394
9.76,26.1573,-7.652,-0.0327927,0.00326228,0.00413606,-0.000283617,-0.00240467,0.000247391,-0.000255145,-0.00243314,0.114587,0.0106159,1238,704,-0.316663,-0.0727374,48.3597,1.0949,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.033273,0.00111745,0.00861358,-0.000139532,-0.00227886,0.000255755,-0.000109382,-0.00230901,0.117347,0.0106464,1245,704,-0.313107,-0.0510649,48.4201,0.906561,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0332432,-0.000192029,0.0112495,2.06618e-05,-0.00209234,0.000244371,4.85556e-05,-0.00212023,0.113653,0.0109156,1252,704,-0.30771,-0.0406742,48.3808,0.715106,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0328427,-0.00107767,0.0151169,0.000166906,-0.00184507,0.000192602,0.000185177,-0.00186334,0.0945832,0.0112386,1259,704,-0.296331,-0.036451,48.2376,0.550773,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0324368,-0.00208005,0.0151743,0.000278289,-0.00158153,0.000112503,0.00028507,-0.00158831,0.060199,0.0114887,1266,704,-0.291865,-0.0270244,48.0283,0.387479,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0320509,-0.00287864,0.011024,0.000387831,-0.00132782,3.57018e-05,0.000388573,-0.00132857,0.0207974,0.0114292,1273,704,-0.295473,-0.0130393,47.8515,0.198284,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0314597,-0.00351987,0.00761113,0.000510669,-0.00111895,-6.00991e-06,0.000510691,-0.00111897,-0.00368786,0.0110127,1280,704,-0.295727,-0.00462992,47.7472,0.00232879,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0306928,-0.0035965,0.00427493,0.000620156,-0.000953933,-5.10116e-06,0.000620172,-0.00095395,-0.00324066,0.010865,1287,704,-0.294142,-0.00622427,47.676,-0.207218,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0300521,-0.00347401,0.00377178,0.000691366,-0.000839781,4.26225e-05,0.000692551,-0.000840967,0.0278083,0.0107337,1294,704,-0.288517,-0.0119281,47.6049,-0.415057,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0293986,-0.00362802,0.00623338,0.000727986,-0.000785158,0.000109865,0.000735921,-0.000793093,0.0721031,0.0106774,1301,704,-0.277156,-0.0136014,47.5351,-0.618557,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0288857,-0.00451125,0.0103384,0.000757724,-0.000800382,0.000148387,0.00077173,-0.000814388,0.094108,0.0105134,1308,704,-0.263995,-0.00561578,47.4376,-0.792876,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0288632,-0.00513175,0.0134301,0.000782043,-0.000870616,0.000161242,0.000797627,-0.0008862,0.0963543,0.0102331,1315,704,-0.257513,-0.00156444,47.2666,-0.963834,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0288355,-0.00506889,0.0136298,0.000794811,-0.0009887,0.00015351,0.000807928,-0.00100182,0.0852366,0.0100446,1322,704,-0.256519,-0.00572305,47.0276,-1.15776,47.3373,-1.24358
