 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0,0,0,-3.48877e-17,-3.7739e-18,8.31369e-18,-1.69179e-18,-3.69698e-17,1.3254,0.0227445,1294,690,0,0,53.9622,-0.668645,53.9622,-0.668645
16.4034,27.757,-8.98497,0,0,0,-3.84542e-17,-8.3807e-18,1.20092e-17,-4.17361e-18,-4.26613e-17,1.23384,0.02289,1301,690,0,0,53.7972,-0.858021,53.7972,-0.858021
17.1019,27.7591,-8.91147,0,0,0,-3.94521e-17,-1.16349e-17,1.28496e-17,-6.60778e-18,-4.44792e-17,1.19788,0.0215112,1308,690,0,0,53.5864,-1.01966,53.5864,-1.01966
17.7948,27.7603,-8.80936,0,0,0,-3.90692e-17,-1.32608e-17,1.46286e-17,-6.65817e-18,-4.56718e-17,1.14682,0.0196293,1315,690,0,0,53.2775,-1.21132,53.2775,-1.21132
18.4905,27.7625,-8.72052,0,0,0,-3.84067e-17,-1.4484e-17,1.52389e-17,-7.07276e-18,-4.5818e-17,1.11814,0.0197465,1322,690,0,0,53.024,-1.40141,53.024,-1.40141
19.1915,27.7684,-8.65754,0,0,0,-3.75754e-17,-1.55287e-17,1.59468e-17,-7.16616e-18,-4.5938e-17,1.08782,0.0209164,1329,690,0,0,52.8724,-1.62061,52.8724,-1.62061
19.8948,27.775,-8.60476,0,0,0,-3.46495e-17,-1.41887e-17,1.51211e-17,-6.16234e-18,-4.26758e-17,1.08281,0.0223643,1336,690,0,0,52.7652,-1.83969,52.7652,-1.83969
20.5991,27.7818,-8.5562,0,0,0,-3.20366e-17,-1.19084e-17,1.45328e-17,-4.29523e-18,-3.96498e-17,1.08824,0.0233245,1343,690,0,0,52.6805,-2.05427,52.6805,-2.05427
21.2994,27.7863,-8.48643,0,0,0,-2.75961e-17,-6.62445e-18,1.31189e-17,-3.15662e-19,-3.39049e-17,1.12255,0.0237293,1350,690,0,0,52.5247,-2.25596,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0,0,0,-3.64048e-17,-2.23458e-17,1.05153e-17,-1.67268e-17,-4.20238e-17,1.08003,0.0165422,979,697,0,0,61.4969,8.274,61.4969,8.274
-15.229,26.6958,-9.69815,0,0,0,-3.63854e-17,-1.93305e-17,6.82643e-18,-1.69347e-17,-3.87812e-17,1.23327,0.0172835,986,697,0,0,60.9345,8.09015,60.9345,8.09015
-14.5434,26.6971,-9.59571,0,0,0,-3.53294e-17,-1.61337e-17,5.51017e-18,-1.46645e-17,-3.67986e-17,1.31021,0.0182826,993,697,0,0,60.3176,7.87978,60.3176,7.87978
-13.8568,26.6988,-9.50045,0,0,0,-3.24899e-17,-1.55099e-17,3.52795e-18,-1.48061e-17,-3.31937e-17,1.37388,0.0179897,1000,697,0,0,59.7324,7.6713,59.7324,7.6713
-13.1676,26.7014,-9.42425,0,0,0,-2.88602e-17,-1.38874e-17,1.94952e-18,-1.36377e-17,-2.91099e-17,1.44342,0.0170636,1007,697,0,0,59.2217,7.4778,59.2217,7.4778
-12.4777,26.7046,-9.35324,0,0,0,-2.67807e-17,-1.67816e-17,1.87933e-18,-1.644e-17,-2.71222e-17,1.39102,0.016255,1014,697,0,0,58.7357,7.2791,58.7357,7.2791
-11.7898,26.706,-9.26617,0,0,0,-2.33303e-17,-2.21887e-17,-8.75445e-20,-2.2182e-17,-2.3337e-17,-1.4947,0.0157592,1021,697,0,0,58.1987,7.09096,58.1987,7.09096
-11.1042,26.7055,-9.16355,0,0,0,-2.02703e-17,-2.75192e-17,2.09115e-20,-2.02703e-17,-2.75193e-17,0.00288478,0.0162728,1028,697,0,0,57.6121,6.91918,57.6121,6.91918
-10.4192,26.7047,-9.056,0,0,0,-1.63747e-17,-3.20422e-17,5.39918e-20,-1.63745e-17,-3.20424e-17,0.00344605,0.0165737,1035,697,0,0,57.014,6.74479,57.014,6.74479
-9.73252,26.7045,-8.96012,0,0,0,-1.3214e-17,-3.39649e-17,-1.61774e-18,-1.30886e-17,-3.40902e-17,-0.0773373,0.0165574,1042,697,0,0,56.464,6.57657,56.464,6.57657
-9.04543,26.705,-8.86713,0,0,0,-9.46702e-18,-3.63163e-17,-2.96704e-18,-9.14304e-18,-3.66403e-17,-0.108759,0.0169074,1049,697,0,0,55.9307,6.40085,55.9307,6.40085
-8.35999,26.7052,-8.7625,0,0,0,-6.71455e-18,-3.88792e-17,-4.40667e-18,-6.12174e-18,-3.9472e-17,-0.133722,0.0178859,1056,697,0,0,55.3617,6.21157,55.3617,6.21157
-7.67995,26.7024,-8.62097,0,0,0,-7.66458e-18,-3.8269e-17,-5.613e-18,-6.6676e-18,-3.9266e-17,-0.175785,0.0179534,1063,697,0,0,54.6659,6.02333,54.6659,6.02333
-7.00138,26.7002,-8.4701,0,0,0,-6.86376e-18,-3.57172e-17,-5.3658e-18,-5.89821e-18,-3.66828e-17,-0.17804,0.0178599,1070,697,0,0,53.9424,5.81085,53.9424,5.81085
-6.32103,26.6992,-8.33186,0,0,0,-7.02482e-18,-3.29939e-17,-5.4986e-18,-5.90855e-18,-3.41102e-17,-0.200288,0.0185288,1077,697,0,0,53.2704,5.59484,53.2704,5.59484
-5.63503,26.7001,-8.23178,0,0,0,-7.92805e-18,-2.85823e-17,-5.81388e-18,-6.40399e-18,-3.01064e-17,-0.256374,0.0191221,1084,697,0,0,52.7423,5.4,52.7423,5.4
-4.94624,26.7019,-8.14998,0,0,0,-8.8851e-18,-2.08686e-17,-4.69277e-18,-7.26612e-18,-2.24876e-17,-0.332208,0.0196157,1091,697,0,0,52.2867,5.21787,52.2867,5.21787
-4.25608,26.7043,-8.07657,0,0,0,-9.82282e-18,-1.71308e-17,-4.72683e-18,-7.50231e-18,-1.94513e-17,-0.456359,0.0192902,1098,697,0,0,51.8679,5.03574,51.8679,5.03574
-3.56496,26.7075,-8.00868,0,0,0,-1.02894e-17,-1.0398e-17,-2.50861e-18,-7.83447e-18,-1.28529e-17,-0.774573,0.0178117,1105,697,0,0,51.4756,4.84722,51.4756,4.84722
-2.8728,26.7119,-7.9466,0,0,0,-1.07805e-17,-3.06664e-18,-3.37891e-18,-1.7959e-18,-1.20512e-17,-1.21108,0.0168105,1112,697,0,0,51.1109,4.64593,51.1109,4.64593
-2.1807,26.7152,-7.88336,0,0,0,-9.99092e-18,-6.2198e-19,-1.21303e-18,-4.67473e-19,-1.01454e-17,-1.44411,0.0165212,1119,697,0,0,50.7485,4.46281,50.7485,4.46281
-1.48614,26.7209,-7.83461,0,0,0,-1.10503e-17,4.35501e-18,-2.33663e-19,4.35855e-18,-1.10539e-17,-1.55563,0.0175916,1126,697,0,0,50.4454,4.25734,50.4454,4.25734
-0.786813,26.7288,-7.81445,0,0,0,-1.00425e-17,6.14639e-18,-1.75826e-20,6.14641e-18,-1.00426e-17,-1.56971,0.0188008,1133,697,0,0,50.2528,4.05184,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0,0,0,-1.24413e-17,9.31311e-18,-3.22556e-19,9.31789e-18,-1.24461e-17,-1.55597,0.0184103,1140,697,0,0,50.2442,3.85373,50.2442,3.85373
0.636315,26.7555,-7.91924,0,0,0,-1.16808e-17,8.89255e-18,-2.85608e-19,8.89651e-18,-1.16848e-17,-1.55692,0.0184152,1147,697,0,0,50.4161,3.65469,50.4161,3.65469
1.35819,26.7734,-8.02999,0,0,0,-1.13438e-17,7.89103e-18,-2.48459e-19,7.89424e-18,-1.1347e-17,-1.55788,0.018445,1154,697,0,0,50.7207,3.45916,50.7207,3.45916
2.08178,26.7914,-8.14723,0,0,0,-1.44011e-17,7.22609e-18,-2.48288e-18,7.50748e-18,-1.46824e-17,-1.45795,0.0185555,1161,697,0,0,51.0561,3.27268,51.0561,3.27268
2.80243,26.8073,-8.24307,0,0,0,-1.52964e-17,4.18614e-18,-3.41126e-18,4.76617e-18,-1.58765e-17,-1.40238,0.0192918,1168,697,0,0,51.3209,3.09396,51.3209,3.09396
3.51896,26.8215,-8.31092,0,0,0,-1.73826e-17,1.9531e-19,-5.37602e-18,1.70914e-18,-1.88964e-17,-1.29631,0.0197135,1175,697,0,0,51.491,2.90519,51.491,2.90519
4.23074,26.8338,-8.34779,0,0,0,-1.98373e-17,-3.00137e-18,-6.60193e-18,-7.21311e-19,-2.21173e-17,-1.23826,0.0196657,1182,697,0,0,51.5555,2.70658,51.5555,2.70658
4.9431,26.8471,-8.38539,0,0,0,-2.3123e-17,-7.38742e-18,-6.72934e-18,-4.90213e-18,-2.56083e-17,-1.21701,0.0190694,1189,697,0,0,51.6298,2.48877,51.6298,2.48877
5.65568,26.8599,-8.42175,0,0,0,-2.6905e-17,-1.19135e-17,-8.19321e-18,-8.30457e-18,-3.0514e-17,-1.15588,0.0179279,1196,697,0,0,51.7066,2.28008,51.7066,2.28008
6.36723,26.8713,-8.44974,0,0,0,-2.95602e-17,-1.32426e-17,-8.15577e-18,-9.86525e-18,-3.29376e-17,-1.17819,0.0174526,1203,697,0,0,51.7601,2.08679,51.7601,2.08679
7.0746,26.8817,-8.45148,0,0,0,-3.30073e-17,-1.76351e-17,-9.61244e-18,-1.30137e-17,-3.76287e-17,-1.12265,0.0176603,1210,697,0,0,51.7249,1.87306,51.7249,1.87306
7.7821,26.8919,-8.45202,0,0,0,-3.38874e-17,-2.07423e-17,-8.2681e-18,-1.67527e-17,-3.7877e-17,-1.12122,0.0189917,1217,697,0,0,51.6925,1.65932,51.6925,1.65932
8.49248,26.9025,-8.46685,0,0,0,-3.21164e-17,-1.6378e-17,-1.16006e-17,-1.02293e-17,-3.8265e-17,-1.08342,0.0197955,1224,697,0,0,51.7191,1.46249,51.7191,1.46249
9.20389,26.9137,-8.48516,0,0,0,-3.14348e-17,-1.45863e-17,-1.13857e-17,-8.84715e-18,-3.7174e-17,-1.1039,0.0196572,1231,697,0,0,51.7656,1.25966,51.7656,1.25966
9.91599,26.9247,-8.5051,0,0,0,-3.075e-17,-9.92635e-18,-1.14742e-17,-4.84423e-18,-3.58321e-17,-1.15385,0.0194077,1238,697,0,0,51.8252,1.06561,51.8252,1.06561
10.6237,26.9336,-8.49888,0,0,0,-2.90105e-17,-7.38291e-18,-1.00921e-17,-3.40516e-18,-3.29882e-17,-1.19535,0.0193223,1245,697,0,0,51.7964,0.870419,51.7964,0.870419
11.3263,26.9405,-8.46322,0,0,0,-2.88433e-17,-3.06725e-18,-8.21444e-18,-6.72013e-19,-3.12385e-17,-1.28707,0.0198618,1252,697,0,0,51.6668,0.668833,51.6668,0.668833
12.0265,26.9459,-8.4127,0,0,0,-2.90057e-17,-1.91897e-19,-6.17092e-18,1.07408e-18,-3.02716e-17,-1.36845,0.0203803,1259,697,0,0,51.4897,0.474299,51.4897,0.474299
12.7261,26.9514,-8.35833,0,0,0,-2.82578e-17,1.6926e-18,-3.06985e-18,2.00401e-18,-2.85693e-17,-1.4697,0.0208985,1266,697,0,0,51.3055,0.273826,51.3055,0.273826
13.4275,26.9583,-8.31259,0,0,0,-2.888e-17,1.07408e-18,-2.80976e-19,1.07672e-18,-2.88827e-17,-1.56142,0.0205736,1273,697,0,0,51.1597,0.0576892,51.1597,0.0576892
14.1307,26.9661,-8.27453,0,0,0,-2.94567e-17,9.89177e-19,2.58074e-18,1.20638e-18,-2.96739e-17,1.48683,0.019896,1280,697,0,0,51.0491,-0.163903,51.0491,-0.163903
14.8349,26.9745,-8.24083,0,0,0,-3.08459e-17,-2.36204e-18,5.21906e-18,-1.43588e-18,-3.17721e-17,1.39517,0.0205636,1287,697,0,0,50.9614,-0.389563,50.9614,-0.389563
15.5393,26.9819,-8.20631,0,0,0,-3.0977e-17,-6.14917e-18,7.648e-18,-3.98237e-18,-3.31438e-17,1.29472,0.0212881,1294,697,0,0,50.8778,-0.595342,50.8778,-0.595342
16.2422,26.9881,-8.16318,0,0,0,-3.32971e-17,-1.01602e-17,1.05122e-17,-6.09742e-18,-3.73598e-17,1.202,0.0216863,1301,697,0,0,50.7694,-0.790258,50.7694,-0.790258
16.9425,26.9917,-8.10552,0,0,0,-3.40648e-17,-1.29916e-17,1.11647e-17,-8.17666e-18,-3.88797e-17,1.16363,0.0218108,1308,697,0,0,50.6145,-0.956258,50.6145,-0.956258
17.6387,26.9941,-8.02563,0,0,0,-3.34849e-17,-1.49167e-17,1.2481e-17,-8.64546e-18,-3.97562e-17,1.10518,0.0212386,1315,697,0,0,50.3848,-1.13433,50.3848,-1.13433
18.332,26.9964,-7.9306,0,0,0,-3.2743e-17,-1.66092e-17,1.29401e-17,-9.42751e-18,-3.99247e-17,1.06412,0.0214417,1322,697,0,0,50.1061,-1.3345,50.1061,-1.3345
19.0284,27.0003,-7.85017,0,0,0,-3.15978e-17,-1.80222e-17,1.37435e-17,-9.48172e-18,-4.01384e-17,1.01477,0.0226523,1329,697,0,0,49.888,-1.54172,49.888,-1.54172
19.7303,27.0057,-7.7968,0,0,0,-2.89888e-17,-1.78468e-17,1.32809e-17,-9.01583e-18,-3.78198e-17,0.98399,0.0229602,1336,697,0,0,49.7766,-1.7355,49.7766,-1.7355
20.4345,27.0121,-7.75325,0,0,0,-2.69802e-17,-1.67624e-17,1.3068e-17,-7.84009e-18,-3.59025e-17,0.971737,0.0226689,1343,697,0,0,49.7084,-1.93299,49.7084,-1.93299
21.1362,27.0173,-7.69645,0,0,0,-2.35997e-17,-1.30855e-17,1.17489e-17,-5.47114e-18,-3.12141e-17,0.995766,0.0225662,1350,697,0,0,49.5982,-2.12555,49.5982,-2.12555
21.8302,27.0196,-7.6015,0,0,0,-2.16825e-17,-9.53553e-18,1.1041e-17,-3.00783e-18,-2.82102e-17,1.03685,0.0223021,1357,697,0,0,49.3541,-2.32249,49.3541,-2.32249
22.5211,27.0211,-7.4905,0,0,0,-2.08254e-17,-5.34959e-18,9.88166e-18,-5.36706e-19,-2.56383e-17,1.11756,0.02217,1364,697,0,0,49.0573,-2.52874,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0,0,0,-2.58681e-17,-3.23094e-17,1.07091e-17,-1.79058e-17,-4.02717e-17,0.639332,0.0138198,965,704,0,0,59.4399,8.55871,59.4399,8.55871
-16.7105,25.9318,-9.03997,0,0,0,-2.74298e-17,-2.73798e-17,8.4291e-18,-1.89757e-17,-3.58339e-17,0.786881,0.0143869,972,704,0,0,59.0992,8.37389,59.0992,8.37389
-16.0175,25.9364,-9.00337,0,0,0,-2.85043e-17,-2.28767e-17,6.51508e-18,-1.85937e-17,-3.27872e-17,0.989245,0.0154021,979,704,0,0,58.7024,8.20125,58.7024,8.20125
-15.3311,25.9378,-8.91565,0,0,0,-2.87142e-17,-1.99914e-17,4.13617e-18,-1.8342e-17,-3.03636e-17,1.19135,0.0165988,986,704,0,0,58.1292,8.0132,58.1292,8.0132
-14.6477,25.9384,-8.80541,0,0,0,-2.83056e-17,-1.71395e-17,3.5995e-18,-1.60797e-17,-2.93653e-17,1.28447,0.0175009,993,704,0,0,57.4816,7.80699,57.4816,7.80699
-13.964,25.9393,-8.6967,0,0,0,-2.61474e-17,-1.64926e-17,2.82602e-18,-1.57262e-17,-2.69138e-17,1.30599,0.0180705,1000,704,0,0,56.8455,7.59795,56.8455,7.59795
-13.2764,25.9424,-8.61719,0,0,0,-2.3585e-17,-1.47125e-17,1.89259e-18,-1.43257e-17,-2.39718e-17,1.36917,0.0172157,1007,704,0,0,56.3203,7.3893,56.3203,7.3893
-12.5868,25.9452,-8.55243,0,0,0,-2.23202e-17,-1.67357e-17,2.27201e-18,-1.59281e-17,-2.31278e-17,1.22928,0.0157568,1014,704,0,0,55.8544,7.21115,55.8544,7.21115
-11.898,25.9483,-8.48098,0,0,0,-1.99804e-17,-2.05511e-17,1.23632e-18,-1.89969e-17,-2.15346e-17,0.671976,0.015274,1021,704,0,0,55.3708,7.017,55.3708,7.017
-11.2129,25.9478,-8.38251,0,0,0,-1.7719e-17,-2.40455e-17,1.5322e-18,-1.73674e-17,-2.43971e-17,0.225534,0.0153079,1028,704,0,0,54.7964,6.85346,54.7964,6.85346
-10.5297,25.9464,-8.27038,0,0,0,-1.53334e-17,-2.72779e-17,1.99505e-18,-1.5009e-17,-2.76023e-17,0.161199,0.0152259,1035,704,0,0,54.179,6.68555,54.179,6.68555
-9.84484,25.946,-8.16965,0,0,0,-1.28919e-17,-2.83248e-17,7.12886e-19,-1.28591e-17,-2.83577e-17,0.046062,0.0151951,1042,704,0,0,53.6089,6.51816,53.6089,6.51816
-9.15773,25.947,-8.08483,0,0,0,-1.04498e-17,-2.974e-17,-1.95282e-19,-1.04479e-17,-2.9742e-17,-0.010122,0.0152465,1049,704,0,0,53.1023,6.34655,53.1023,6.34655
-8.47052,25.9486,-8.00024,0,0,0,-8.76585e-18,-3.20021e-17,-1.37259e-18,-8.68505e-18,-3.20829e-17,-0.0587985,0.0162168,1056,704,0,0,52.6029,6.16331,52.6029,6.16331
-7.78819,25.9487,-7.88184,0,0,0,-9.66569e-18,-3.17372e-17,-2.17491e-18,-9.45342e-18,-3.19495e-17,-0.0972925,0.0161917,1063,704,0,0,51.9876,5.95797,51.9876,5.95797
-7.10816,25.9482,-7.74805,0,0,0,-9.01279e-18,-2.9658e-17,-1.95354e-18,-8.82956e-18,-2.98412e-17,-0.0935183,0.0162769,1070,704,0,0,51.3228,5.74042,51.3228,5.74042
-6.42877,25.9473,-7.61046,0,0,0,-9.16457e-18,-2.81141e-17,-2.15645e-18,-8.92226e-18,-2.83564e-17,-0.111894,0.0173965,1077,704,0,0,50.6503,5.52658,50.6503,5.52658
-5.74587,25.9476,-7.49672,0,0,0,-1.02233e-17,-2.54635e-17,-2.40096e-18,-9.854e-18,-2.58328e-17,-0.152618,0.018463,1084,704,0,0,50.0703,5.32632,50.0703,5.32632
-5.06144,25.947,-7.39332,0,0,0,-1.10487e-17,-2.06098e-17,-1.62029e-18,-1.07816e-17,-2.08769e-17,-0.163391,0.0187324,1091,704,0,0,49.534,5.15937,49.534,5.15937
-4.37495,25.9476,-7.30327,0,0,0,-1.17289e-17,-1.82181e-17,-1.41902e-18,-1.14321e-17,-1.85148e-17,-0.206141,0.0181743,1098,704,0,0,49.0524,4.99014,49.0524,4.99014
-3.68604,25.9502,-7.22836,0,0,0,-1.27225e-17,-1.39599e-17,2.94481e-19,-1.2656e-17,-1.40264e-17,0.222104,0.0169139,1105,704,0,0,48.6322,4.80585,48.6322,4.80585
-2.99432,25.9547,-7.17078,0,0,0,-1.32271e-17,-8.44487e-18,-3.13336e-19,-8.42443e-18,-1.32475e-17,-1.50565,0.0161143,1112,704,0,0,48.2816,4.60987,48.2816,4.60987
-2.30144,25.9588,-7.11967,0,0,0,-1.25966e-17,-7.11711e-18,1.34848e-18,-6.80324e-18,-1.29105e-17,1.34211,0.0159234,1119,704,0,0,47.9611,4.43278,47.9611,4.43278
-1.60672,25.9645,-7.07893,0,0,0,-1.3368e-17,-3.18276e-18,2.06471e-18,-2.78012e-18,-1.37706e-17,1.37821,0.0162206,1126,704,0,0,47.6851,4.23971,47.6851,4.23971
-0.909028,25.9714,-7.05553,0,0,0,-1.28935e-17,-1.82261e-18,2.38845e-18,-1.3293e-18,-1.33868e-17,1.36712,0.0164636,1133,704,0,0,47.4789,4.05042,47.4789,4.05042
-0.204131,25.9822,-7.07501,0,0,0,-1.46607e-17,1.01169e-18,1.89059e-18,1.23653e-18,-1.48855e-17,1.45243,0.0167601,1140,704,0,0,47.436,3.84934,47.436,3.84934
0.507379,25.9961,-7.13269,0,0,0,-1.4207e-17,1.17939e-18,1.83712e-18,1.3957e-18,-1.44233e-17,1.45359,0.01756,1147,704,0,0,47.5395,3.64788,47.5395,3.64788
1.224,26.0113,-7.21853,0,0,0,-1.37735e-17,8.2776e-19,1.21851e-18,9.28748e-19,-1.38745e-17,1.48811,0.0181861,1154,704,0,0,47.7528,3.46333,47.7528,3.46333
1.94299,26.0273,-7.31524,0,0,0,-1.6019e-17,1.00913e-18,-8.28351e-19,1.04933e-18,-1.60592e-17,-1.5223,0.0178439,1161,704,0,0,48.013,3.28132,48.013,3.28132
2.65989,26.0418,-7.39593,0,0,0,-1.65004e-17,-1.17639e-18,-1.90286e-18,-9.43634e-19,-1.67332e-17,-1.44908,0.0182022,1168,704,0,0,48.2219,3.10453,48.2219,3.10453
3.37421,26.0555,-7.45799,0,0,0,-1.77152e-17,-4.62527e-18,-3.79766e-18,-3.60329e-18,-1.87372e-17,-1.30791,0.0185072,1175,704,0,0,48.3699,2.91441,48.3699,2.91441
4.08397,26.0684,-7.49015,0,0,0,-1.95026e-17,-7.31529e-18,-4.62236e-18,-5.7605e-18,-2.10574e-17,-1.24632,0.0187045,1182,704,0,0,48.416,2.69422,48.416,2.69422
4.793,26.0801,-7.51571,0,0,0,-2.11348e-17,-1.06074e-17,-4.8285e-18,-8.72824e-18,-2.3014e-17,-1.19965,0.0190416,1189,704,0,0,48.445,2.489,48.445,2.489
5.50419,26.0923,-7.55141,0,0,0,-2.39297e-17,-1.43876e-17,-5.97033e-18,-1.15161e-17,-2.68011e-17,-1.1225,0.0180584,1196,704,0,0,48.5182,2.29047,48.5182,2.29047
6.2152,26.1037,-7.58359,0,0,0,-2.54477e-17,-1.60327e-17,-6.07295e-18,-1.30564e-17,-2.8424e-17,-1.1151,0.0173813,1203,704,0,0,48.5856,2.10155,48.5856,2.10155
6.92237,26.1144,-7.59142,0,0,0,-2.75334e-17,-1.92671e-17,-6.94775e-18,-1.53161e-17,-3.14845e-17,-1.05373,0.0170324,1210,704,0,0,48.5711,1.89129,48.5711,1.89129
7.62794,26.1246,-7.58811,0,0,0,-2.80833e-17,-2.19153e-17,-5.60214e-18,-1.86044e-17,-3.13942e-17,-1.03701,0.0175805,1217,704,0,0,48.5228,1.67261,48.5228,1.67261
8.33632,26.1347,-7.59875,0,0,0,-2.69279e-17,-1.83506e-17,-7.82556e-18,-1.37156e-17,-3.15629e-17,-1.03607,0.0182671,1224,704,0,0,48.5327,1.47765,48.5327,1.47765
9.04695,26.1452,-7.61986,0,0,0,-2.64795e-17,-1.70257e-17,-7.48787e-18,-1.28976e-17,-3.06077e-17,-1.06695,0.0181133,1231,704,0,0,48.588,1.29394,48.588,1.29394
9.76,26.1573,-7.652,0,0,0,-2.57797e-17,-1.30669e-17,-7.42576e-18,-9.64858e-18,-2.9198e-17,-1.13938,0.0179599,1238,704,0,0,48.6909,1.09372,48.6909,1.09372
10.4717,26.1688,-7.6742,0,0,0,-2.4019e-17,-1.05411e-17,-6.02452e-18,-8.24081e-18,-2.63193e-17,-1.20605,0.0187662,1245,704,0,0,48.7645,0.89115,48.7645,0.89115
11.178,26.1779,-7.66494,0,0,0,-2.41072e-17,-6.96494e-18,-4.88223e-18,-5.67198e-18,-2.54002e-17,-1.31191,0.0201279,1252,704,0,0,48.7299,0.687984,48.7299,0.687984
11.8789,26.1831,-7.62507,0,0,0,-2.47824e-17,-4.46333e-18,-3.19289e-18,-3.97342e-18,-2.52723e-17,-1.41855,0.0209031,1259,704,0,0,48.5899,0.516231,48.5899,0.516231
12.5759,26.1867,-7.5634,0,0,0,-2.44498e-17,-2.89034e-18,-1.30511e-18,-2.81162e-18,-2.45285e-17,-1.51055,0.0214746,1266,704,0,0,48.3767,0.342369,48.3767,0.342369
13.2742,26.1919,-7.50667,0,0,0,-2.52621e-17,-3.16118e-18,6.61378e-19,-3.14141e-18,-2.52819e-17,1.54091,0.0208663,1273,704,0,0,48.1885,0.144666,48.1885,0.144666
13.9759,26.1988,-7.46764,0,0,0,-2.61352e-17,-3.12034e-18,2.86574e-18,-2.76887e-18,-2.64867e-17,1.44876,0.0192105,1280,704,0,0,48.0723,-0.0610737,48.0723,-0.0610737
14.6792,26.207,-7.43521,0,0,0,-2.70305e-17,-5.62799e-18,4.67551e-18,-4.65118e-18,-2.80073e-17,1.36484,0.019042,1287,704,0,0,47.9875,-0.278924,47.9875,-0.278924
15.3828,26.2148,-7.40268,0,0,0,-2.72547e-17,-8.76895e-18,6.55965e-18,-6.67782e-18,-2.93458e-17,1.26219,0.0195387,1294,704,0,0,47.9092,-0.490729,47.9092,-0.490729
16.0866,26.2223,-7.36998,0,0,0,-2.88375e-17,-1.18751e-17,8.82024e-18,-8.11996e-18,-3.25926e-17,1.1683,0.0201031,1301,704,0,0,47.8374,-0.695105,47.8374,-0.695105
16.789,26.2279,-7.32902,0,0,0,-2.95478e-17,-1.41778e-17,9.3181e-18,-9.78446e-18,-3.39411e-17,1.13022,0.0207494,1308,704,0,0,47.7421,-0.872666,47.7421,-0.872666
17.4875,26.2316,-7.26708,0,0,0,-2.90498e-17,-1.59689e-17,1.0237e-17,-1.03613e-17,-3.46574e-17,1.06967,0.0215138,1315,704,0,0,47.5763,-1.04709,47.5763,-1.04709
18.182,26.2348,-7.18346,0,0,0,-2.83788e-17,-1.77548e-17,1.06673e-17,-1.11501e-17,-3.49835e-17,1.01641,0.0210085,1322,704,0,0,47.3373,-1.24358,47.3373,-1.24358
18.8743,26.2379,-7.08809,0,0,0,-2.7203e-17,-1.91988e-17,1.14261e-17,-1.10941e-17,-3.53076e-17,0.953851,0.0215074,1329,704,0,0,47.0618,-1.45708,47.0618,-1.45708
19.5731,26.2424,-7.02502,0,0,0,-2.49575e-17,-1.96883e-17,1.11333e-17,-1.08821e-17,-3.37637e-17,0.901582,0.0214407,1336,704,0,0,46.9125,-1.64737,46.9125,-1.64737
20.2768,26.2485,-6.98496,0,0,0,-2.35712e-17,-1.9407e-17,1.1181e-17,-1.01159e-17,-3.28623e-17,0.877452,0.0202604,1343,704,0,0,46.8553,-1.8329,46.8553,-1.8329
20.9804,26.2545,-6.94294,0,0,0,-2.09432e-17,-1.67387e-17,9.99297e-18,-8.62923e-18,-2.90526e-17,0.889072,0.0199691,1350,704,0,0,46.7979,-2.0188,46.7979,-2.0188
21.6773,26.259,-6.86702,0,0,0,-1.90851e-17,-1.43619e-17,9.86632e-18,-6.57851e-18,-2.68686e-17,0.902868,0.0200825,1357,704,0,0,46.622,-2.22686,46.622,-2.22686
22.3711,26.262,-6.77554,0,0,0,-1.81633e-17,-1.1768e-17,8.82454e-18,-5.57962e-18,-2.43517e-17,0.959219,0.0204639,1364,704,0,0,46.3952,-2.42969,46.3952,-2.42969
23.062,26.2636,-6.66915,0,0,0,-1.79651e-17,-8.49273e-18,7.50475e-18,-4.35464e-18,-2.21032e-17,1.06688,0.0211094,1371,704,0,0,46.1198,-2.62827,46.1198,-2.62827
23.7529,26.2644,-6.56281,0,0,0,-2.01274e-17,-6.49113e-18,6.38635e-18,-3.96729e-18,-2.26512e-17,1.19444,0.0208654,1378,704,0,0,45.8514,-2.80945,45.8514,-2.80945
-18.8855,25.1611,-8.36121,0,0,0,-2.17562e-17,-3.44557e-17,1.0345e-17,-1.59676e-17,-4.02443e-17,0.510146,0.0145192,951,711,0,0,57.5041,8.82451,57.5041,8.82451
-18.191,25.168,-8.3503,0,0,0,-2.25508e-17,-3.15719e-17,8.40501e-18,-1.75225e-17,-3.66002e-17,0.539132,0.0138064,958,711,0,0,57.1776,8.6455,57.1776,8.6455
-17.4973,25.1744,-8.3308,0,0,0,-2.39263e-17,-3.00621e-17,6.10928e-18,-2.01579e-17,-3.38305e-17,0.552709,0.0138672,965,711,0,0,56.827,8.4619,56.827,8.4619
-16.8038,25.1806,-8.30865,0,0,0,-2.46059e-17,-2.6224e-17,4.63706e-18,-2.07078e-17,-3.0122e-17,0.699032,0.0143931,972,711,0,0,56.4735,8.2806,56.4735,8.2806
