 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00172239,0.00852524,-0.00610948,0.000229516,-0.00115045,-0.000201238,0.000258263,-0.0011792,-0.141892,0.0109672,1294,690,-0.0280594,-0.121625,53.9564,-0.707731,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00257665,0.00862326,-0.00794913,0.00025902,-0.000912242,-0.000284263,0.000324365,-0.000977586,-0.225948,0.0108108,1301,690,-0.0400284,-0.121881,53.7861,-0.895847,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00242148,0.00797708,-0.00286993,0.00027941,-0.000751751,-0.000311921,0.000366422,-0.000838763,-0.27204,0.0106757,1308,690,-0.0288671,-0.117351,53.5678,-1.05739,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00191731,0.00755709,0.00424364,0.00027721,-0.000665981,-0.000276157,0.000352117,-0.000740889,-0.264875,0.0102419,1315,690,-0.0102152,-0.116885,53.2517,-1.25272,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.000968415,0.00843816,0.00630488,0.0002526,-0.00065648,-0.000188453,0.000290118,-0.000693998,-0.196515,0.0103603,1322,690,0.0031696,-0.128569,53.0042,-1.45211,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.000453592,0.00882162,0.00643938,0.000232206,-0.000680058,-9.71175e-05,0.00024243,-0.000690283,-0.104891,0.0109348,1329,690,0.00847844,-0.127193,52.8574,-1.68062,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000585397,0.00879803,0.00512818,0.000240337,-0.000716176,-3.03886e-05,0.000241302,-0.00071714,-0.0317275,0.0113679,1336,690,0.00459135,-0.119937,52.7511,-1.90431,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.000963916,0.00840436,0.00509747,0.000273844,-0.000770743,4.31107e-05,0.00027562,-0.000772519,0.0411772,0.0117591,1343,690,0.000863595,-0.113915,52.6627,-2.11704,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00117659,0.00816896,0.00461935,0.000326585,-0.000807569,0.000138881,0.000343344,-0.000824327,0.12009,0.0118578,1350,690,-0.00204592,-0.11499,52.5057,-2.31221,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00156742,0.00700942,0.00472359,-0.000142058,0.00147501,8.66284e-05,0.00147964,-0.000146686,1.51743,0.0118411,979,697,-0.00921558,-0.0968681,61.4714,8.22404,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00185114,0.00659718,0.00261147,-0.000116183,0.00150674,-1.16004e-07,0.00150674,-0.000116183,-1.57072,0.0118721,986,697,-0.0148079,-0.0881686,60.9111,8.04295,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00203471,0.00712693,-0.000186948,-9.7773e-05,0.00136864,-4.05399e-05,0.00136976,-9.88929e-05,-1.54318,0.0116161,993,697,-0.0203521,-0.0889081,60.2987,7.82708,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00236479,0.00757477,-0.00297392,-8.4013e-05,0.00117625,-6.13733e-05,0.00117923,-8.69947e-05,-1.52225,0.0114971,1000,697,-0.0273855,-0.0918827,59.7168,7.61696,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00217111,0.0074254,-0.00114536,-7.74513e-05,0.000965465,-8.24787e-05,0.000971948,-8.39339e-05,-1.49236,0.0111241,1007,697,-0.022965,-0.0952783,59.2037,7.42702,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00187231,0.00725971,0.00284323,-6.92357e-05,0.000730275,-0.00011445,0.000746336,-8.52966e-05,-1.43138,0.0108074,1014,697,-0.0144961,-0.0995469,58.7118,7.22958,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00170094,0.00704281,0.008184,-5.59613e-05,0.000504545,-0.000148749,0.000541574,-9.29907e-05,-1.32682,0.0105307,1021,697,-0.00534851,-0.102672,58.1643,7.04047,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00144359,0.0068211,0.0137794,-5.72223e-05,0.000244994,-0.000141084,0.000300619,-0.000112847,-1.19524,0.0105424,1028,697,0.00516363,-0.106314,57.5679,6.86787,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00127352,0.00637644,0.0154422,-6.80783e-05,-4.74902e-05,-0.000126455,6.90894e-05,-0.000184658,-0.826011,0.010603,1035,697,0.00942625,-0.105721,56.9679,6.69911,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.000789229,0.00615874,0.0121732,-6.62408e-05,-0.000307267,-0.000142504,-1.23531e-07,-0.000373384,-0.434408,0.0107321,1042,697,0.00982123,-0.100603,56.4301,6.53521,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00115486,0.00629104,0.00560191,-2.71778e-05,-0.000502017,-0.000196741,4.37454e-05,-0.00057294,-0.345988,0.0108288,1049,697,-0.00312894,-0.0950884,55.9077,6.36167,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00195723,0.00630418,0.000490432,1.78022e-05,-0.000611853,-0.000230778,9.3327e-05,-0.000687378,-0.316276,0.0108563,1056,697,-0.0185166,-0.0885327,55.342,6.17364,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00300254,0.0062618,5.86707e-05,4.31251e-05,-0.000669444,-0.000212533,0.000101701,-0.00072802,-0.268931,0.0107486,1063,697,-0.0295893,-0.0875141,54.637,5.98587,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.003332,0.00628068,0.00169208,7.58938e-05,-0.000687062,-0.000187278,0.000119385,-0.000730553,-0.228182,0.0105426,1070,697,-0.0304566,-0.0897235,53.9067,5.7726,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00271188,0.00625971,0.00595494,0.000115606,-0.000665376,-0.000194681,0.000161445,-0.000711215,-0.231245,0.0104471,1077,697,-0.0178553,-0.0948742,53.2316,5.55535,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00210411,0.00664149,0.00955951,0.00016315,-0.00061245,-0.000250846,0.000237208,-0.000686508,-0.287076,0.0105376,1084,697,-0.00630845,-0.099318,52.7018,5.35149,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00179557,0.00689583,0.0122619,0.000212103,-0.000556984,-0.000330311,0.000334491,-0.000679371,-0.354839,0.0106998,1091,697,0.000955118,-0.100193,52.2434,5.16076,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00143092,0.00708026,0.013698,0.000247567,-0.000554177,-0.000377398,0.000397265,-0.000703875,-0.377623,0.0108344,1098,697,0.0069169,-0.0998961,51.8252,4.97228,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.000741544,0.00715622,0.013599,0.000269914,-0.000605383,-0.000353807,0.00039504,-0.000730509,-0.339929,0.0108005,1105,697,0.0138026,-0.0987462,51.44,4.7812,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000679417,0.00722979,0.0120236,0.000264253,-0.000694383,-0.00023708,0.00031968,-0.000749811,-0.229667,0.0106762,1112,697,0.0121655,-0.0995523,51.0794,4.58172,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000732559,0.00754393,0.00873489,0.000224727,-0.000806329,-3.16585e-05,0.000225698,-0.0008073,-0.0306665,0.0108216,1119,697,0.00662686,-0.100275,50.7234,4.39819,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00118907,0.00797591,0.00796786,0.00017626,-0.000904119,0.000212614,0.000216595,-0.000944455,0.187484,0.0106626,1126,697,0.000987817,-0.105052,50.4176,4.19008,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00156868,0.00805883,0.00977669,0.000149757,-0.000926949,0.000422173,0.000295549,-0.00107274,0.332514,0.0104608,1133,697,0.000199212,-0.10705,50.2176,3.98203,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00126798,0.00768158,0.0138607,0.000149023,-0.000887409,0.000560175,0.000393922,-0.00113231,0.412144,0.0098876,1140,697,0.00997187,-0.111082,50.2038,3.789,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.000733694,0.00712779,0.0167668,0.000155117,-0.000823163,0.000626307,0.000460659,-0.0011287,0.453877,0.00996356,1147,697,0.0202285,-0.110067,50.3752,3.59549,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.000661125,0.00689771,0.0157015,0.000153743,-0.000752195,0.000652096,0.000494758,-0.00109321,0.48184,0.0102679,1154,697,0.0194238,-0.106866,50.6829,3.40303,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.000638782,0.0071438,0.012718,0.000177575,-0.000661013,0.000631113,0.000515983,-0.00099942,0.492192,0.0105003,1161,697,0.0148893,-0.104495,51.0247,3.21397,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00128885,0.00755981,0.00761597,0.000238044,-0.000515378,0.000555947,0.00053289,-0.000810224,0.487631,0.010513,1168,697,8.61357e-05,-0.102976,51.2934,3.03359,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00142049,0.00845816,2.69946e-05,0.000286044,-0.00035982,0.000450544,0.000517436,-0.000591212,0.474455,0.0106315,1175,697,-0.0138584,-0.104906,51.4773,2.84077,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00115063,0.00901905,-0.00596705,0.000298477,-0.000247122,0.000360924,0.0004781,-0.000426744,0.461785,0.0106189,1182,697,-0.021265,-0.108681,51.5563,2.64425,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.000749093,0.00909377,-0.00554955,0.00027254,-0.000210019,0.000319378,0.000431533,-0.000369012,0.461903,0.0105829,1189,697,-0.0166206,-0.111849,51.6336,2.42747,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000753551,0.00793152,0.000675359,0.000213502,-0.000259938,0.000315124,0.000370914,-0.00041735,0.463265,0.0101952,1196,697,-0.00605327,-0.104907,51.6983,2.22519,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.000921305,0.00683512,0.0071829,0.000131884,-0.000357435,0.000319435,0.000289589,-0.00051514,0.458595,0.0100495,1203,697,0.00349714,-0.0952564,51.7374,2.03385,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00125737,0.00666409,0.010198,4.65449e-05,-0.000510669,0.000314383,0.000188008,-0.000652132,0.422828,0.0103593,1210,697,0.00548977,-0.0940556,51.6933,1.81754,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000375587,0.00714449,0.0106404,-1.1087e-05,-0.000723488,0.000287821,9.0664e-05,-0.000825239,0.339809,0.0109203,1217,697,0.0151592,-0.101956,51.6688,1.60136,51.6925,1.65932
8.49248,26.9025,-8.46685,0.000448644,0.00713198,0.00974294,-3.60405e-05,-0.00099864,0.000274613,3.67913e-05,-0.00107147,0.259248,0.0113508,1224,697,0.0219153,-0.104872,51.7056,1.40907,51.7191,1.46249
9.20389,26.9137,-8.48516,0.000607881,0.00638392,0.00874842,-5.203e-05,-0.00133571,0.000344235,3.44542e-05,-0.0014222,0.246141,0.0115061,1231,697,0.0218773,-0.0984536,51.7557,1.21641,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.000223648,0.00624288,0.00503216,-6.87708e-05,-0.00167229,0.000511884,8.07022e-05,-0.00182177,0.284106,0.0113031,1238,697,0.00713159,-0.0956662,51.8141,1.0283,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00122164,0.00640663,0.000790173,-9.71627e-05,-0.00188972,0.000692074,0.000138937,-0.00212582,0.328767,0.0112431,1245,697,-0.010297,-0.0956793,51.7832,0.836584,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00225925,0.00715662,-0.00304054,-8.41828e-05,-0.00196739,0.000739706,0.000171621,-0.00222319,0.332944,0.0112541,1252,697,-0.0274922,-0.101077,51.6505,0.631482,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00317409,0.00767702,-0.00425942,-1.90287e-05,-0.00190197,0.000603285,0.000157678,-0.00207867,0.284937,0.0111303,1259,697,-0.0388435,-0.101875,51.4665,0.429236,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0029477,0.00755283,0.00023092,4.39207e-05,-0.0017471,0.000398304,0.000128505,-0.00183169,0.209252,0.0113335,1266,697,-0.0283978,-0.102271,51.2763,0.224483,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00183195,0.00682473,0.00706168,8.42449e-05,-0.00151663,0.000199959,0.000108843,-0.00154122,0.122401,0.0112438,1273,697,-0.00470841,-0.0983802,51.1293,0.00809389,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00038023,0.00662979,0.00914953,0.000123081,-0.00124212,2.72322e-05,0.000123624,-0.00124266,0.0199368,0.0108165,1280,697,0.0136909,-0.103961,51.0294,-0.207434,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.000135856,0.00759165,0.00288122,0.000166398,-0.000952578,-0.000124353,0.000180051,-0.000966231,-0.109354,0.0106323,1287,697,0.00448525,-0.115528,50.9555,-0.430786,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.000712367,0.0088018,-0.00510027,0.000200151,-0.000694568,-0.000241316,0.000261087,-0.000755503,-0.247343,0.0106148,1294,697,-0.0162721,-0.124943,50.8802,-0.638712,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00158567,0.00955683,-0.00784824,0.000219726,-0.000510154,-0.000303873,0.000329675,-0.000620103,-0.347172,0.0105106,1301,697,-0.0302023,-0.130127,50.7679,-0.839176,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00183377,0.00899657,-0.00197687,0.000230432,-0.000393933,-0.000319084,0.00036465,-0.00052815,-0.398166,0.0104709,1308,697,-0.0214537,-0.12802,50.6003,-1.00552,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00197855,0.00828251,0.00543041,0.000220307,-0.000336613,-0.00028213,0.000338252,-0.000454558,-0.395972,0.0101038,1315,697,-0.00854078,-0.126524,50.3564,-1.18265,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00162646,0.00871875,0.00771569,0.000192241,-0.000335075,-0.000205105,0.000262624,-0.000405459,-0.330567,0.00988132,1322,697,-0.00044283,-0.140463,50.0774,-1.3814,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00118045,0.00933528,0.00535803,0.000173148,-0.000348184,-0.000131968,0.00020465,-0.000379686,-0.234326,0.0101407,1329,697,-0.000579213,-0.146082,49.8677,-1.5916,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00133754,0.0093749,0.00250451,0.000180214,-0.000359852,-8.29672e-05,0.000192672,-0.00037231,-0.149047,0.0104696,1336,697,-0.00776527,-0.13925,49.7595,-1.78851,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0014388,0.00940834,0.000576216,0.000208184,-0.000384527,-2.47774e-05,0.000209218,-0.000385561,-0.0417065,0.0108485,1343,697,-0.0126846,-0.129799,49.6935,-1.99299,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00136685,0.00917188,0.000743752,0.00025035,-0.000395388,7.15558e-05,0.000258184,-0.000403222,0.10905,0.011138,1350,697,-0.0116546,-0.125762,49.5837,-2.18512,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.000819364,0.00888228,0.00315242,0.000270859,-0.000348523,0.000214709,0.000338008,-0.000415672,0.303107,0.0109614,1357,697,-0.00136872,-0.127531,49.3412,-2.37841,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.000539176,0.00877928,0.00445335,0.00026566,-0.000256465,0.000369497,0.000457015,-0.00044782,0.477849,0.0110093,1364,697,0.00411854,-0.131281,49.0451,-2.58103,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0013616,0.00712215,0.0132143,-0.000190665,0.000236541,0.000122374,0.000269112,-0.000223236,1.31067,0.0104609,965,704,0.00344078,-0.0972576,59.3963,8.49351,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00135378,0.00728149,0.0103753,-0.000136425,0.000533771,5.3053e-05,0.000537944,-0.000140599,1.49229,0.0107818,972,704,2.66386e-05,-0.095638,59.0623,8.30823,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000747067,0.00660185,0.0105604,-0.000105161,0.0007553,-1.28802e-06,0.000755302,-0.000105163,-1.5693,0.011383,979,704,0.00644207,-0.0850339,58.6709,8.13819,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.000836791,0.00627163,0.00739078,-9.12682e-05,0.000834634,-4.78337e-05,0.000837098,-9.37328e-05,-1.51932,0.0115736,986,704,0.00150652,-0.0790624,58.1044,7.95564,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00128024,0.00636262,0.00294344,-7.92282e-05,0.000774927,-6.43284e-05,0.000779744,-8.40458e-05,-1.49605,0.0115456,993,704,-0.00872204,-0.0793025,57.4628,7.75474,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00207977,0.00660453,-0.00226194,-6.95294e-05,0.000683659,-7.47253e-05,0.000691001,-7.68714e-05,-1.47286,0.0115156,1000,704,-0.0236464,-0.0814103,56.8309,7.55111,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00238647,0.00670278,-0.000877975,-6.799e-05,0.000583053,-8.73635e-05,0.000594573,-7.95095e-05,-1.4397,0.0112502,1007,704,-0.0248219,-0.0874537,56.2997,7.34446,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00213987,0.00715269,0.00232243,-6.83802e-05,0.000461476,-0.000106164,0.000481956,-8.88601e-05,-1.38023,0.0108532,1014,704,-0.0179535,-0.0957921,55.8289,7.16066,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00181477,0.00725283,0.00598247,-6.65353e-05,0.000335886,-0.000119997,0.000368951,-9.96002e-05,-1.30192,0.0105515,1021,704,-0.00961203,-0.0983404,55.3401,6.96124,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00115429,0.0074365,0.00794287,-7.38371e-05,0.000177964,-9.816e-05,0.000211708,-0.000107581,-1.23969,0.0102241,1028,704,-0.000189409,-0.100409,54.7678,6.793,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000654176,0.00712641,0.00829249,-8.24496e-05,-6.49822e-06,-7.70266e-05,4.14054e-05,-0.000130353,-1.01442,0.00999642,1035,704,0.00541144,-0.0969744,54.1545,6.62724,54.179,6.68555
-9.84484,25.946,-8.16965,-0.000450274,0.00663951,0.00683267,-7.03063e-05,-0.000171208,-9.46147e-05,-1.35321e-05,-0.000227983,-0.540461,0.00983788,1042,704,0.00549242,-0.091743,53.5897,6.46657,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00105729,0.00687686,0.00164775,-2.51998e-05,-0.000295597,-0.000150278,4.17453e-05,-0.000362543,-0.419085,0.00982851,1049,704,-0.00795659,-0.0898128,53.0888,6.29634,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00182836,0.00695733,-0.000462024,2.1457e-05,-0.000369948,-0.000188447,9.74376e-05,-0.000445928,-0.383256,0.00994131,1056,704,-0.0186857,-0.0913419,52.5865,6.1163,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00251172,0.00688936,0.00119266,5.11783e-05,-0.000410924,-0.000182357,0.000114472,-0.000474218,-0.334075,0.00999845,1063,704,-0.0230398,-0.0970183,51.9611,5.9155,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00273955,0.00660301,0.00379067,8.94811e-05,-0.000424751,-0.000170886,0.00014109,-0.000476359,-0.293295,0.0102632,1070,704,-0.0214006,-0.100656,51.2884,5.70327,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00256133,0.00656938,0.0055638,0.000132674,-0.000413929,-0.000183277,0.000188438,-0.000469693,-0.295362,0.0106499,1077,704,-0.0168935,-0.103502,50.6138,5.49016,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00256141,0.00652976,0.00643134,0.000171607,-0.00038736,-0.000229263,0.00025361,-0.000469363,-0.343502,0.0108238,1084,704,-0.0155249,-0.102536,50.0319,5.28832,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00279266,0.0068486,0.00659948,0.000200841,-0.000370142,-0.000288737,0.000321397,-0.000490698,-0.395525,0.0108196,1091,704,-0.017549,-0.101462,49.493,5.11352,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00243011,0.00714884,0.00855792,0.000214087,-0.000398086,-0.000318186,0.000349511,-0.00053351,-0.402389,0.0107268,1098,704,-0.0108718,-0.102644,49.0109,4.93632,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00148965,0.00736927,0.0117543,0.00021753,-0.000468003,-0.000290349,0.000323976,-0.000574448,-0.351396,0.0104357,1105,704,0.00354565,-0.103826,48.5931,4.74367,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.000823766,0.00764555,0.0114919,0.000201555,-0.000562871,-0.000187385,0.000245018,-0.000606334,-0.227914,0.0102428,1112,704,0.00992947,-0.105098,48.2497,4.54377,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.000890038,0.0078378,0.00862569,0.000158009,-0.000667855,-1.52864e-05,0.000158292,-0.000668138,-0.0185011,0.010296,1119,704,0.00489511,-0.103873,47.9347,4.366,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00112472,0.0082864,0.00715123,0.000106678,-0.000747467,0.000182315,0.000143965,-0.000784754,0.201737,0.0101343,1126,704,0.000339779,-0.108475,47.6595,4.17088,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00171944,0.00851859,0.00775685,7.54478e-05,-0.000761805,0.000350177,0.000202598,-0.000888955,0.348299,0.00990321,1133,704,-0.00452568,-0.111722,47.4464,3.97918,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00155505,0.00832911,0.0124586,6.64938e-05,-0.000719288,0.000463453,0.000281182,-0.000933976,0.433806,0.00953142,1140,704,0.0048774,-0.11849,47.3956,3.78132,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00155024,0.00792675,0.0147555,6.43924e-05,-0.000653297,0.00052066,0.00033789,-0.000926794,0.483674,0.00972346,1147,704,0.00889182,-0.12065,47.4946,3.58654,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0020425,0.00755652,0.0132601,6.45753e-05,-0.000581611,0.000537868,0.00036893,-0.000885965,0.514934,0.0101623,1154,704,0.00178946,-0.119846,47.7063,3.41102,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00207796,0.00739525,0.0111818,9.66268e-05,-0.000494979,0.000509283,0.000389779,-0.000788131,0.522299,0.0104004,1161,704,-0.00183317,-0.11535,47.9705,3.23101,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00234983,0.00779199,0.00596955,0.000166828,-0.000373986,0.000438902,0.000411935,-0.000619093,0.509312,0.0101853,1168,704,-0.0131238,-0.11128,48.1873,3.0503,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00270953,0.00869496,-0.00068817,0.000227182,-0.000253166,0.000359244,0.000419142,-0.000445126,0.490744,0.00998074,1175,704,-0.02782,-0.113492,48.3451,2.8547,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00204613,0.00929844,-0.0051051,0.000252621,-0.000175917,0.000308622,0.000414062,-0.000337359,0.481961,0.00987238,1182,704,-0.0287044,-0.116048,48.4064,2.63189,48.416,2.69422
4.793,26.0801,-7.51571,-0.0014865,0.00924519,-0.00426521,0.00024063,-0.000166428,0.000304564,0.000403411,-0.00032921,0.490845,0.00998546,1189,704,-0.0218054,-0.113815,48.4392,2.42415,48.445,2.489
5.50419,26.0923,-7.55141,-0.000825301,0.00840914,0.000581686,0.000197848,-0.000223798,0.000323827,0.000373431,-0.000399382,0.496847,0.00963025,1196,704,-0.0070121,-0.105205,48.5092,2.22617,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.000595903,0.00758019,0.00726649,0.000134356,-0.000313374,0.000338935,0.000316684,-0.000495702,0.493539,0.00943697,1203,704,0.00678183,-0.0969787,48.566,2.03515,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.000861944,0.00726562,0.0124854,6.44007e-05,-0.000439254,0.000339824,0.000235536,-0.000610389,0.466523,0.00953197,1210,704,0.0133393,-0.0976602,48.5388,1.8237,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.000499147,0.00761324,0.0150593,1.01947e-05,-0.000604075,0.000318674,0.000145648,-0.000739529,0.401917,0.0099233,1217,704,0.0216298,-0.104059,48.4894,1.60039,48.5228,1.67261
8.33632,26.1347,-7.59875,-4.08368e-05,0.00759162,0.0121395,-2.31439e-05,-0.000808953,0.000305273,8.15109e-05,-0.000913608,0.330268,0.0102476,1224,704,0.0212329,-0.104096,48.5095,1.41047,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.000263138,0.00664996,0.00894004,-4.8884e-05,-0.00105017,0.00035079,6.17803e-05,-0.00116084,0.30559,0.010632,1231,704,0.0135527,-0.0963393,48.5689,1.24289,48.588,1.29394
9.76,26.1573,-7.652,-0.00103885,0.00665461,0.00236794,-6.99553e-05,-0.00127267,0.000462949,8.76027e-05,-0.00143023,0.328039,0.0107536,1238,704,-0.00572896,-0.0973173,48.6767,1.05391,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00189894,0.00712786,-0.00280221,-8.64416e-05,-0.00139255,0.00057475,0.000130456,-0.00160945,0.360854,0.0107133,1245,704,-0.0235107,-0.101712,48.7515,0.854305,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00251404,0.00806591,-0.00706927,-6.37402e-05,-0.00139333,0.000579843,0.000153605,-0.00161067,0.358625,0.0109128,1252,704,-0.0373417,-0.112759,48.7186,0.650075,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00311236,0.0087962,-0.00843342,-9.21206e-07,-0.00129106,0.000447174,0.000138917,-0.00143089,0.303081,0.0112045,1259,704,-0.0458963,-0.116126,48.575,0.469162,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00281845,0.00861637,-0.00330667,5.72538e-05,-0.00113806,0.000263783,0.000112877,-0.00119369,0.207823,0.0116033,1266,704,-0.0336785,-0.11405,48.3552,0.288774,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00196452,0.00789684,0.00377778,9.37905e-05,-0.000945195,8.94463e-05,0.000101435,-0.000952839,0.0852542,0.0116083,1273,704,-0.01218,-0.10546,48.1625,0.0857482,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.000696831,0.00752341,0.0073226,0.000124931,-0.000734311,-5.67976e-05,0.000128669,-0.000738049,-0.0657209,0.0110957,1280,704,0.00709187,-0.108161,48.0526,-0.115406,48.0723,-0.0610737
14.6792,26.207,-7.43521,-7.53966e-05,0.00786444,0.00343653,0.00015758,-0.000521808,-0.000182191,0.000203354,-0.000567582,-0.246147,0.0106777,1287,704,0.00607043,-0.115136,47.9811,-0.32708,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.000401636,0.00885001,-0.003305,0.000181477,-0.000338726,-0.000275313,0.000300123,-0.000457372,-0.406901,0.0103836,1294,704,-0.0098786,-0.123936,47.9116,-0.539312,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00126233,0.00963267,-0.00590813,0.000191663,-0.000215619,-0.0003166,0.00036446,-0.000388415,-0.499604,0.0103265,1301,704,-0.0233872,-0.131037,47.8357,-0.748196,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00147093,0.00926811,0.000746065,0.000192535,-0.000148922,-0.00031742,0.000382228,-0.000338615,-0.53866,0.0103766,1308,704,-0.0127327,-0.129541,47.7266,-0.930437,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00178836,0.00881541,0.00723818,0.00017479,-0.0001255,-0.000277277,0.000339964,-0.000290674,-0.537252,0.0101518,1315,704,-0.00326377,-0.128597,47.5463,-1.10701,47.5763,-1.04709
