 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00424702,0.00602849,0.00161051,-0.000248523,-0.00242594,0.000380079,-0.000184085,-0.00249038,0.167941,0.011367,1294,690,-0.0384022,-0.0892297,53.9177,-0.702659,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00461519,0.00581049,0.00395779,-0.000211085,-0.00225387,0.000307451,-0.000165816,-0.00229914,0.146192,0.0110135,1301,690,-0.0374917,-0.0896668,53.745,-0.891062,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00530479,0.00561731,0.00568879,-0.000177195,-0.00213736,0.000227437,-0.000151151,-0.00216341,0.114011,0.0106422,1308,690,-0.0408389,-0.0911626,53.5243,-1.05021,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00636636,0.00652299,0.00249185,-0.000137958,-0.00206285,0.000149309,-0.000126445,-0.00207437,0.0769538,0.0101129,1315,690,-0.0573715,-0.0977614,53.2105,-1.24826,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00661974,0.00762544,-0.00128429,-7.09971e-05,-0.00201119,5.42254e-05,-6.94828e-05,-0.00201271,0.0279193,0.0102546,1322,690,-0.0671802,-0.105923,52.9609,-1.44611,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00548287,0.00755256,-0.00156759,1.74362e-05,-0.00197464,-6.80887e-05,1.97607e-05,-0.00197696,-0.0341267,0.0107966,1329,690,-0.0565926,-0.103746,52.821,-1.66563,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00425605,0.00655645,0.0017485,0.000112547,-0.00194852,-0.000213868,0.000134506,-0.00197048,-0.102313,0.0112149,1336,690,-0.0380171,-0.0950686,52.7203,-1.87883,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00317901,0.00549311,0.00587933,0.000179554,-0.00195339,-0.000327234,0.000228629,-0.00200246,-0.148859,0.0114628,1343,690,-0.0191342,-0.0915169,52.6395,-2.08249,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0031009,0.00520113,0.00658995,0.000201658,-0.00196678,-0.000360296,0.000259955,-0.00202508,-0.160414,0.0115589,1350,690,-0.0167224,-0.0978064,52.4835,-2.27328,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00344663,0.00677414,-0.00109562,-0.00017639,0.00230614,0.000288376,0.0023392,-0.000209448,1.45666,0.0118112,979,697,-0.0356129,-0.0896933,61.4667,8.23077,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00437698,0.0072189,-0.00533881,-0.000221094,0.00211818,0.000252234,0.00214507,-0.000247983,1.4646,0.0118862,986,697,-0.0505083,-0.0912179,60.905,8.04625,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00454295,0.00818793,-0.00754547,-0.00027499,0.00175583,0.00026026,0.00178866,-0.000307813,1.44534,0.0116838,993,697,-0.0550981,-0.104204,60.2915,7.83305,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00494841,0.00849812,-0.00876404,-0.000309569,0.00134438,0.000281035,0.00139083,-0.000356017,1.407,0.0115032,1000,697,-0.0608167,-0.111885,59.7053,7.628,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00426149,0.00801122,-0.00608609,-0.000298462,0.00096648,0.000259719,0.00101773,-0.000349711,1.37597,0.0111338,1007,697,-0.050352,-0.114996,59.195,7.44319,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00342234,0.0075316,-0.00178142,-0.000236239,0.000590751,0.000191694,0.000633024,-0.000278512,1.35375,0.0108417,1014,697,-0.0361217,-0.115193,58.7074,7.2474,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00308847,0.0072831,0.00341727,-0.000144295,0.000217902,9.04808e-05,0.000239248,-0.00016564,1.33912,0.0106525,1021,697,-0.0255715,-0.120411,58.1619,7.06127,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00357462,0.00697894,0.00651306,-3.77025e-05,-0.000141815,-1.80067e-07,-3.77022e-05,-0.000141816,-0.00172953,0.0106448,1028,697,-0.0260513,-0.120817,57.5638,6.89104,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00436326,0.0065691,0.0052473,9.19528e-05,-0.000445836,-0.000106917,0.000112429,-0.000466312,-0.189225,0.0105621,1035,697,-0.035669,-0.112596,56.9608,6.71852,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00487467,0.00594631,0.000680846,0.000230755,-0.000666691,-0.00023998,0.000290896,-0.000726832,-0.245552,0.0106021,1042,697,-0.0473242,-0.0932043,56.4159,6.55039,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00480056,0.00615688,-0.00601916,0.000377086,-0.000785859,-0.000408363,0.000506156,-0.000914928,-0.306131,0.0105611,1049,697,-0.056273,-0.0834217,55.8978,6.37114,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00463748,0.00669402,-0.00865592,0.000495223,-0.000844786,-0.00056521,0.000701785,-0.00105135,-0.350381,0.0105866,1056,697,-0.0585548,-0.0855805,55.336,6.17744,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00421595,0.00702467,-0.00572645,0.000545416,-0.000883614,-0.000654457,0.000799841,-0.00113804,-0.370778,0.0104837,1063,697,-0.0501217,-0.0949935,54.6379,5.98733,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00400838,0.00659797,0.00086647,0.000539412,-0.00092924,-0.000665068,0.000795818,-0.00118565,-0.367974,0.0104049,1070,697,-0.0383473,-0.0988314,53.9021,5.77676,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00361773,0.0059311,0.00729026,0.000511497,-0.000949625,-0.000651518,0.000759811,-0.00119794,-0.364135,0.01049,1077,697,-0.0248104,-0.100391,53.22,5.56544,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00321304,0.00557994,0.00933041,0.0004836,-0.000939967,-0.000670146,0.000749432,-0.0012058,-0.377639,0.0107571,1084,697,-0.0175844,-0.099213,52.6916,5.37316,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00289225,0.00571187,0.010527,0.000426878,-0.000921627,-0.000679164,0.000709642,-0.00120439,-0.394513,0.0108543,1091,697,-0.0124521,-0.100023,52.2366,5.18722,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00254778,0.00568566,0.0130464,0.000321955,-0.000927961,-0.000626298,0.000581769,-0.00118777,-0.393234,0.0108243,1098,697,-0.00504815,-0.0986795,51.8159,5.0002,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00262231,0.00524739,0.0173551,0.000195472,-0.000946063,-0.000500861,0.000384071,-0.00113466,-0.360128,0.010593,1105,697,0.00100277,-0.094313,51.4138,4.8092,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00316535,0.00491346,0.0190598,7.49816e-05,-0.000964145,-0.000322522,0.000166946,-0.00105611,-0.277771,0.010413,1112,697,-0.00151951,-0.0921123,51.0404,4.60967,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00409197,0.00491464,0.0152283,-4.49864e-06,-0.000933296,-0.000106713,7.60425e-06,-0.000945399,-0.112933,0.0106848,1119,697,-0.0164365,-0.0951548,50.6772,4.43566,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00447002,0.00565043,0.00752282,-2.38641e-05,-0.000821113,0.000127615,-3.9351e-06,-0.000841042,0.154914,0.0107147,1126,697,-0.0321872,-0.0978943,50.3866,4.23044,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00456836,0.00616356,0.00534212,2.23949e-06,-0.000616406,0.000323305,0.000140361,-0.000754528,0.403748,0.0105866,1133,697,-0.0365851,-0.0979335,50.1976,4.01811,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00369231,0.00625702,0.00871425,4.57721e-05,-0.000370799,0.000456356,0.000339127,-0.000664154,0.571312,0.0100086,1140,697,-0.0223504,-0.100504,50.1907,3.81525,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00328748,0.00600424,0.011776,8.38032e-05,-0.000124098,0.000538861,0.000528648,-0.000568943,0.690114,0.00984367,1147,697,-0.0131919,-0.101946,50.3604,3.61791,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00351218,0.00571688,0.0107965,0.000119868,0.000116199,0.000615509,0.000733545,-0.000497478,0.783908,0.0100648,1154,697,-0.0168428,-0.0993479,50.6649,3.42707,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00395221,0.00530214,0.0109122,0.00017485,0.000386735,0.000707606,0.000996285,-0.0004347,0.859706,0.0104235,1161,697,-0.0209014,-0.0923625,50.9959,3.2417,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00417344,0.00531565,0.00972561,0.000247826,0.000624815,0.000734945,0.00119505,-0.000322411,0.91093,0.0106763,1168,697,-0.0249625,-0.0875782,51.261,3.05986,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0038211,0.00614268,0.00505595,0.000289324,0.000751507,0.000663265,0.00122279,-0.000181955,0.953029,0.0108339,1175,697,-0.029128,-0.0937215,51.4439,2.86803,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00325761,0.00732107,-0.00206942,0.000268178,0.000703943,0.0005562,0.00108341,-0.000111293,0.972078,0.0108538,1182,697,-0.0354117,-0.106152,51.5281,2.6696,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00299191,0.00772302,-0.00485355,0.000193907,0.000532647,0.000478497,0.000870865,-0.000144311,0.955498,0.0108845,1189,697,-0.0374884,-0.111056,51.6104,2.4531,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00331865,0.0068307,-0.00349457,0.00010393,0.000289969,0.000409117,0.000616508,-0.000222609,0.897181,0.0103999,1196,697,-0.03848,-0.0999957,51.6813,2.24902,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00399048,0.00636377,0.00107909,3.00844e-05,-1.45233e-06,0.000301015,0.000315744,-0.000287111,0.75923,0.010126,1203,697,-0.0373544,-0.0919997,51.7191,2.0498,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00403709,0.0067387,-0.00025915,-2.33631e-05,-0.000370509,0.000154142,3.52003e-05,-0.000429072,0.363087,0.0101935,1210,697,-0.0401542,-0.092192,51.6861,1.83087,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00292593,0.00737701,-5.3808e-05,-5.41964e-05,-0.000797223,7.97848e-06,-5.41107e-05,-0.000797309,0.0107362,0.0106517,1217,697,-0.0287378,-0.102778,51.6641,1.6146,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0017932,0.00695602,0.00580218,-6.69119e-05,-0.00125594,-0.000112724,-5.63196e-05,-0.00126653,-0.093691,0.0110714,1224,697,-0.00711287,-0.107397,51.691,1.42142,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00232344,0.00580808,0.0119038,-6.54561e-05,-0.00170286,-0.000176123,-4.67261e-05,-0.00172159,-0.105948,0.011203,1231,697,-0.0014473,-0.0971319,51.7209,1.22162,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00337594,0.00522665,0.0133695,-5.28364e-05,-0.00209954,-0.000148721,-4.20864e-05,-0.00211029,-0.0721582,0.0109395,1238,697,-0.00912084,-0.0871282,51.7674,1.02685,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0043636,0.00520186,0.00953243,-4.05992e-05,-0.00232558,-6.85634e-05,-3.85437e-05,-0.00232764,-0.0299701,0.010936,1245,697,-0.0256369,-0.0822347,51.7359,0.833357,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00480275,0.00576635,0.00568751,-3.80309e-05,-0.00246625,4.13759e-05,-3.7326e-05,-0.00246695,0.017033,0.0110064,1252,697,-0.0367404,-0.0913171,51.6093,0.635666,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00472266,0.00629319,0.00515141,-7.22317e-05,-0.00251779,0.000144873,-6.36795e-05,-0.00252634,0.0589643,0.0110387,1259,697,-0.0367438,-0.103545,51.4342,0.443608,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00412201,0.00581513,0.00881064,-0.000152953,-0.00247636,0.000216837,-0.00013289,-0.00249643,0.0922652,0.0112804,1266,697,-0.0239312,-0.104736,51.2493,0.248042,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00339876,0.0047817,0.0114311,-0.000226483,-0.00232653,0.000276311,-0.000190736,-0.00236228,0.128657,0.0112422,1273,697,-0.0118303,-0.0930852,51.1061,0.0367236,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00263942,0.00436786,0.0105367,-0.000238256,-0.00208485,0.000310363,-0.000187488,-0.00213562,0.16214,0.0109826,1280,697,-0.0059175,-0.0835855,51.0046,-0.184713,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00281866,0.00489551,0.00601772,-0.000210108,-0.00179744,0.000307796,-0.000152514,-0.00185504,0.184979,0.0109256,1287,697,-0.0160656,-0.0849865,50.9233,-0.412301,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00337785,0.00586625,0.000766257,-0.000181457,-0.00156016,0.000285739,-0.000124584,-0.00161704,0.196473,0.0109037,1294,697,-0.031414,-0.0941161,50.8433,-0.620076,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00408008,0.00624083,2.46555e-05,-0.000160451,-0.00140345,0.000247223,-0.000113086,-0.00145081,0.189298,0.010695,1301,697,-0.0396796,-0.100533,50.7294,-0.814903,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00520155,0.00633297,0.00014405,-0.000145405,-0.00129823,0.000197924,-0.000112371,-0.00133126,0.16538,0.0104679,1308,697,-0.050459,-0.102285,50.5632,-0.98127,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00623158,0.0067659,-0.00242342,-0.000130909,-0.00123366,0.0001437,-0.000112491,-0.00125208,0.127475,0.0100383,1315,697,-0.065513,-0.10725,50.3277,-1.15897,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00686861,0.00759044,-0.00602427,-9.74322e-05,-0.0011925,7.5727e-05,-9.22204e-05,-0.00119771,0.0687167,0.00988868,1322,697,-0.0788211,-0.113229,50.0488,-1.364,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00603644,0.00763779,-0.00579429,-4.55687e-05,-0.00116648,-1.82264e-05,-4.52724e-05,-0.00116678,-0.0162547,0.0102196,1329,697,-0.070269,-0.112628,49.8383,-1.57313,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00475516,0.00696079,-0.000786673,1.7358e-05,-0.00115314,-0.000138612,3.35487e-05,-0.00116933,-0.116279,0.0105761,1336,697,-0.0479002,-0.104656,49.7309,-1.76938,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00341435,0.00659832,0.00234391,6.80558e-05,-0.00117752,-0.000238983,0.000112334,-0.0012218,-0.183201,0.010884,1343,697,-0.0285036,-0.102618,49.6709,-1.96666,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00327419,0.00645225,0.00280334,9.44061e-05,-0.00121185,-0.000278783,0.000151416,-0.00126886,-0.201714,0.01106,1350,697,-0.0261011,-0.1056,49.5614,-2.1541,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00378081,0.00656056,0.00276539,8.84025e-05,-0.00118937,-0.000270349,0.000143249,-0.00124421,-0.200155,0.0108988,1357,697,-0.0309736,-0.115417,49.3125,-2.34345,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0047112,0.00653532,0.00298445,7.33158e-05,-0.00110413,-0.000220061,0.0001131,-0.00114391,-0.178857,0.0109007,1364,697,-0.0395314,-0.120371,49.0061,-2.5447,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00359891,0.00679828,0.00478482,-0.000102056,0.00135127,0.00030041,0.00141092,-0.000161704,1.37479,0.0101311,965,704,-0.0296503,-0.0980285,59.3946,8.51409,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00371738,0.0069716,0.00275581,-9.55696e-05,0.00159074,0.000217571,0.00161836,-0.000123189,1.44453,0.0104537,972,704,-0.0333892,-0.0974169,59.0574,8.3283,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00361461,0.00690354,0.00277749,-0.000120498,0.00169415,0.000179809,0.00171179,-0.000138143,1.47298,0.0111112,979,704,-0.0323135,-0.0943913,58.6615,8.15391,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00378995,0.00706135,0.00142706,-0.000181673,0.00162937,0.000185086,0.0016481,-0.000200395,1.46999,0.0113227,986,704,-0.0358324,-0.0928245,58.0898,7.96315,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00368422,0.00751942,-0.00189649,-0.000241054,0.00142669,0.000210261,0.00145279,-0.000267154,1.4473,0.0114126,993,704,-0.0391281,-0.0979462,57.4509,7.75802,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00437823,0.0076654,-0.00595824,-0.000276348,0.00118684,0.000227224,0.00122132,-0.000310822,1.42023,0.0113608,1000,704,-0.0515454,-0.0979385,56.8173,7.55237,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00455833,0.00763647,-0.00663426,-0.000275972,0.000969869,0.000205947,0.00100303,-0.000309134,1.41115,0.0111399,1007,704,-0.0542991,-0.100586,56.2919,7.34805,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00440986,0.00767451,-0.00505947,-0.000242049,0.0007397,0.000154457,0.000763428,-0.000265776,1.41837,0.0108258,1014,704,-0.0506992,-0.104905,55.8237,7.17103,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00410821,0.00767691,-0.00253809,-0.000181695,0.000492196,7.89412e-05,0.000501319,-0.000190819,1.45573,0.0106164,1021,704,-0.0442218,-0.108902,55.3373,6.97683,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00441587,0.00772768,-0.00272846,-9.66883e-05,0.000238632,3.5118e-06,0.000238668,-9.67251e-05,1.56032,0.0102755,1028,704,-0.0475782,-0.110901,54.7603,6.81459,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00491612,0.0075095,-0.00573424,2.10862e-05,1.44463e-05,-9.59124e-05,0.000113736,-7.82036e-05,-0.768098,0.00996051,1035,704,-0.0568362,-0.108535,54.1447,6.65334,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0051646,0.00665929,-0.00620382,0.00015848,-0.000161496,-0.000227553,0.000276658,-0.000279674,-0.479002,0.00976018,1042,704,-0.0600956,-0.0972775,53.573,6.49234,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00500956,0.00640638,-0.00739438,0.000303014,-0.000276722,-0.000386858,0.000496553,-0.000470261,-0.463875,0.00970795,1049,704,-0.0603715,-0.0905779,53.0705,6.32088,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0044816,0.00663328,-0.00575614,0.000420221,-0.000360704,-0.000527089,0.000685718,-0.000626202,-0.466608,0.00975486,1056,704,-0.0528107,-0.0931847,52.5724,6.13307,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00406073,0.00707014,-0.00139499,0.000480056,-0.000438876,-0.000602183,0.000778042,-0.000736862,-0.459513,0.00971224,1063,704,-0.0422865,-0.100446,51.9517,5.91942,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0040088,0.00681006,0.00318948,0.000492322,-0.000524556,-0.000608601,0.000776919,-0.000809152,-0.437413,0.0100115,1070,704,-0.0349833,-0.102715,51.2773,5.70215,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00414346,0.00641306,0.0063457,0.000483765,-0.000591731,-0.000592786,0.000746372,-0.000854337,-0.417021,0.0105917,1077,704,-0.0315565,-0.102249,50.5967,5.49086,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00378099,0.005817,0.0067634,0.000467665,-0.000638869,-0.000598446,0.000729409,-0.000900612,-0.412303,0.0109542,1084,704,-0.0271749,-0.0991872,50.0193,5.29882,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00342107,0.00545727,0.00856712,0.000415327,-0.000684773,-0.00059026,0.000672099,-0.000941545,-0.410323,0.0110033,1091,704,-0.0207186,-0.0981884,49.4828,5.1352,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0028696,0.00538204,0.0110275,0.000310606,-0.000751431,-0.000527876,0.000528343,-0.000969167,-0.391215,0.0108153,1098,704,-0.0113428,-0.0967081,49.0014,4.96208,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00278835,0.00528619,0.0138344,0.000181914,-0.000828489,-0.000407248,0.000325619,-0.000972194,-0.339227,0.0103508,1105,704,-0.00607654,-0.094498,48.5761,4.77302,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00320267,0.00534718,0.0146271,6.2332e-05,-0.000901927,-0.00025183,0.000124139,-0.000963735,-0.240675,0.0101098,1112,704,-0.00876832,-0.0970688,48.2199,4.57714,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00423487,0.00560914,0.0113961,-1.75295e-05,-0.000932907,-8.1e-05,-1.04172e-05,-0.000940019,-0.0875812,0.0101619,1119,704,-0.0238773,-0.103448,47.8964,4.40622,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00519159,0.00579072,0.00661977,-4.84387e-05,-0.000891596,9.74057e-05,-3.73322e-05,-0.000902703,0.113533,0.0101364,1126,704,-0.0408286,-0.102917,47.621,4.2165,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00550916,0.00582012,0.00675349,-4.45465e-05,-0.000769122,0.000246861,3.15634e-05,-0.000845232,0.299064,0.00998719,1133,704,-0.0437647,-0.0966747,47.4114,4.02005,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00467619,0.00553965,0.0114261,-2.48899e-05,-0.000601336,0.000349346,0.000139783,-0.000766009,0.440487,0.00968641,1140,704,-0.0278409,-0.0943208,47.3671,3.81486,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00400645,0.00506836,0.0155228,-2.1704e-06,-0.000418559,0.000411844,0.000251112,-0.000671842,0.551372,0.00973679,1147,704,-0.0143342,-0.0918427,47.4689,3.61395,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00409107,0.00451353,0.0153648,2.89842e-05,-0.000230597,0.000465703,0.000382645,-0.000584257,0.649498,0.0100508,1154,704,-0.0151718,-0.0888623,47.6818,3.43784,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00406069,0.00419703,0.0135614,8.19136e-05,-1.12032e-05,0.000534169,0.000571549,-0.000500839,0.741928,0.0103492,1161,704,-0.017647,-0.0825954,47.9462,3.25873,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00386467,0.00446303,0.0114665,0.000152375,0.000198623,0.000562851,0.000738825,-0.000387827,0.805928,0.0103418,1168,704,-0.0190083,-0.082229,48.1614,3.07946,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00350587,0.00562393,0.00585428,0.000200415,0.000336817,0.000525024,0.000798051,-0.000260819,0.849987,0.0102354,1175,704,-0.0247164,-0.0885198,48.3243,2.8811,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00290808,0.00689437,-0.000179068,0.000200608,0.000350919,0.000463412,0.00074523,-0.000193704,0.865788,0.0102068,1182,704,-0.0288101,-0.103343,48.3882,2.65974,48.416,2.69422
4.793,26.0801,-7.51571,-0.00256828,0.00743942,-0.00226659,0.000157197,0.000272377,0.000421625,0.000640328,-0.000210753,0.853273,0.010377,1189,704,-0.0289649,-0.108961,48.4248,2.45245,48.445,2.489
5.50419,26.0923,-7.55141,-0.00287302,0.00678127,-0.000410612,9.42558e-05,0.000139492,0.000383441,0.000500981,-0.000267234,0.814858,0.00996321,1196,704,-0.028823,-0.103066,48.4912,2.25831,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00343313,0.00624816,0.00584229,3.49109e-05,-3.57669e-05,0.000318535,0.000320062,-0.000320918,0.730153,0.00964783,1203,704,-0.0235906,-0.0992303,48.541,2.06644,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0041512,0.00680156,0.00681894,-1.49762e-05,-0.000278263,0.000222376,0.000111801,-0.000405039,0.518145,0.00949497,1210,704,-0.0289211,-0.105831,48.5175,1.85014,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00346701,0.00787872,0.00248683,-4.94911e-05,-0.000574992,0.000113656,-2.59628e-05,-0.00059852,0.204129,0.00977787,1217,704,-0.0296133,-0.116481,48.4844,1.62727,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00275235,0.00793081,0.00200897,-6.75474e-05,-0.000904254,1.04628e-05,-6.74166e-05,-0.000904385,0.0125021,0.0100397,1224,704,-0.0232901,-0.119683,48.5023,1.43519,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00299825,0.00666813,0.00369634,-7.07825e-05,-0.00123056,-6.21119e-05,-6.74656e-05,-0.00123388,-0.0533516,0.0103044,1231,704,-0.0227033,-0.105273,48.552,1.25973,48.588,1.29394
9.76,26.1573,-7.652,-0.00363382,0.00598381,0.00677328,-6.15971e-05,-0.00151775,-7.39046e-05,-5.78558e-05,-0.00152149,-0.0505802,0.0103301,1238,704,-0.0234772,-0.0949466,48.6428,1.0581,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00453345,0.00604945,0.00630005,-4.81082e-05,-0.0016804,-4.28854e-05,-4.69822e-05,-0.00168153,-0.026249,0.0103663,1245,704,-0.0331915,-0.0907096,48.7084,0.85067,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00468045,0.00650754,0.00409099,-3.84524e-05,-0.00176462,1.74633e-05,-3.82758e-05,-0.0017648,0.0101154,0.010638,1252,704,-0.0385544,-0.0950845,48.6765,0.646159,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00447889,0.00666633,0.00381002,-5.19139e-05,-0.00176865,7.87168e-05,-4.83121e-05,-0.00177225,0.0457248,0.011019,1259,704,-0.0369495,-0.10077,48.539,0.477312,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00375879,0.0061501,0.00590823,-0.000101278,-0.00169781,0.00012161,-9.20675e-05,-0.00170702,0.07559,0.0113976,1266,704,-0.0258657,-0.0985319,48.3291,0.308253,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00311918,0.00542896,0.00809555,-0.000152204,-0.00154817,0.000162826,-0.000133463,-0.00156691,0.114591,0.0113911,1273,704,-0.0153948,-0.0915737,48.1434,0.114576,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00256123,0.00513889,0.00809557,-0.000161041,-0.00133638,0.000191646,-0.000130581,-0.00136684,0.157618,0.0109932,1280,704,-0.0097563,-0.0892252,48.0328,-0.0877176,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0024436,0.00536401,0.00476289,-0.000142216,-0.00109746,0.000198076,-0.000102772,-0.0011369,0.196563,0.010791,1287,704,-0.0147376,-0.0915395,47.9552,-0.302584,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00298749,0.00584263,0.00270539,-0.000124612,-0.000899885,0.000195547,-7.80821e-05,-0.000946415,0.233605,0.0105372,1294,704,-0.0238775,-0.0998258,47.8753,-0.512527,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00384322,0.00624532,0.0012466,-0.000113945,-0.000766605,0.000185013,-6.51469e-05,-0.000815403,0.257882,0.0103993,1301,704,-0.0350142,-0.10634,47.7976,-0.716185,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0047912,0.00644953,-0.00146235,-0.000110748,-0.000675518,0.00016319,-6.69847e-05,-0.000719281,0.262006,0.010309,1308,704,-0.0495414,-0.106718,47.6975,-0.893244,47.7421,-0.872666
