 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0258647,-0.00684703,0.010379,0.000552761,-0.000570899,-8.00555e-05,0.000558436,-0.000576574,-0.0707689,0.0113382,1294,690,-0.23417,0.0427101,53.6883,-0.591239,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0258663,-0.00627282,0.0100597,0.000614805,-0.000446728,-2.50878e-05,0.000615398,-0.00044732,-0.023616,0.0111782,1301,690,-0.234601,0.0397233,53.5238,-0.78858,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0260242,-0.00600159,0.0138963,0.000653259,-0.000361315,-1.18947e-06,0.000653261,-0.000361316,-0.00117238,0.0108212,1308,690,-0.228554,0.0337263,53.3047,-0.955903,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0263495,-0.00576709,0.0189398,0.000685062,-0.000353498,-3.3478e-05,0.00068614,-0.000354576,-0.0321904,0.0101981,1315,690,-0.22177,0.0298833,52.984,-1.15661,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0260009,-0.00514035,0.0190995,0.000726824,-0.000384913,-7.62779e-05,0.000732034,-0.000390122,-0.0681856,0.0102607,1322,690,-0.217671,0.0211128,52.7337,-1.35072,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.024856,-0.00452813,0.0159649,0.000770127,-0.000448708,-0.000104549,0.00077903,-0.000457611,-0.0849513,0.0107185,1329,690,-0.212187,0.0140081,52.599,-1.57005,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0233826,-0.00465266,0.0159818,0.00081693,-0.000531399,-0.000142757,0.000831879,-0.000546348,-0.104336,0.0111585,1336,690,-0.197368,0.0140865,52.5064,-1.78674,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0214623,-0.00527346,0.0174811,0.000856679,-0.000658568,-0.000187669,0.000879576,-0.000681465,-0.12141,0.0115535,1343,690,-0.175186,0.0155889,52.4384,-1.99292,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0205857,-0.00591631,0.0213351,0.000881266,-0.000813114,-0.000201579,0.000904917,-0.000836765,-0.116797,0.0117325,1350,690,-0.158486,0.0140994,52.2852,-2.18656,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0251737,0.00834068,0.00438752,-0.00160839,0.00356688,0.000488261,0.00361254,-0.00165406,1.47755,0.0119336,979,697,-0.246338,-0.0917662,61.2442,8.19334,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0272438,0.0103116,0.005389,-0.0015065,0.00332929,0.000699654,0.00342848,-0.00160569,1.42996,0.0122024,986,697,-0.265648,-0.110909,60.6594,7.9877,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0296898,0.0143118,0.0046212,-0.00132906,0.00298406,0.000940812,0.00318034,-0.00152534,1.36511,0.012072,993,697,-0.290979,-0.153073,60.0206,7.7409,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0315883,0.0186587,0.0032772,-0.00104075,0.00255456,0.00113208,0.00288133,-0.00136752,1.28979,0.0118694,1000,697,-0.311586,-0.200272,59.4202,7.49494,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0314856,0.0232225,0.00526745,-0.000686897,0.00208955,0.00122663,0.00255384,-0.00115118,1.20896,0.0113862,1007,697,-0.307695,-0.249961,58.9058,7.25683,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.02997,0.0278498,0.0130921,-0.000329631,0.00158701,0.00128067,0.00222822,-0.000970839,1.1066,0.0110187,1014,697,-0.281672,-0.30197,58.4169,7.00516,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.028732,0.0325303,0.0215945,-9.83669e-06,0.00111605,0.00129842,0.00196831,-0.0008621,0.989947,0.0108757,1021,697,-0.257306,-0.354354,57.8727,6.7623,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.029179,0.0367832,0.0260841,0.000301538,0.000716111,0.00125392,0.00177977,-0.000762117,0.867312,0.0109415,1028,697,-0.255212,-0.396961,57.2718,6.54079,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0305318,0.0413255,0.0224173,0.000605998,0.000387692,0.00116437,0.00166632,-0.000672627,0.738662,0.0109059,1035,697,-0.273504,-0.439518,56.6689,6.32377,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.031058,0.0454405,0.0171641,0.000886954,0.000198449,0.000998299,0.00159869,-0.000513286,0.619363,0.0108995,1042,697,-0.285919,-0.473603,56.1255,6.11542,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0304181,0.0489256,0.0164566,0.00111474,0.000102212,0.000786075,0.00154347,-0.000326521,0.499312,0.0107794,1049,697,-0.280224,-0.510517,55.5999,5.90785,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0289008,0.0513231,0.0225164,0.0012488,5.2798e-05,0.000578412,0.00148276,-0.000181167,0.384375,0.0108125,1056,697,-0.255906,-0.548092,55.0325,5.69847,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0284892,0.0530132,0.0287446,0.00128167,6.94183e-05,0.000425322,0.00141601,-6.49203e-05,0.305935,0.010801,1063,697,-0.242319,-0.573283,54.3272,5.4914,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0287566,0.0546421,0.0302751,0.00125611,0.000175319,0.000355973,0.00136282,6.86102e-05,0.291243,0.0107605,1070,697,-0.242326,-0.591477,53.5979,5.26172,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0286312,0.0562918,0.0309748,0.00121262,0.00033518,0.00032407,0.00131933,0.000228467,0.318107,0.010789,1077,697,-0.23964,-0.606214,52.9257,5.0259,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0272763,0.0575962,0.0306566,0.00116024,0.000508032,0.000261039,0.00125185,0.000416422,0.337516,0.0109808,1084,697,-0.226171,-0.616556,52.4116,4.81542,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0256484,0.0582815,0.029867,0.00106448,0.000645211,0.000187411,0.00113604,0.000573653,0.36474,0.0111725,1091,697,-0.210646,-0.624283,51.9737,4.62827,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0242964,0.0577928,0.0300617,0.000897245,0.00072817,0.000176428,0.00100834,0.000617072,0.561979,0.0112097,1098,697,-0.196392,-0.621029,51.5678,4.45212,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.023376,0.0561015,0.0317439,0.000677675,0.000757191,0.000235081,0.000955852,0.000479014,0.869168,0.0110781,1105,697,-0.184156,-0.605844,51.1811,4.27942,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0230241,0.0542018,0.031731,0.000456935,0.000751575,0.000301694,0.000939997,0.000268513,1.01252,0.010856,1112,697,-0.180193,-0.586639,50.8201,4.09681,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0224402,0.0522042,0.0275088,0.00028772,0.000741895,0.000330324,0.00091566,0.000113955,1.08653,0.0110627,1119,697,-0.180494,-0.566017,50.4724,3.93961,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0219827,0.0506279,0.021103,0.000155174,0.000757171,0.00033096,0.000903537,8.80848e-06,1.15441,0.0110489,1126,697,-0.185636,-0.547215,50.1873,3.757,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0227426,0.0490352,0.0172474,2.86974e-05,0.000800063,0.000286206,0.000894656,-6.5896e-05,1.25159,0.0109085,1133,697,-0.199049,-0.526016,49.9952,3.56827,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0234003,0.0459695,0.0176377,-6.93895e-05,0.000833877,0.000124468,0.000850714,-8.62271e-05,1.43634,0.01027,1140,697,-0.204638,-0.495501,49.9794,3.40045,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0236564,0.0415403,0.0184266,-0.000124143,0.000855929,-0.000147921,0.000877768,-0.000145982,-1.42422,0.0101947,1147,697,-0.20549,-0.454633,50.1473,3.24822,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0232881,0.0367101,0.0191685,-0.00015915,0.000861986,-0.000417149,0.00101073,-0.000307895,-1.22828,0.0104701,1154,697,-0.2002,-0.406949,50.4541,3.10069,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.023232,0.0316797,0.0189806,-0.000192328,0.000879021,-0.000616468,0.00116004,-0.000473342,-1.14309,0.0107526,1161,697,-0.199546,-0.354864,50.7906,2.96328,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0237469,0.0273137,0.015451,-0.000234252,0.00086315,-0.000743119,0.00123819,-0.000609293,-1.10341,0.0107675,1168,697,-0.210126,-0.307303,51.0575,2.8302,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0244103,0.0238123,0.00873723,-0.000288432,0.000760307,-0.000821801,0.00121078,-0.000738907,-1.06937,0.0107512,1175,697,-0.227593,-0.267403,51.2344,2.68232,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0248645,0.0205743,0.00406122,-0.000344575,0.000581988,-0.00085985,0.00109542,-0.000858008,-1.0325,0.0107748,1182,697,-0.239705,-0.233003,51.3036,2.5216,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0251624,0.0170044,0.00737792,-0.00040295,0.000337018,-0.000831883,0.000877483,-0.000943415,-0.99464,0.010957,1189,697,-0.236836,-0.197393,51.3684,2.3344,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.025026,0.0126971,0.0179068,-0.000470318,2.59992e-05,-0.000744613,0.000562717,-0.00100704,-0.946246,0.0108536,1196,697,-0.217253,-0.155999,51.426,2.15375,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0250074,0.00852915,0.0271813,-0.00053448,-0.000303271,-0.000634492,0.000226062,-0.00106381,-0.87551,0.0107397,1203,697,-0.200714,-0.116309,51.4617,1.98944,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0257993,0.00606843,0.0275997,-0.000566397,-0.000599855,-0.00051035,-7.25017e-05,-0.00109375,-0.769014,0.0106292,1210,697,-0.207364,-0.0892541,51.4182,1.79724,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0266005,0.00489364,0.0232739,-0.000534563,-0.000860534,-0.000391853,-0.000273151,-0.00112195,-0.588314,0.0108066,1217,697,-0.222329,-0.0778057,51.3862,1.60245,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0273145,0.00412726,0.0169189,-0.00043403,-0.00111115,-0.000320249,-0.000306562,-0.00123862,-0.378807,0.0111173,1224,697,-0.24005,-0.0736966,51.4183,1.42691,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0280945,0.00309344,0.0123872,-0.000296065,-0.00138616,-0.000260944,-0.00023682,-0.00144541,-0.223253,0.0113821,1231,697,-0.25534,-0.0674205,51.4658,1.24575,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0285954,0.00137883,0.0121586,-0.000159823,-0.00162895,-0.000140418,-0.000146522,-0.00164225,-0.0944398,0.0113207,1238,697,-0.260358,-0.0506103,51.5209,1.06954,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0288244,-0.00123999,0.0152045,-4.34595e-05,-0.0016911,4.18616e-05,-4.23966e-05,-0.00169216,0.0253852,0.0113299,1245,697,-0.256885,-0.0198075,51.4839,0.891074,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0294103,-0.00310484,0.0168875,7.82459e-05,-0.00162245,0.000172487,9.55635e-05,-0.00163976,0.100064,0.0113882,1252,697,-0.25939,0.00700576,51.3454,0.697319,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0294671,-0.00438669,0.0171886,0.000206932,-0.00144493,0.000150845,0.000220594,-0.0014586,0.0903223,0.0113012,1259,697,-0.259149,0.0274732,51.1672,0.507472,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0286895,-0.00543879,0.0178777,0.000322509,-0.00122099,2.58731e-05,0.000322943,-0.00122142,0.0167564,0.0113245,1266,697,-0.249846,0.0374773,50.9895,0.316966,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0274899,-0.00650853,0.0203391,0.000405326,-0.000954041,-8.30862e-05,0.000410385,-0.0009591,-0.0608195,0.0109916,1273,697,-0.23303,0.0433725,50.8512,0.112385,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0260983,-0.00756758,0.023275,0.000468743,-0.000664157,-0.000128411,0.000483116,-0.00067853,-0.111463,0.0105767,1280,697,-0.213357,0.0476886,50.7493,-0.0970747,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0255384,-0.00774612,0.0200751,0.000529836,-0.000412063,-0.000103557,0.000541087,-0.000423314,-0.108223,0.010569,1287,697,-0.213404,0.0492194,50.673,-0.315568,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0258653,-0.00679832,0.0109808,0.000581941,-0.000214805,-2.4482e-05,0.000582692,-0.000215557,-0.0306889,0.0108084,1294,697,-0.233426,0.0407123,50.6023,-0.517378,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0255126,-0.00572524,0.0074524,0.000623292,-8.35466e-05,4.85251e-05,0.000626608,-8.68623e-05,0.0682243,0.0108203,1301,697,-0.236434,0.0311042,50.5037,-0.718544,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0255632,-0.0054593,0.0100057,0.000646893,7.22575e-06,8.7386e-05,0.000658616,-4.4973e-06,0.133357,0.0106551,1308,697,-0.231816,0.0259596,50.3439,-0.888873,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.025654,-0.00561152,0.0162555,0.000660764,3.17991e-05,7.47076e-05,0.000669516,2.30473e-05,0.116617,0.0101219,1315,697,-0.220432,0.0264774,50.1024,-1.07437,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0256406,-0.0055039,0.0207136,0.000671921,2.08831e-05,5.267e-05,0.000676154,1.66496e-05,0.0802064,0.00986033,1322,697,-0.211299,0.0214362,49.8162,-1.27883,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0249189,-0.00518002,0.0182344,0.000680046,-1.93243e-05,3.82498e-05,0.000682132,-2.141e-05,0.0544752,0.0101186,1329,697,-0.208615,0.0136947,49.6096,-1.48085,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0240902,-0.00509287,0.0157645,0.000694806,-7.44318e-05,1.20902e-05,0.000694996,-7.46218e-05,0.0157119,0.0104742,1336,697,-0.204997,0.0137913,49.5106,-1.67261,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0226973,-0.00520526,0.0134683,0.000708706,-0.000173321,-1.71184e-05,0.000709038,-0.000173653,-0.0193983,0.0108618,1343,697,-0.195589,0.0180235,49.4603,-1.8684,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0219143,-0.00572221,0.0152367,0.000712075,-0.000299849,-9.21251e-06,0.000712159,-0.000299932,-0.00910296,0.0111539,1350,697,-0.184052,0.0202198,49.355,-2.05565,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0220524,-0.00618421,0.0188216,0.000698286,-0.000400432,3.22536e-05,0.000699232,-0.000401378,0.029322,0.0110608,1357,697,-0.177787,0.0151853,49.1038,-2.24409,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0227274,-0.00658551,0.0234629,0.000680524,-0.000433701,9.51498e-05,0.000688591,-0.000441768,0.0845794,0.0111998,1364,697,-0.17459,0.0111167,48.7928,-2.44573,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0218966,0.00587287,0.0112822,-0.00170849,0.0024921,0.000419846,0.00253365,-0.00175004,1.47215,0.0102767,965,704,-0.205343,-0.0723115,59.2026,8.497,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0231687,0.00753937,0.0126397,-0.00167668,0.00267622,0.000437335,0.00271973,-0.00172018,1.47165,0.01065,972,704,-0.21613,-0.0895238,58.8464,8.29398,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0243111,0.00870007,0.0153468,-0.00164022,0.00270615,0.000549471,0.00277454,-0.00170861,1.44697,0.0113312,979,704,-0.223858,-0.10007,58.4322,8.10445,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.026551,0.0106943,0.0141376,-0.00157656,0.00260929,0.000746806,0.00273854,-0.00170581,1.39943,0.0116868,986,704,-0.247645,-0.119371,57.8402,7.89772,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0291439,0.0143457,0.0110736,-0.0014378,0.00243386,0.000964125,0.00266066,-0.0016646,1.33976,0.0118761,993,704,-0.277401,-0.159019,57.1747,7.66295,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0315174,0.0189178,0.00793888,-0.00119374,0.00219111,0.00113987,0.00253918,-0.0015418,1.27443,0.0118901,1000,704,-0.305142,-0.206466,56.5228,7.41481,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0321671,0.0242539,0.00704207,-0.000885793,0.00190596,0.00124374,0.00237967,-0.00135951,1.20688,0.011538,1007,704,-0.312662,-0.260005,55.9934,7.1543,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0308145,0.0297098,0.0125809,-0.000561357,0.001573,0.00131655,0.00220057,-0.00118893,1.12598,0.0110997,1014,704,-0.291361,-0.316056,55.5279,6.91423,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0301207,0.0348214,0.0195819,-0.000245805,0.00124847,0.00134698,0.00204165,-0.00103898,1.03861,0.010931,1021,704,-0.274529,-0.367949,55.0352,6.6585,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0303808,0.0399064,0.0224752,7.97952e-05,0.000965652,0.00131038,0.00190594,-0.000860494,0.948377,0.0106723,1028,704,-0.272827,-0.416417,54.4518,6.43692,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0315348,0.0448982,0.0201612,0.000401901,0.000727419,0.00122974,0.00180512,-0.0006758,0.851192,0.0104072,1035,704,-0.287302,-0.464537,53.8285,6.22058,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0322311,0.0488625,0.0172743,0.000694224,0.000576031,0.00109181,0.00172854,-0.000458284,0.758361,0.0102462,1042,704,-0.298052,-0.50315,53.258,6.01668,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0317168,0.0525262,0.0183071,0.0009289,0.000474479,0.000917891,0.00164728,-0.000243905,0.664069,0.0101467,1049,704,-0.291062,-0.545965,52.7543,5.81275,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0300742,0.0557425,0.0244172,0.0010804,0.000395049,0.000737834,0.00155125,-7.58034e-05,0.568003,0.0103042,1056,704,-0.265308,-0.594379,52.2576,5.60383,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0294878,0.0582889,0.031026,0.001146,0.000359228,0.00058733,0.00145952,4.5714e-05,0.490318,0.0103704,1063,704,-0.24929,-0.633679,51.6338,5.37626,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0296117,0.0599098,0.0339915,0.00115083,0.000393386,0.000497968,0.00139773,0.000146486,0.460294,0.01064,1070,704,-0.245706,-0.652519,50.9614,5.14004,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0295583,0.0612811,0.0368681,0.00112158,0.000475172,0.000445241,0.00134856,0.000248194,0.471445,0.0110345,1077,704,-0.240426,-0.666905,50.2833,4.90819,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0282083,0.0622101,0.0382105,0.0010678,0.000573099,0.00037584,0.00127038,0.000370517,0.494367,0.0112175,1084,704,-0.224428,-0.673433,49.7136,4.69331,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0268697,0.0628833,0.0379818,0.000968319,0.00064628,0.000303632,0.00115099,0.000463614,0.541597,0.011276,1091,704,-0.21083,-0.681257,49.1912,4.52066,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.025691,0.0628633,0.03676,0.000809407,0.000680995,0.000281003,0.00103345,0.000456956,0.673082,0.011167,1098,704,-0.200357,-0.681457,48.724,4.35366,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.02528,0.0618307,0.0359599,0.000611987,0.000685957,0.000309607,0.00096078,0.000337164,0.844845,0.0107616,1105,704,-0.196929,-0.672179,48.3098,4.18181,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0249166,0.060012,0.0351526,0.000417073,0.000678035,0.00034145,0.000913086,0.000182022,0.967905,0.0104576,1112,704,-0.193972,-0.657033,47.9646,4.00827,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0246368,0.0574154,0.0335197,0.000263145,0.000673037,0.000333544,0.000859568,7.66132e-05,1.06089,0.0104122,1119,704,-0.193167,-0.633298,47.6507,3.86192,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0244978,0.0548691,0.0268284,0.000134907,0.000688081,0.000297764,0.000817897,5.09113e-06,1.15967,0.0103421,1126,704,-0.201887,-0.602184,47.39,3.69923,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0250395,0.0523294,0.0217375,9.8816e-06,0.000721501,0.000229299,0.000788987,-5.76037e-05,1.28457,0.0102375,1133,704,-0.215069,-0.567677,47.1891,3.53422,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.025525,0.0491805,0.0221835,-8.8769e-05,0.000748622,7.00203e-05,0.000754437,-9.45836e-05,1.48795,0.00999877,1140,704,-0.21882,-0.534365,47.1406,3.36231,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0261116,0.0452562,0.0240591,-0.000148314,0.000758225,-0.000176657,0.000791433,-0.000181523,-1.38498,0.0101428,1147,704,-0.221144,-0.499291,47.2347,3.20171,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0258225,0.0406703,0.0229839,-0.000190149,0.000742605,-0.000420857,0.000904422,-0.000351966,-1.20373,0.0105138,1154,704,-0.219487,-0.456431,47.4532,3.06817,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0253774,0.0356823,0.0219915,-0.000232523,0.000723353,-0.000600059,0.00101255,-0.00052172,-1.1217,0.0108105,1161,704,-0.216239,-0.403464,47.7199,2.93494,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0255134,0.0309854,0.0206067,-0.000284631,0.000671821,-0.000700533,0.0010418,-0.000654607,-1.08489,0.0105967,1168,704,-0.219469,-0.352596,47.9304,2.80371,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0260538,0.0269958,0.0166542,-0.000341607,0.000550806,-0.000746403,0.000974207,-0.000765008,-1.0548,0.0102042,1175,704,-0.231088,-0.305801,48.0811,2.65305,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0266195,0.0233705,0.012349,-0.000391725,0.000370636,-0.000752558,0.000833045,-0.000854134,-1.01982,0.0100457,1182,704,-0.243611,-0.266353,48.1301,2.47291,48.416,2.69422
4.793,26.0801,-7.51571,-0.0264795,0.019563,0.011373,-0.000436513,0.000140305,-0.00070262,0.000611406,-0.000907614,-0.980151,0.0103014,1189,704,-0.243605,-0.223783,48.1624,2.30298,48.445,2.489
5.50419,26.0923,-7.55141,-0.0261669,0.0152809,0.0190373,-0.000482433,-0.000129,-0.00060898,0.000328385,-0.000939818,-0.926612,0.0102742,1196,704,-0.227069,-0.182329,48.2235,2.13686,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0264487,0.0113156,0.0276163,-0.000523396,-0.000398234,-0.000501442,4.4517e-05,-0.000966147,-0.847478,0.0102261,1203,704,-0.21465,-0.145093,48.2717,1.97677,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.027323,0.00846179,0.0295122,-0.000536454,-0.000636371,-0.000387085,-0.000196117,-0.000976709,-0.721221,0.0100144,1210,704,-0.219487,-0.118488,48.2451,1.79415,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0283821,0.0069994,0.0255209,-0.000495546,-0.000837277,-0.000283878,-0.000335079,-0.000997744,-0.514491,0.0100585,1217,704,-0.236417,-0.104302,48.1942,1.59686,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.029181,0.00598736,0.0177433,-0.000397921,-0.00101826,-0.000216696,-0.000329722,-0.00108646,-0.304905,0.010137,1224,704,-0.25755,-0.0924557,48.2112,1.42253,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0300182,0.004575,0.0113153,-0.000269194,-0.00120529,-0.000164273,-0.000241203,-0.00123328,-0.168772,0.01048,1231,704,-0.276775,-0.0820678,48.2707,1.26682,48.588,1.29394
9.76,26.1573,-7.652,-0.0302912,0.00265023,0.0101022,-0.000137501,-0.00135373,-8.21304e-05,-0.00013198,-0.00135925,-0.0671224,0.0107294,1238,704,-0.281274,-0.0648481,48.3732,1.0899,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0305736,-1.65705e-05,0.0138464,-1.16031e-05,-0.00135645,3.06724e-05,-1.09039e-05,-0.00135715,0.0227915,0.0108834,1245,704,-0.277035,-0.0358801,48.4369,0.905884,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0306673,-0.0022105,0.0172278,0.000122949,-0.00124371,0.000102761,0.000130633,-0.00125139,0.0746321,0.0111738,1252,704,-0.271545,-0.00901832,48.3951,0.714536,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0301559,-0.0039093,0.0200114,0.000261817,-0.00104135,7.12601e-05,0.000265702,-0.00104523,0.0544659,0.0114869,1259,704,-0.261145,0.0161902,48.2549,0.547253,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0290575,-0.00494099,0.0206536,0.00038538,-0.0008129,-2.52625e-05,0.000385913,-0.000813432,-0.0210698,0.0116741,1266,704,-0.248788,0.0317211,48.0513,0.377551,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0277769,-0.00594101,0.0217757,0.000477918,-0.000570037,-0.000102594,0.000487867,-0.000579987,-0.0966766,0.0113472,1273,704,-0.233676,0.0429593,47.8739,0.186876,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0265051,-0.00693917,0.022985,0.000546229,-0.000324128,-0.000120255,0.000562539,-0.000340437,-0.134804,0.0107569,1280,704,-0.2184,0.0499883,47.7683,-0.00779021,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0262822,-0.00709225,0.0188451,0.000601254,-0.000116099,-7.24379e-05,0.000608495,-0.00012334,-0.0996393,0.0104731,1287,704,-0.22352,0.0498244,47.6933,-0.215952,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0264864,-0.00635,0.0127294,0.000642578,4.59594e-05,2.07605e-05,0.0006433,4.52378e-05,0.0347409,0.0104408,1294,704,-0.236695,0.0395901,47.6241,-0.42286,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0262214,-0.00582173,0.0101753,0.000671973,0.000156811,0.000108608,0.000693934,0.00013485,0.199513,0.0104998,1301,704,-0.238598,0.02972,47.5594,-0.62397,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0257867,-0.00575107,0.0115407,0.000686375,0.000234259,0.000160355,0.000737474,0.00018316,0.308488,0.0104927,1308,704,-0.231422,0.0270879,47.466,-0.802501,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0254632,-0.00608578,0.0169074,0.000688481,0.000260762,0.00016513,0.000744813,0.000204429,0.328761,0.0101666,1315,704,-0.217607,0.0294316,47.294,-0.981039,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0254378,-0.00616408,0.0214004,0.000678182,0.000258856,0.000163142,0.000734176,0.000202861,0.330626,0.00987254,1322,704,-0.20826,0.0265857,47.0477,-1.18017,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0253697,-0.00597492,0.02116,0.000660269,0.000232078,0.000165853,0.000716995,0.000175352,0.329551,0.00993004,1329,704,-0.207638,0.0210701,46.7735,-1.39161,47.0618,-1.45708
