 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00600178,0.00554529,0.00382772,0.000167666,-0.00114715,-0.000251532,0.000214143,-0.00119362,-0.182714,0.0110435,1294,690,-0.0514408,-0.086122,53.8965,-0.699693,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00602029,0.00491945,0.00371309,0.000190906,-0.000874124,-0.000390743,0.000318885,-0.0010021,-0.316516,0.0107448,1301,690,-0.051798,-0.0770065,53.7315,-0.885486,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00624156,0.00386055,0.00462636,0.000194703,-0.00072605,-0.000501908,0.000415398,-0.000946745,-0.414266,0.0104249,1308,690,-0.052143,-0.0659977,53.5168,-1.03848,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00700972,0.003992,0.00607959,0.000195722,-0.000718005,-0.000562609,0.000463602,-0.000985885,-0.444377,0.00993479,1315,690,-0.0567693,-0.0704064,53.1979,-1.23078,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00751709,0.00506543,0.00639302,0.000206101,-0.000786947,-0.000579613,0.000472786,-0.00105363,-0.431228,0.0102434,1322,690,-0.061038,-0.0828331,52.9389,-1.43043,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0071575,0.00567518,0.00589222,0.000246234,-0.000897887,-0.000562191,0.000476241,-0.00112789,-0.388349,0.0109773,1329,690,-0.0583924,-0.0886366,52.7917,-1.65528,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0065902,0.00542127,0.0082442,0.000319304,-0.00103257,-0.000543266,0.000510563,-0.00122383,-0.338504,0.0114052,1336,690,-0.0482086,-0.0793107,52.6861,-1.88236,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00571191,0.00482767,0.0119776,0.000403904,-0.00119969,-0.000493565,0.00054364,-0.00133942,-0.275896,0.0116189,1343,690,-0.0321673,-0.0677252,52.6038,-2.10272,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00518568,0.00434083,0.0151687,0.000495241,-0.00137205,-0.000403404,0.000578663,-0.00145548,-0.203923,0.0117111,1350,690,-0.0204648,-0.0639367,52.4482,-2.30363,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00597687,0.00461631,0.00260131,0.000288859,0.00141306,0.000212205,0.00145179,0.000250137,1.39031,0.0119138,979,697,-0.0564213,-0.0507036,61.4334,8.22873,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00553995,0.00431989,0.00106175,0.000241266,0.00138557,5.84266e-05,0.00138854,0.000238291,1.51991,0.0120346,986,697,-0.0540714,-0.0428206,60.8786,8.04523,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0048459,0.00417934,0.00090411,0.000172038,0.00124508,-5.59629e-05,0.00124799,0.000169127,-1.51883,0.0118697,993,697,-0.0472465,-0.0463247,60.2688,7.84147,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00443152,0.00414065,0.00228617,7.63354e-05,0.00105746,-0.000124039,0.00107289,6.08965e-05,-1.44697,0.0116433,1000,697,-0.0411213,-0.0552163,59.6847,7.64054,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0039492,0.00366647,0.00716997,-4.74399e-05,0.000876333,-0.000143405,0.000898083,-6.91898e-05,-1.42028,0.0111609,1007,697,-0.0295753,-0.0593971,59.1675,7.45308,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00403293,0.00353525,0.011193,-0.00019035,0.000684668,-0.000111007,0.000698531,-0.000204213,-1.44656,0.0108334,1014,697,-0.0248141,-0.0603611,58.6718,7.25155,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00485119,0.00357435,0.0125613,-0.000302106,0.000500772,-8.05331e-05,0.00050877,-0.000310104,-1.4718,0.0107756,1021,697,-0.0309683,-0.0603133,58.1237,7.06042,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00589413,0.00377455,0.0106838,-0.000361002,0.000359845,-8.23042e-05,0.000369123,-0.00037028,-1.45854,0.0109699,1028,697,-0.0438614,-0.0591518,57.5314,6.88639,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00671151,0.00407233,0.00758187,-0.000389401,0.000249701,-0.000123449,0.000272718,-0.000412418,-1.38647,0.0110388,1035,697,-0.0562198,-0.0620212,56.9324,6.71383,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00666022,0.00411973,0.00592161,-0.000407971,0.000133512,-0.000153935,0.000174214,-0.000448673,-1.3123,0.0110776,1042,697,-0.0580045,-0.0571964,56.3866,6.54236,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00678243,0.00376027,0.0056272,-0.000404028,7.68305e-06,-0.000168673,6.79613e-05,-0.000464306,-1.22757,0.010951,1049,697,-0.059589,-0.0507977,55.8526,6.36783,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00691324,0.00341388,0.00424505,-0.000368641,-0.000103684,-0.000172888,-1.83527e-05,-0.000453972,-1.11231,0.010783,1056,697,-0.062786,-0.048199,55.2853,6.18512,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00756921,0.00290711,0.00337537,-0.000292281,-0.000197629,-0.000187711,-5.13704e-05,-0.00043854,-0.908886,0.0105753,1063,697,-0.070516,-0.0447993,54.5851,6.00499,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00794248,0.00290794,0.000444997,-0.000182656,-0.000263486,-0.000229545,1.00044e-05,-0.000456147,-0.698259,0.0103905,1070,697,-0.0785347,-0.0413179,53.8643,5.79362,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00784968,0.00342474,-0.000375779,-7.46917e-05,-0.000322483,-0.000290808,0.000117513,-0.000514688,-0.584023,0.0104688,1077,697,-0.0788242,-0.0451482,53.1949,5.57234,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00682056,0.00366023,0.00384106,1.41669e-05,-0.000372695,-0.000369035,0.000237392,-0.000595921,-0.544007,0.0108169,1084,697,-0.0622213,-0.0486342,52.6677,5.3695,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00599676,0.00362358,0.00967361,6.70337e-05,-0.000405586,-0.000428244,0.000319841,-0.000658393,-0.533282,0.0111027,1091,697,-0.0450522,-0.0545804,52.2078,5.18477,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00575258,0.00339574,0.0123857,9.40012e-05,-0.000443785,-0.000445125,0.000345147,-0.000694931,-0.51369,0.0112003,1098,697,-0.0382765,-0.0573649,51.7857,5.00569,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00606578,0.00323505,0.0116759,0.000127212,-0.000477638,-0.00044073,0.0003593,-0.000709726,-0.4847,0.0110112,1105,697,-0.0422631,-0.059092,51.392,4.82328,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00633479,0.00329526,0.0103275,0.000172546,-0.000501475,-0.000411453,0.00036739,-0.000696319,-0.442267,0.0108625,1112,697,-0.0468499,-0.0603791,51.0276,4.62421,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00609614,0.00335832,0.00773014,0.000219579,-0.000504642,-0.000328768,0.000346561,-0.000631625,-0.368587,0.0110946,1119,697,-0.0484212,-0.0570255,50.673,4.44052,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00598492,0.00344218,0.00628599,0.000243375,-0.000498879,-0.000169074,0.000280073,-0.000535577,-0.213738,0.0109794,1126,697,-0.0495831,-0.0489669,50.3739,4.22755,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00666657,0.00382486,0.00695304,0.000241441,-0.000478707,3.64362e-05,0.00024328,-0.000480546,0.0504238,0.0105946,1133,697,-0.05531,-0.0455389,50.1732,4.00983,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00674469,0.00419959,0.0101828,0.000252973,-0.000416326,0.000190998,0.000303643,-0.000466996,0.259314,0.00986626,1140,697,-0.0507143,-0.0554495,50.1573,3.80897,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00635198,0.00406785,0.0139158,0.00028575,-0.000310528,0.000260955,0.000383823,-0.000408602,0.359494,0.00973642,1147,697,-0.0404171,-0.0683949,50.3257,3.61971,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.005557,0.00381426,0.015383,0.000313177,-0.000187653,0.000315998,0.000465952,-0.000340428,0.450335,0.0100774,1154,697,-0.0297399,-0.0777838,50.6355,3.43633,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00495792,0.00353901,0.01513,0.000321916,-6.87623e-05,0.000402895,0.000574329,-0.000321175,0.559675,0.0104797,1161,697,-0.0239661,-0.074868,50.9775,3.25282,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00498224,0.00366793,0.0112045,0.000301431,3.05316e-05,0.000480837,0.000665532,-0.00033357,0.648108,0.0106453,1168,697,-0.030585,-0.0676426,51.25,3.07056,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00500266,0.00430651,0.00435222,0.000252134,7.33958e-05,0.000506265,0.000676857,-0.000351327,0.698035,0.0107784,1175,697,-0.0421968,-0.061803,51.4334,2.87396,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00497366,0.00506536,-0.00306066,0.000188816,5.94029e-05,0.000475012,0.000603508,-0.000355289,0.717704,0.0107746,1182,697,-0.0543727,-0.0620997,51.5129,2.67223,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00441526,0.0051943,-0.00339559,0.000106953,-2.87333e-05,0.000421494,0.000466029,-0.000387809,0.705603,0.0108115,1189,697,-0.0494379,-0.0619977,51.5932,2.45228,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00421219,0.00438134,0.00172994,-5.95623e-07,-0.000211724,0.000370297,0.00027889,-0.00049121,0.646542,0.0104317,1196,697,-0.0386562,-0.0575108,51.6621,2.2472,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00450259,0.00378016,0.00684793,-0.000126429,-0.000444729,0.000329739,8.05584e-05,-0.000651717,0.560561,0.0102857,1203,697,-0.0325904,-0.0591524,51.7028,2.05947,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00485244,0.00411288,0.00554291,-0.000243883,-0.000731176,0.00029747,-0.000103015,-0.000872045,0.442269,0.0104644,1210,697,-0.0381811,-0.0642455,51.6668,1.84626,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0047866,0.00432447,0.00388523,-0.00032122,-0.00107921,0.000248409,-0.000247065,-0.00115336,0.290096,0.0109225,1217,697,-0.0402655,-0.0707587,51.6382,1.63744,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00495986,0.00436692,0.0048424,-0.000351373,-0.00144475,0.000182005,-0.000321872,-0.00147425,0.16069,0.0113052,1224,697,-0.0401354,-0.077612,51.6616,1.44503,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00563286,0.00419367,0.00795731,-0.000332324,-0.00181663,0.000140782,-0.000319089,-0.00182987,0.0937331,0.0114237,1231,697,-0.0411357,-0.0796732,51.6957,1.2428,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00638914,0.00419848,0.0109049,-0.000272385,-0.00214082,0.000177113,-0.000255744,-0.00215746,0.0936806,0.0111429,1238,697,-0.0432331,-0.0791545,51.7423,1.04342,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00692819,0.00383699,0.0126121,-0.000192071,-0.00232211,0.000276571,-0.000156747,-0.00235744,0.127037,0.0110552,1245,697,-0.0453891,-0.0703952,51.7049,0.843957,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00760125,0.00397131,0.0103699,-0.000104425,-0.00239013,0.000353744,-5.09304e-05,-0.00244363,0.150087,0.0111768,1252,697,-0.0559656,-0.0667444,51.5729,0.639599,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00816222,0.0043106,0.00656842,-2.2685e-05,-0.00233422,0.000307659,1.75625e-05,-0.00237447,0.130081,0.0111801,1259,697,-0.0682875,-0.0683687,51.3974,0.445917,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00755181,0.00440386,0.0053954,3.88595e-05,-0.00214673,0.000164468,5.11666e-05,-0.00215903,0.0746908,0.0113473,1266,697,-0.0642735,-0.0713696,51.2214,0.248439,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0067246,0.00451969,0.00576304,8.41205e-05,-0.00184158,2.878e-05,8.45505e-05,-0.00184201,0.0149408,0.0111259,1273,697,-0.0552979,-0.0755318,51.0832,0.033508,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00572587,0.00446667,0.00667122,0.000127042,-0.00145698,-7.48703e-05,0.000130573,-0.00146051,-0.0471261,0.0106519,1280,697,-0.0436145,-0.0783618,50.9809,-0.185718,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00512461,0.0049637,0.00565235,0.000162173,-0.001078,-0.000169696,0.000184974,-0.0011008,-0.133562,0.0105368,1287,697,-0.0395002,-0.0832608,50.901,-0.41479,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00448361,0.00522908,0.00433782,0.000178628,-0.000765708,-0.000259847,0.000245406,-0.000832486,-0.251548,0.0106651,1294,697,-0.0355859,-0.0854297,50.826,-0.62168,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00474074,0.00524226,0.00327816,0.00018348,-0.000563419,-0.000345089,0.00031851,-0.000698448,-0.372974,0.0105211,1301,697,-0.0401018,-0.0823629,50.717,-0.81822,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00555627,0.00425043,0.00430837,0.000175399,-0.000466953,-0.000413822,0.000378058,-0.000669611,-0.455393,0.0103408,1308,697,-0.0461063,-0.0702129,50.5523,-0.978204,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00645739,0.00392397,0.00668781,0.000162102,-0.000477404,-0.000448062,0.000392804,-0.000708106,-0.475489,0.00993329,1315,697,-0.0502331,-0.071809,50.3096,-1.15196,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00695088,0.00435393,0.00742069,0.000150198,-0.000539393,-0.000446941,0.000369885,-0.00075908,-0.456852,0.00982788,1322,697,-0.0534654,-0.0828514,50.0249,-1.35098,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00688712,0.00519664,0.00619434,0.000159616,-0.000626227,-0.000416621,0.000339372,-0.000805984,-0.407333,0.0102187,1329,697,-0.055116,-0.0922096,49.8094,-1.56377,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00665816,0.0054602,0.00547685,0.000198723,-0.00072869,-0.000389015,0.00034029,-0.000870257,-0.349015,0.0105619,1336,697,-0.0543254,-0.0846685,49.7013,-1.76925,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00597534,0.0052437,0.00689837,0.000250318,-0.000862948,-0.000342319,0.000347155,-0.000959785,-0.275681,0.010889,1343,697,-0.0448888,-0.0702005,49.6375,-1.97905,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00547665,0.00487275,0.00959436,0.000309135,-0.00100407,-0.000266118,0.000361014,-0.00105595,-0.192531,0.0110853,1350,697,-0.0345495,-0.0635456,49.5278,-2.17512,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00498358,0.00454593,0.0128984,0.000367961,-0.00110086,-0.000149866,0.000383096,-0.001116,-0.100649,0.0109751,1357,697,-0.0228058,-0.0692089,49.2833,-2.36521,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00451744,0.00418736,0.0136437,0.000420914,-0.00113559,-2.87154e-06,0.000420919,-0.0011356,-0.00184485,0.0110534,1364,697,-0.0164104,-0.0740253,48.9902,-2.56076,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00544022,0.00348764,0.0103639,0.000169159,0.000637137,0.00042035,0.000884235,-7.79386e-05,1.03937,0.0103223,965,704,-0.0413009,-0.0484715,59.3634,8.52172,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00597823,0.00403362,0.00723842,0.000220001,0.000905954,0.000248248,0.000986368,0.000139586,1.25753,0.0107622,972,704,-0.0506272,-0.0467753,59.0247,8.32903,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00573903,0.00421356,0.00579394,0.000217729,0.00108362,0.000118562,0.00109956,0.000201788,1.43715,0.0114392,979,704,-0.0500886,-0.0397097,58.6335,8.14783,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00525961,0.00413336,0.00370081,0.0001784,0.00113422,1.87242e-05,0.00113458,0.000178034,1.55122,0.0116472,986,704,-0.0479916,-0.0336333,58.0698,7.95844,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00458165,0.00389173,0.00309251,0.000132954,0.00108491,-6.49209e-05,0.00108932,0.000128547,-1.50302,0.0117089,993,704,-0.0418844,-0.035712,57.4302,7.7601,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00449214,0.00353937,0.00262915,6.8394e-05,0.000987131,-0.000119931,0.00100253,5.29964e-05,-1.44311,0.0116212,1000,704,-0.041444,-0.0414439,56.7961,7.56471,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00440351,0.00313913,0.00492413,-2.75089e-05,0.000882255,-0.000129587,0.000900354,-4.56072e-05,-1.43203,0.0112609,1007,704,-0.0372952,-0.0474916,56.2667,7.3667,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00456828,0.00316144,0.00750685,-0.0001453,0.000762914,-8.90294e-05,0.000771559,-0.000153945,-1.474,0.0107771,1014,704,-0.0353119,-0.051103,55.7934,7.18772,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00498747,0.00343791,0.0085904,-0.000235898,0.000645972,-5.20513e-05,0.000649034,-0.000238959,-1.51204,0.0106015,1021,704,-0.037923,-0.0527965,55.3032,6.98794,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00556984,0.00383912,0.00612823,-0.000283089,0.000556889,-4.43592e-05,0.000559225,-0.000285425,-1.51818,0.0104501,1028,704,-0.0471066,-0.0521096,54.7288,6.81949,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00609235,0.00426394,0.0030032,-0.000313101,0.00048394,-6.48005e-05,0.000489174,-0.000318335,-1.4902,0.010323,1035,704,-0.0566723,-0.0527762,54.1133,6.64856,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00618306,0.00401129,0.00251598,-0.000338438,0.000401168,-8.2402e-05,0.000410238,-0.000347507,-1.46117,0.0102173,1042,704,-0.0582284,-0.0495019,53.5433,6.48366,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00635657,0.00378117,0.00292707,-0.00034212,0.000312157,-9.95413e-05,0.000326966,-0.000356929,-1.42311,0.0101041,1049,704,-0.0593413,-0.0463865,53.0341,6.31288,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00685583,0.00349994,0.0032415,-0.000317741,0.000235954,-0.000115828,0.000259208,-0.000340995,-1.37267,0.00999545,1056,704,-0.0637977,-0.0462066,52.5292,6.13462,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00764235,0.00332651,0.00195155,-0.000258403,0.000175178,-0.000144901,0.000219145,-0.00030237,-1.2762,0.00984526,1063,704,-0.0734745,-0.0457298,51.9091,5.93435,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00806506,0.00315884,0.000271712,-0.000171384,0.000132347,-0.00019784,0.000229888,-0.000268926,-1.11274,0.0100995,1070,704,-0.0801531,-0.042617,51.2438,5.71963,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00757914,0.00332568,-0.0001571,-8.65001e-05,8.79735e-05,-0.000265017,0.000279743,-0.000278269,-0.944399,0.0106231,1077,704,-0.0759292,-0.0431017,50.5768,5.50357,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00668175,0.00331483,0.0028664,-1.96717e-05,3.95092e-05,-0.00034282,0.000354014,-0.000334176,-0.828449,0.0109889,1084,704,-0.0623855,-0.0454423,49.999,5.30111,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00671601,0.00340707,0.00534687,1.49262e-05,-9.03276e-06,-0.000398306,0.000401432,-0.000395539,-0.770365,0.0111178,1091,704,-0.0588754,-0.050552,49.4571,5.13352,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00701699,0.00349917,0.00640283,2.93077e-05,-7.13871e-05,-0.000411111,0.000393143,-0.000435223,-0.724468,0.0109667,1098,704,-0.0601261,-0.0561821,48.9704,4.96646,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00719868,0.00359126,0.00722654,5.59974e-05,-0.000136406,-0.000406296,0.000377326,-0.000457735,-0.66915,0.0105368,1105,704,-0.0605349,-0.0598573,48.5468,4.78269,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00677116,0.00378019,0.0078222,9.98567e-05,-0.000198842,-0.000385363,0.000363799,-0.000462784,-0.600532,0.0102669,1112,704,-0.055187,-0.0644096,48.1991,4.58653,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00606397,0.00363009,0.00825527,0.000143556,-0.000248623,-0.000319724,0.000322532,-0.0004276,-0.510324,0.0102765,1119,704,-0.0473294,-0.062153,47.8848,4.40943,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00585146,0.00356459,0.0068831,0.000162498,-0.000290287,-0.000184333,0.000228051,-0.00035584,-0.341676,0.0101331,1126,704,-0.0473374,-0.0541635,47.6136,4.21181,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00642729,0.00390863,0.00685394,0.000159968,-0.000312237,-8.24646e-06,0.000160112,-0.000312381,-0.0174566,0.00990472,1133,704,-0.0531358,-0.0487932,47.4017,4.01018,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00673847,0.00414572,0.0102198,0.000173633,-0.000288595,0.000125076,0.000205307,-0.00032027,0.248026,0.00955047,1140,704,-0.0506778,-0.0546532,47.3489,3.80492,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00697095,0.0041945,0.012838,0.0002065,-0.000224474,0.000190105,0.000278371,-0.000296345,0.361449,0.00970009,1147,704,-0.048463,-0.0649378,47.445,3.60873,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00653705,0.00376628,0.013692,0.000230649,-0.000145899,0.000244597,0.000351042,-0.000266291,0.457394,0.0101382,1154,704,-0.0423522,-0.0744857,47.6611,3.44108,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00565217,0.00319968,0.0142461,0.000235256,-6.73076e-05,0.000326092,0.000443449,-0.000275501,0.568212,0.0105189,1161,704,-0.0324077,-0.0689501,47.9291,3.26402,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00530664,0.00356259,0.0099418,0.000214633,2.93432e-06,0.000404243,0.000526655,-0.000309088,0.65735,0.0104316,1168,704,-0.0360039,-0.06336,48.1501,3.08102,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00513317,0.00437034,0.00378663,0.000174497,3.57135e-05,0.000444199,0.000554692,-0.000344481,0.707915,0.0101376,1175,704,-0.0445782,-0.0579473,48.3121,2.87886,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00524612,0.00553157,-0.00440731,0.00012835,2.44447e-05,0.000440496,0.000519947,-0.000367152,0.726699,0.00996675,1182,704,-0.0595064,-0.0626959,48.3732,2.65298,48.416,2.69422
4.793,26.0801,-7.51571,-0.00485079,0.0059238,-0.00329413,6.85842e-05,-4.83225e-05,0.000418883,0.000433073,-0.000412811,0.716073,0.0101646,1189,704,-0.0537244,-0.0671151,48.4039,2.44255,48.445,2.489
5.50419,26.0923,-7.55141,-0.00456349,0.00537953,0.00201232,-1.28966e-05,-0.000192538,0.000389561,0.000297065,-0.0005025,0.672094,0.00993424,1196,704,-0.0417746,-0.0654943,48.4694,2.245,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00462725,0.00450504,0.00962766,-0.000112416,-0.000372405,0.000360939,0.000141224,-0.000626045,0.612551,0.00982,1203,704,-0.029159,-0.0633695,48.5216,2.05956,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00505027,0.004388,0.0100309,-0.000208947,-0.000590107,0.000339869,-9.87088e-06,-0.000789183,0.52987,0.0098143,1210,704,-0.032436,-0.0674016,48.5022,1.85505,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00509848,0.00479922,0.00613404,-0.000271816,-0.00084806,0.000299933,-0.000144036,-0.00097584,0.40274,0.010113,1217,704,-0.0395596,-0.0723228,48.4611,1.63915,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00546014,0.00520476,0.0024396,-0.000293459,-0.00111514,0.000233364,-0.000231808,-0.0011768,0.258283,0.0103117,1224,704,-0.0494881,-0.0804105,48.4745,1.44994,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00624318,0.00490152,0.00100662,-0.0002754,-0.00138092,0.000172391,-0.000249142,-0.00140718,0.151156,0.0105833,1231,704,-0.0596325,-0.0835707,48.525,1.27771,48.588,1.29394
9.76,26.1573,-7.652,-0.00691378,0.00504687,0.00162143,-0.000224966,-0.00160658,0.000166387,-0.000205211,-0.00162634,0.118178,0.0105922,1238,704,-0.0651347,-0.0845681,48.6201,1.07463,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00755868,0.00495064,0.00360156,-0.000155089,-0.00172527,0.00021565,-0.000126009,-0.00175435,0.134035,0.0105156,1245,704,-0.0679681,-0.0784389,48.6835,0.864697,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00783353,0.00499366,0.00427899,-7.30574e-05,-0.00174725,0.000253472,-3.55234e-05,-0.00178479,0.147011,0.0107783,1252,704,-0.0694732,-0.0721115,48.6448,0.653283,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00787253,0.0048234,0.00388194,1.04776e-05,-0.00167059,0.000195007,3.28023e-05,-0.00169292,0.113985,0.0111626,1259,704,-0.0705433,-0.066843,48.5051,0.48028,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00721533,0.00462859,0.00358368,7.73491e-05,-0.00150558,5.95675e-05,7.95876e-05,-0.00150782,0.0375604,0.0115216,1266,704,-0.0645265,-0.0641911,48.2989,0.308137,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00652254,0.00446692,0.00495186,0.000123814,-0.00126913,-6.60525e-05,0.000126939,-0.00127226,-0.0472778,0.0114204,1273,704,-0.0550332,-0.0656923,48.1152,0.112986,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00571701,0.00460382,0.00502144,0.000157088,-0.000985278,-0.000154156,0.000177525,-0.00100571,-0.131805,0.0108711,1280,704,-0.0467988,-0.071655,48.0069,-0.089676,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00484918,0.00511338,0.00326425,0.000175114,-0.000711524,-0.000219075,0.00022629,-0.0007627,-0.229486,0.010548,1287,704,-0.0414123,-0.0797159,47.9339,-0.306984,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00437676,0.00537624,0.00291954,0.00017583,-0.000492271,-0.000268795,0.000270546,-0.000586986,-0.338786,0.010339,1294,704,-0.0373005,-0.0856395,47.861,-0.517649,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00437422,0.00553772,0.00221802,0.000169062,-0.000358881,-0.000310788,0.000312853,-0.000502672,-0.433337,0.0102386,1301,704,-0.0385742,-0.0861037,47.7904,-0.72369,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00494117,0.00468967,0.00230215,0.000154871,-0.000306049,-0.000346598,0.000340635,-0.000491812,-0.492002,0.0102228,1308,704,-0.0439756,-0.0748263,47.6893,-0.895663,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00546524,0.00394673,0.00651018,0.000134821,-0.000328276,-0.000361754,0.000332785,-0.00052624,-0.500716,0.010054,1315,704,-0.0408985,-0.071436,47.511,-1.06526,47.5763,-1.04709
