 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0278253,-0.00461838,0.0168088,0.000273382,-0.000218204,0.000194961,0.000341315,-0.000286137,0.335288,0.0113921,1294,690,-0.241133,0.00351626,53.6578,-0.607069,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0288669,-0.00411362,0.0121255,0.000406937,-4.72659e-05,0.00015035,0.000452196,-9.2525e-05,0.292396,0.0112422,1301,690,-0.259946,0.000310234,53.4907,-0.795755,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.029306,-0.00407652,0.0113006,0.000503567,5.58571e-05,7.78512e-05,0.000516718,4.2706e-05,0.167346,0.0109381,1308,690,-0.265592,0.00177817,53.2768,-0.958308,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.029327,-0.00384121,0.0133304,0.000569847,4.30483e-05,1.47769e-05,0.000570261,4.26342e-05,0.028021,0.0103428,1315,690,-0.261701,0.00233203,52.9642,-1.15854,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0283315,-0.00350492,0.0159787,0.000647819,-6.99847e-05,-3.52532e-05,0.000649547,-7.17119e-05,-0.0489556,0.0104761,1322,690,-0.246533,-0.00104471,52.716,-1.35626,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0267409,-0.00392774,0.0192178,0.000735715,-0.000297148,-6.34545e-05,0.000739599,-0.000301032,-0.0611291,0.0111278,1329,690,-0.224278,0.00275138,52.5748,-1.5761,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.025482,-0.00466394,0.0226592,0.00083072,-0.000606049,-7.76757e-05,0.000834907,-0.000610236,-0.0538535,0.011576,1336,690,-0.204833,0.0122059,52.4743,-1.79546,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0238229,-0.00567587,0.0266537,0.000901262,-0.000990651,-4.86384e-05,0.000902511,-0.0009919,-0.025686,0.0118603,1343,690,-0.180276,0.0238734,52.3995,-2.00798,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0227106,-0.00585396,0.0284676,0.000950752,-0.00135663,7.02533e-06,0.000950773,-0.00135665,0.00304469,0.0120176,1350,690,-0.165267,0.0220482,52.2521,-2.20724,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0260745,0.0103427,0.0034262,-0.00136795,0.00383709,0.000279047,0.003852,-0.00138287,1.51739,0.0118248,979,697,-0.256685,-0.104045,61.2377,8.16707,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0274594,0.0126186,0.00472128,-0.00135442,0.0037642,0.000455618,0.00380444,-0.00139466,1.48271,0.0120412,986,697,-0.268774,-0.124952,60.6588,7.9566,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0295636,0.0159642,0.00737078,-0.00125394,0.00367244,0.000692294,0.00376788,-0.00134938,1.4338,0.0118666,993,697,-0.286183,-0.161648,60.0154,7.71197,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0321834,0.0196668,0.00565431,-0.00103552,0.00353408,0.000909458,0.00370843,-0.00120987,1.38139,0.0116394,1000,697,-0.314539,-0.197236,59.4089,7.46779,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0331782,0.0236461,0.00779972,-0.000732914,0.00332877,0.00106691,0.00359197,-0.00099611,1.32893,0.0113004,1007,697,-0.32142,-0.239195,58.8835,7.23338,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0326377,0.0282521,0.0118548,-0.0003936,0.00299684,0.00120499,0.00338147,-0.000778231,1.26182,0.0110461,1014,697,-0.310241,-0.29042,58.3936,6.98737,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0320131,0.0330817,0.0189981,-5.92698e-05,0.00261305,0.00130467,0.00314437,-0.000590589,1.18406,0.0108378,1021,697,-0.293842,-0.347943,57.8466,6.74891,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0323855,0.0378528,0.0216745,0.000262139,0.00222609,0.00138757,0.002944,-0.000455776,1.09333,0.0107662,1028,697,-0.293548,-0.395127,57.2505,6.5245,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0326761,0.0420673,0.0196541,0.000541246,0.00183127,0.00143952,0.00276368,-0.000391164,0.996023,0.0106654,1035,697,-0.29901,-0.431337,56.654,6.30499,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0321288,0.0460414,0.0134279,0.000790751,0.00138893,0.00141036,0.00253156,-0.00035188,0.889884,0.010839,1042,697,-0.302178,-0.458035,56.1231,6.09351,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0310509,0.0489938,0.0135509,0.00101357,0.000913203,0.00127409,0.00223846,-0.000311693,0.765715,0.0109696,1049,697,-0.291018,-0.486019,55.5998,5.88629,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0299789,0.0511563,0.0183021,0.0011749,0.000391674,0.00105575,0.00190933,-0.000342756,0.607798,0.0110397,1056,697,-0.273109,-0.518391,55.0308,5.67848,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0292703,0.0532167,0.0258779,0.001256,-0.000113923,0.000775932,0.00160604,-0.00046397,0.423795,0.0108164,1063,697,-0.254621,-0.549875,54.3255,5.46819,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0294893,0.0553427,0.028718,0.00125887,-0.000567588,0.000508527,0.00139091,-0.000699628,0.254041,0.0105519,1070,697,-0.252193,-0.578449,53.5938,5.23692,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0290246,0.0571673,0.0275823,0.00121027,-0.000908583,0.000280853,0.00124687,-0.000945178,0.129569,0.0105711,1077,697,-0.248794,-0.5996,52.929,5.00699,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0275046,0.0578443,0.0264548,0.00113882,-0.0011345,4.71992e-05,0.0011398,-0.00113548,0.0207502,0.0109938,1084,697,-0.23493,-0.603723,52.4182,4.80416,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.026606,0.0575851,0.0269821,0.0010353,-0.00127174,-0.00017818,0.00104898,-0.00128542,-0.0766272,0.0114118,1091,697,-0.224801,-0.598661,51.9703,4.62102,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0261076,0.0563553,0.0299347,0.000907093,-0.00133868,-0.000318809,0.000951474,-0.00138306,-0.13832,0.0115594,1098,697,-0.21491,-0.58766,51.5501,4.4476,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0261339,0.055141,0.0345387,0.000771257,-0.00129653,-0.000338868,0.000825374,-0.00135064,-0.158363,0.0113701,1105,697,-0.207637,-0.577172,51.1479,4.2654,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.025861,0.0535884,0.0396876,0.000635495,-0.00116784,-0.000285519,0.000679621,-0.00121196,-0.153334,0.0111478,1112,697,-0.196386,-0.564771,50.7753,4.07444,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0252073,0.0514877,0.0424018,0.000532391,-0.000980341,-0.000215129,0.00056239,-0.00101034,-0.138553,0.0113398,1119,697,-0.184981,-0.548123,50.4139,3.91225,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0245563,0.0496993,0.0360312,0.000459717,-0.000781202,-0.000126848,0.000472551,-0.000794036,-0.100831,0.0112568,1126,697,-0.187931,-0.527045,50.1307,3.73156,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0248789,0.0479603,0.0295717,0.000384728,-0.00059574,-3.03095e-05,0.000385664,-0.000596676,-0.030874,0.0110046,1133,697,-0.200904,-0.504949,49.9486,3.54902,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.02531,0.0450282,0.0273452,0.000309938,-0.000446787,2.03083e-05,0.000310483,-0.000447332,0.0268114,0.0103241,1140,697,-0.208272,-0.474358,49.9405,3.38262,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0253351,0.0413831,0.0259948,0.000226232,-0.000350981,2.18695e-05,0.00022706,-0.000351809,0.0378157,0.0102377,1147,697,-0.210223,-0.435731,50.115,3.22029,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0250315,0.0371945,0.0240092,0.000137406,-0.000327035,1.34395e-05,0.000137794,-0.000327424,0.0289047,0.0104324,1154,697,-0.209916,-0.393972,50.4269,3.0702,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0251131,0.0321126,0.0227423,5.96275e-05,-0.000352061,3.7715e-05,6.30541e-05,-0.000355487,0.0906056,0.0107086,1161,697,-0.212285,-0.344353,50.7643,2.93804,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0254017,0.0265765,0.0210354,-1.088e-05,-0.000428566,6.45312e-05,-1.13739e-06,-0.000438308,0.149844,0.0107616,1168,697,-0.217512,-0.286832,51.0298,2.81555,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0252237,0.0218245,0.018409,-7.47449e-05,-0.000559118,1.66857e-05,-7.41708e-05,-0.000559692,0.0343937,0.0109111,1175,697,-0.219737,-0.233912,51.2069,2.67316,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0254738,0.0184369,0.0131129,-0.000141775,-0.000748301,-9.49851e-05,-0.000127248,-0.000762828,-0.151766,0.0109257,1182,697,-0.230769,-0.19535,51.2795,2.51226,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0258553,0.0155251,0.0139781,-0.000225098,-0.000987448,-0.000194256,-0.000178453,-0.00103409,-0.235658,0.0109706,1189,697,-0.232745,-0.167271,51.3483,2.32332,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0267049,0.0123884,0.0192581,-0.000332253,-0.00121955,-0.000243387,-0.000269876,-0.00128192,-0.250886,0.0106228,1196,697,-0.231735,-0.14226,51.4067,2.14402,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0280316,0.00969913,0.0249411,-0.000441836,-0.00139873,-0.000284436,-0.000363673,-0.0014769,-0.268181,0.0104889,1203,697,-0.234572,-0.12502,51.4362,1.97833,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0284425,0.00799576,0.0236696,-0.000498173,-0.00149439,-0.000350254,-0.000387357,-0.00160521,-0.306425,0.0105447,1210,697,-0.240349,-0.108868,51.3997,1.78456,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0279678,0.00663923,0.0186097,-0.000476139,-0.0015452,-0.000417053,-0.00033269,-0.00168865,-0.331283,0.0109118,1217,697,-0.244029,-0.0939185,51.3817,1.59106,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.027587,0.00513289,0.0159058,-0.000399928,-0.00159658,-0.000452666,-0.000247987,-0.00174852,-0.323841,0.0112439,1224,697,-0.244597,-0.0795012,51.4175,1.4142,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.028288,0.00326295,0.0155913,-0.000298727,-0.00169039,-0.000428543,-0.000177349,-0.00181177,-0.276004,0.0113316,1231,697,-0.251705,-0.0609918,51.4577,1.23082,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0293967,0.00125667,0.01827,-0.000188603,-0.00178423,-0.000340014,-0.000119171,-0.00185367,-0.201435,0.011121,1238,697,-0.257591,-0.035108,51.5013,1.04675,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0302127,-0.0009599,0.0209515,-0.000120067,-0.00181317,-0.000145628,-0.000107633,-0.0018256,-0.0851793,0.0111345,1245,697,-0.260535,-0.00528352,51.4593,0.861805,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0316231,-0.00194611,0.0199838,-4.04406e-05,-0.00174861,2.95748e-05,-3.99287e-05,-0.00174912,0.0173068,0.0113704,1252,697,-0.275778,0.00391372,51.3177,0.672305,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0319197,-0.00264493,0.0207467,3.72864e-05,-0.00157453,0.000111194,4.49211e-05,-0.00158216,0.0685539,0.0114563,1259,697,-0.276851,0.00643215,51.1365,0.487983,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0304175,-0.00321085,0.0249904,8.53238e-05,-0.00133901,0.000121342,9.55872e-05,-0.00134927,0.0843816,0.0116471,1266,697,-0.253747,0.00532891,50.9595,0.29316,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0285627,-0.00405252,0.0301135,0.000126178,-0.00105737,0.000121354,0.000138492,-0.00106969,0.101131,0.0113947,1273,697,-0.22545,0.0082125,50.8231,0.0827642,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0268389,-0.0047208,0.0303057,0.000185595,-0.000733097,0.000140458,0.00020659,-0.000754091,0.148374,0.0108405,1280,697,-0.207524,0.0115713,50.7294,-0.129197,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0269279,-0.00420597,0.023967,0.000273499,-0.000410651,0.000172838,0.000314684,-0.000451836,0.233924,0.0107172,1287,697,-0.219687,0.00107008,50.6525,-0.344565,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0274592,-0.00367158,0.0162111,0.000374888,-0.000137137,0.00020844,0.000449011,-0.00021126,0.341664,0.0109364,1294,697,-0.239056,-0.00865447,50.5775,-0.539041,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0282824,-0.00348311,0.0113178,0.000471225,4.05963e-05,0.000214911,0.000560126,-4.83047e-05,0.39223,0.0109484,1301,697,-0.256128,-0.0100357,50.4696,-0.728551,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0284844,-0.00419647,0.0120228,0.000532755,0.000152612,0.000197924,0.000617094,6.8273e-05,0.402817,0.0107474,1308,697,-0.256546,0.00112236,50.3115,-0.8926,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0287701,-0.00430163,0.0151349,0.0005621,0.000171483,0.00018165,0.000633517,0.000100066,0.374591,0.0102529,1315,697,-0.253136,0.00472955,50.0735,-1.07712,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0286737,-0.00411717,0.0177728,0.000593889,0.000109579,0.000169648,0.000647402,5.60661e-05,0.305557,0.0100249,1322,697,-0.246776,0.00267479,49.7912,-1.28319,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0277917,-0.00401004,0.019332,0.000635663,-3.86294e-05,0.000166971,0.000674744,-7.77105e-05,0.22992,0.0103935,1329,697,-0.234664,-0.00263498,49.5792,-1.48974,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0267766,-0.0045273,0.0205037,0.00069081,-0.000251437,0.000165374,0.000718992,-0.000279619,0.168791,0.0107585,1336,697,-0.222011,0.00282114,49.4759,-1.68057,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0254162,-0.00470397,0.0210838,0.000735882,-0.000525555,0.000184372,0.000762278,-0.000551951,0.142198,0.0110872,1343,697,-0.207176,0.00886222,49.4204,-1.88147,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0241804,-0.00457256,0.0223422,0.000770119,-0.000790893,0.000223145,0.000801391,-0.000822165,0.139235,0.0112214,1350,697,-0.192148,0.00672229,49.3206,-2.07655,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0238904,-0.0037681,0.0217543,0.000760125,-0.00102833,0.000308232,0.000811756,-0.00107997,0.165968,0.0111015,1357,697,-0.189993,-0.00979859,49.0806,-2.27225,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0244228,-0.00274427,0.0208603,0.000718698,-0.00120793,0.000415568,0.000804513,-0.00129374,0.203637,0.0113792,1364,697,-0.196564,-0.0275608,48.7801,-2.47995,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0230832,0.00833745,0.00880512,-0.00134791,0.00289885,7.12167e-05,0.00290004,-0.0013491,1.55403,0.0104802,965,704,-0.220511,-0.0855605,59.1968,8.46468,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0247677,0.00977312,0.00647549,-0.00140765,0.00302896,0.000124677,0.00303246,-0.00141115,1.54272,0.0107391,972,704,-0.240187,-0.10049,58.8453,8.26977,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0253982,0.0108975,0.00860202,-0.0014491,0.00307396,0.000239568,0.00308662,-0.00146175,1.51803,0.0113499,979,704,-0.243608,-0.110649,58.4373,8.08148,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.026535,0.0127086,0.0114872,-0.00145408,0.00305233,0.00042277,0.00309165,-0.0014934,1.47806,0.011656,986,704,-0.251062,-0.12912,57.8464,7.87115,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0288031,0.0158374,0.0134551,-0.00137944,0.00302513,0.000651703,0.00311953,-0.00147384,1.42694,0.0117399,993,704,-0.270992,-0.160961,57.1724,7.63108,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0317483,0.0194592,0.012575,-0.00119831,0.00297223,0.000865982,0.00314489,-0.00137097,1.37399,0.0117276,1000,704,-0.301448,-0.197677,56.5097,7.3877,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.033795,0.0240266,0.0145497,-0.000937684,0.00287219,0.00103423,0.00313484,-0.00120033,1.3221,0.0114485,1007,704,-0.318975,-0.24944,55.9604,7.13643,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0341226,0.0294139,0.0164078,-0.000634834,0.00267231,0.00118619,0.00305377,-0.00101629,1.25966,0.0110859,1014,704,-0.319381,-0.30757,55.4871,6.90568,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0337388,0.0350888,0.0210671,-0.000320629,0.00242731,0.00130128,0.00294573,-0.000839044,1.19168,0.0108439,1021,704,-0.308768,-0.368494,54.9967,6.65144,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0338745,0.0407864,0.0222605,-6.52728e-06,0.00217002,0.00139905,0.00285423,-0.000690732,1.11595,0.0104712,1028,704,-0.308146,-0.423303,54.4184,6.4266,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0342444,0.0459469,0.0216344,0.000277022,0.0018985,0.00147238,0.00276859,-0.000593067,1.03706,0.0101969,1035,704,-0.312484,-0.466393,53.7987,6.19908,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0336078,0.0497569,0.0193662,0.000536856,0.00158183,0.00147503,0.00262418,-0.000505492,0.955613,0.0101542,1042,704,-0.309069,-0.496954,53.2397,5.98911,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.032532,0.0532337,0.0175916,0.000772628,0.00122581,0.00137837,0.00239609,-0.000397654,0.866865,0.0102879,1049,704,-0.300524,-0.531138,52.7476,5.78459,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0313653,0.056335,0.0207263,0.000955725,0.000822326,0.00119457,0.00208545,-0.000307401,0.757509,0.0104852,1056,704,-0.283907,-0.572534,52.2528,5.57557,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0309084,0.0593643,0.0264251,0.00106822,0.000416731,0.000942083,0.00173929,-0.000254334,0.618947,0.0104398,1063,704,-0.270564,-0.616297,51.6297,5.34423,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0310172,0.0614516,0.0303912,0.00110546,3.11407e-05,0.000687271,0.00144059,-0.000303985,0.453693,0.0105424,1070,704,-0.265339,-0.646228,50.9553,5.10826,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0305397,0.062746,0.0329698,0.00108756,-0.000284832,0.000456914,0.00122577,-0.000423036,0.293723,0.0108331,1077,704,-0.256269,-0.662802,50.2819,4.88064,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0293807,0.063286,0.0302313,0.00103852,-0.000527725,0.000219412,0.00106867,-0.000557881,0.136586,0.0112293,1084,704,-0.24834,-0.665359,49.7192,4.67601,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0284025,0.0629846,0.0282276,0.00095188,-0.000713162,-1.01093e-05,0.000951942,-0.000713224,-0.00607119,0.0115312,1091,704,-0.241225,-0.656269,49.1968,4.50873,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0276883,0.0620042,0.0284786,0.000837159,-0.00085707,-0.000170894,0.000854225,-0.000874136,-0.0995325,0.0114969,1098,704,-0.233317,-0.643869,48.7218,4.34608,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0276227,0.0609073,0.0316271,0.000716719,-0.000921149,-0.000234735,0.000749696,-0.000954126,-0.139575,0.0110398,1105,704,-0.227393,-0.632784,48.2956,4.1675,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0274285,0.0591937,0.0378597,0.000597078,-0.000910694,-0.000232194,0.000632025,-0.000945641,-0.149389,0.0107074,1112,704,-0.215248,-0.619975,47.9339,3.98316,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0269946,0.0565478,0.0428821,0.000498757,-0.000843791,-0.000207234,0.000530018,-0.000875051,-0.149717,0.0106241,1119,704,-0.202409,-0.599018,47.6074,3.83015,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0272278,0.0538894,0.0403215,0.000418747,-0.000755701,-0.000158109,0.00043966,-0.000776614,-0.131506,0.010505,1126,704,-0.208128,-0.572043,47.3347,3.66742,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0275665,0.0513916,0.0369387,0.000334527,-0.000666636,-9.19109e-05,0.000342895,-0.000675004,-0.0907929,0.0103031,1133,704,-0.216279,-0.545459,47.1325,3.50687,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.027751,0.0484067,0.0353999,0.000251667,-0.000591606,-5.58696e-05,0.000255353,-0.000595291,-0.0658696,0.00997493,1140,704,-0.219976,-0.515483,47.0913,3.33814,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0278928,0.0449017,0.034948,0.000162393,-0.000543731,-5.67802e-05,0.000166929,-0.000548267,-0.0797285,0.0101272,1147,704,-0.221509,-0.479937,47.1946,3.17228,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0277298,0.0410181,0.0306269,6.93408e-05,-0.000538255,-6.68273e-05,7.66041e-05,-0.000545518,-0.108262,0.010492,1154,704,-0.226287,-0.44141,47.4185,3.03407,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0276875,0.0364337,0.0260814,-1.2515e-05,-0.000561043,-4.95211e-05,-8.08015e-06,-0.000565478,-0.0893177,0.0107864,1161,704,-0.232753,-0.394428,47.6886,2.90434,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0279439,0.0315001,0.0211038,-8.26135e-05,-0.000610525,-2.44319e-05,-8.14852e-05,-0.000611653,-0.0461488,0.0106297,1168,704,-0.243031,-0.343213,47.9053,2.78318,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0276489,0.0262637,0.0188158,-0.000141632,-0.000691616,-5.27908e-05,-0.000136611,-0.000696637,-0.0948324,0.0104215,1175,704,-0.243538,-0.283633,48.0608,2.64212,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0275107,0.0222142,0.0155823,-0.000201704,-0.000818961,-0.000123191,-0.000178026,-0.000842639,-0.189889,0.0102882,1182,704,-0.247215,-0.240554,48.1146,2.46518,48.416,2.69422
4.793,26.0801,-7.51571,-0.0275934,0.0190674,0.0136818,-0.000275197,-0.000989811,-0.000179667,-0.000232568,-0.00103244,-0.232957,0.0104171,1189,704,-0.250941,-0.205016,48.1466,2.2905,48.445,2.489
5.50419,26.0923,-7.55141,-0.0283244,0.0157875,0.0169624,-0.000363357,-0.00116112,-0.000202348,-0.000314968,-0.00120951,-0.234729,0.010087,1196,704,-0.252218,-0.17416,48.2062,2.12177,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0295152,0.0126159,0.0224881,-0.000447284,-0.00129143,-0.000223272,-0.000391868,-0.00134685,-0.243284,0.00993808,1203,704,-0.254031,-0.149552,48.2514,1.96321,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.030443,0.0103172,0.0233638,-0.000487308,-0.00136613,-0.000261794,-0.000415232,-0.0014382,-0.268657,0.00984254,1210,704,-0.261201,-0.130408,48.2261,1.77853,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0301615,0.00886045,0.0192932,-0.000462515,-0.00141469,-0.000298176,-0.000376849,-0.00150036,-0.279767,0.0100932,1217,704,-0.26504,-0.116767,48.1886,1.58178,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0298602,0.00734082,0.0143871,-0.00039016,-0.00146804,-0.000309385,-0.000307669,-0.00155053,-0.260565,0.0102594,1224,704,-0.270233,-0.103693,48.2109,1.4119,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0299627,0.00512576,0.0122427,-0.000292062,-0.00154217,-0.000282947,-0.000231002,-0.00160323,-0.212539,0.0105135,1231,704,-0.27467,-0.0818533,48.2694,1.2541,48.588,1.29394
9.76,26.1573,-7.652,-0.0307102,0.00319702,0.0137296,-0.000179462,-0.00159984,-0.00021802,-0.00014675,-0.00163255,-0.148928,0.0105665,1238,704,-0.279132,-0.0577008,48.362,1.06609,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0315839,0.000998884,0.018541,-8.49251e-05,-0.00159206,-8.48566e-05,-8.01624e-05,-0.00159683,-0.0560669,0.0106617,1245,704,-0.278876,-0.0267055,48.4179,0.868992,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0325804,-0.000326357,0.0190795,2.26555e-05,-0.00149876,3.57488e-05,2.3495e-05,-0.0014996,0.0234797,0.011078,1252,704,-0.287346,-0.0130758,48.3725,0.677929,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0323463,-0.00178119,0.0217737,0.000126852,-0.00131932,9.26438e-05,0.000132763,-0.00132523,0.0637143,0.0114801,1259,704,-0.279668,-0.00136273,48.2299,0.51938,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0309675,-0.00304297,0.0245998,0.000201658,-0.00109375,9.74797e-05,0.000208952,-0.00110104,0.0746898,0.0118426,1266,704,-0.260386,0.00867955,48.0252,0.356334,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0294527,-0.00393844,0.0290584,0.000263045,-0.000835006,9.29222e-05,0.000270853,-0.000842814,0.0838302,0.011676,1273,704,-0.236675,0.014886,47.8442,0.163339,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0280155,-0.00395786,0.0285445,0.000328974,-0.000548905,0.000110265,0.000342611,-0.000562543,0.123057,0.011119,1280,704,-0.222875,0.0107873,47.7434,-0.0371449,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0273457,-0.00353617,0.0244842,0.000404942,-0.000269664,0.000151456,0.000437385,-0.000302107,0.21102,0.0107572,1287,704,-0.223272,-0.00195292,47.6728,-0.244421,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0280348,-0.00303801,0.0181815,0.000483334,-3.39205e-05,0.00021036,0.000558083,-0.000108669,0.341421,0.0106415,1294,704,-0.241439,-0.0140399,47.5992,-0.444312,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0285583,-0.00322648,0.0134022,0.000553295,0.00012522,0.000255152,0.000672296,6.21923e-06,0.436402,0.0106109,1301,704,-0.255302,-0.0135641,47.5307,-0.637891,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.028332,-0.00452272,0.0150763,0.000591998,0.000229018,0.000278982,0.000743329,7.76875e-05,0.49702,0.0105708,1308,704,-0.249607,0.00436164,47.4346,-0.810016,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0282253,-0.00529155,0.0184425,0.000599468,0.000262333,0.000297295,0.00077266,8.91418e-05,0.527496,0.0102139,1315,704,-0.241809,0.0172479,47.264,-0.98722,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0281999,-0.00506253,0.0208087,0.000602707,0.000233601,0.000313137,0.00078163,5.46779e-05,0.519116,0.00997558,1322,704,-0.236617,0.0146466,47.0212,-1.18941,47.3373,-1.24358
