 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.134697,-0.114376,0.140502,0.00373018,0.00178149,0.0090223,0.0118306,-0.00631892,0.73161,0.0120528,1294,690,-1.05484,0.964413,52.3839,0.426938,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.131298,-0.104836,0.133255,0.00382349,0.00174702,0.00921012,0.0120537,-0.0064832,0.729271,0.01185,1301,690,-1.03309,0.881006,52.2661,0.141974,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.128466,-0.0952833,0.130288,0.00394947,0.00167705,0.00928545,0.012168,-0.00654144,0.724518,0.0114866,1308,690,-1.00882,0.784925,52.0893,-0.10982,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.125351,-0.086437,0.126913,0.00409743,0.00152814,0.00922414,0.012126,-0.00650038,0.716208,0.0108591,1315,690,-0.982723,0.697728,51.818,-0.385683,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.121484,-0.077094,0.121537,0.0042483,0.00134519,0.00907189,0.011984,-0.00639053,0.706068,0.0109324,1322,690,-0.953177,0.603068,51.6128,-0.659267,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.116774,-0.0685869,0.111763,0.00439437,0.00117282,0.00880404,0.0117338,-0.00616658,0.694919,0.0116169,1329,690,-0.924188,0.527053,51.5254,-0.956895,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.111748,-0.0620379,0.0984266,0.00454276,0.00100227,0.00839595,0.0113531,-0.00580803,0.681497,0.0122827,1336,690,-0.899428,0.477487,51.4912,-1.23582,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.10606,-0.0576714,0.0886549,0.00465192,0.000785106,0.00783587,0.0107894,-0.00535236,0.664445,0.0127643,1343,690,-0.861479,0.449606,51.4798,-1.49408,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.100909,-0.0529751,0.0794784,0.00466205,0.000534194,0.00718416,0.0100729,-0.00487664,0.645521,0.0128251,1350,690,-0.827776,0.406269,51.391,-1.73154,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0533902,-0.247303,0.231944,-0.00748545,0.00636425,-0.00203886,0.00665816,-0.00777936,-1.42763,0.0125437,979,697,-0.235027,2.2819,60.4405,10.5667,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0587802,-0.241536,0.236423,-0.00773079,0.00624459,-0.00164472,0.00643555,-0.00792174,-1.45521,0.012613,986,697,-0.279653,2.21859,59.8182,10.3249,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0645161,-0.234425,0.240577,-0.00790582,0.00601163,-0.00129377,0.00613088,-0.00802507,-1.47889,0.0124653,993,697,-0.327972,2.13662,59.1389,10.0491,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.07166,-0.227207,0.242802,-0.00801754,0.00571228,-0.000994571,0.00578395,-0.00808921,-1.49886,0.012187,1000,697,-0.392868,2.0568,58.4822,9.77378,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0770832,-0.218993,0.248646,-0.00809048,0.00537075,-0.000747151,0.00541209,-0.00813182,-1.51552,0.0116826,1007,697,-0.435532,1.96433,57.9082,9.50032,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0819669,-0.208324,0.255767,-0.00813108,0.00492881,-0.000556566,0.00495249,-0.00815475,-1.52828,0.011402,1014,697,-0.470844,1.84551,57.3617,9.19671,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.08751,-0.195986,0.259285,-0.00813046,0.00440674,-0.000444918,0.00442251,-0.00814623,-1.53537,0.0113958,1021,697,-0.517534,1.71234,56.7657,8.89043,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0943795,-0.184096,0.258529,-0.00810147,0.00382904,-0.000403153,0.00384264,-0.00811508,-1.53706,0.0116212,1028,697,-0.583466,1.59435,56.1168,8.60088,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.100528,-0.174916,0.257152,-0.00799476,0.00329909,-0.000391474,0.00331265,-0.00800831,-1.53619,0.0118042,1035,697,-0.643072,1.50354,55.4645,8.3366,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.105163,-0.167898,0.257237,-0.00784833,0.00284957,-0.000412282,0.00286543,-0.0078642,-1.53233,0.011948,1042,697,-0.685552,1.43909,54.8716,8.09282,56.464,6.57657
-9.04543,26.705,-8.86713,-0.109274,-0.163213,0.258395,-0.00766783,0.00247284,-0.000420157,0.00249022,-0.00768521,-1.52946,0.0119085,1049,697,-0.721241,1.39855,54.2979,7.86252,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.114442,-0.160044,0.26006,-0.00750677,0.00215754,-0.000355197,0.00217058,-0.0075198,-1.53411,0.0117181,1056,697,-0.766643,1.36457,53.6771,7.64183,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.120934,-0.156505,0.261841,-0.00736737,0.00188539,-0.000228935,0.00189105,-0.00737303,-1.54607,0.0112982,1063,697,-0.825117,1.32849,52.9163,7.4168,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.127927,-0.151375,0.26469,-0.00720627,0.00172558,-8.13042e-05,0.00172632,-0.00720701,-1.56169,0.0109469,1070,697,-0.88695,1.27352,52.1205,7.15288,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.134945,-0.145688,0.268378,-0.00704277,0.00164129,0.000112543,0.00164274,-0.00704423,1.55784,0.0109464,1077,697,-0.947662,1.2118,51.3742,6.87959,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.140194,-0.140001,0.271749,-0.00688991,0.00163383,0.000403899,0.00165293,-0.00690901,1.52355,0.0112676,1084,697,-0.990983,1.15031,50.7899,6.62742,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.144888,-0.134555,0.277454,-0.00673225,0.00169214,0.000841846,0.00177545,-0.00681555,1.47217,0.0116281,1091,697,-1.02505,1.08809,50.2787,6.38972,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.149531,-0.129543,0.281162,-0.00650713,0.0018093,0.00142732,0.00204745,-0.00674527,1.40547,0.0118251,1098,697,-1.0614,1.02702,49.8091,6.16269,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.154581,-0.124586,0.282055,-0.00619023,0.00200736,0.00207411,0.00250227,-0.00668513,1.33657,0.0117566,1105,697,-1.10605,0.969427,49.3681,5.93128,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.160036,-0.119401,0.282762,-0.00580856,0.00224188,0.00274063,0.00308631,-0.00665299,1.27191,0.0116318,1112,697,-1.15504,0.915327,48.951,5.67919,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.165736,-0.113978,0.282502,-0.00535987,0.00244947,0.00342268,0.00373722,-0.00664762,1.21094,0.0119477,1119,697,-1.20795,0.860311,48.5358,5.44292,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.172212,-0.107314,0.283837,-0.00481929,0.0026435,0.00412031,0.0044709,-0.00664669,1.15335,0.0119339,1126,697,-1.26603,0.791877,48.169,5.17025,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.177846,-0.100921,0.284757,-0.00419175,0.00285238,0.00478701,0.00527341,-0.00661278,1.10256,0.0118244,1133,697,-1.31622,0.72681,47.9219,4.9001,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.18127,-0.0977424,0.286186,-0.00350014,0.00302991,0.00531739,0.00600468,-0.00647491,1.06073,0.0111743,1140,697,-1.34334,0.692358,47.8797,4.67015,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.181941,-0.0980996,0.280306,-0.00276311,0.00319449,0.00569968,0.00664683,-0.00621545,1.02619,0.010894,1147,697,-1.35465,0.696149,48.0601,4.48344,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.182188,-0.102133,0.267833,-0.0020038,0.00334158,0.00597915,0.0072182,-0.00588043,0.995577,0.0111437,1154,697,-1.37256,0.743893,48.3909,4.34022,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.184016,-0.108151,0.260527,-0.0012298,0.00349367,0.00621857,0.00778389,-0.00552002,0.966879,0.0115455,1161,697,-1.39796,0.80825,48.7263,4.221,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.187121,-0.113521,0.252493,-0.000473964,0.00359456,0.00643942,0.0083134,-0.00519281,0.938391,0.0115809,1168,697,-1.43754,0.870698,48.9795,4.09974,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.189172,-0.115835,0.2457,0.000248936,0.00356886,0.0066117,0.0087258,-0.004908,0.908388,0.0115133,1175,697,-1.46493,0.90799,49.1454,3.93026,51.491,2.90519
4.23074,26.8338,-8.34779,-0.188855,-0.116358,0.233476,0.000948154,0.00344143,0.00671628,0.00902578,-0.0046362,0.877161,0.0113872,1182,697,-1.47812,0.923732,49.2396,3.74543,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.187387,-0.117134,0.230341,0.00158672,0.00320982,0.00675765,0.00920447,-0.00440793,0.845159,0.0113662,1189,697,-1.46476,0.934276,49.3366,3.53721,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.185912,-0.120159,0.231489,0.00211711,0.00291437,0.00674737,0.00927488,-0.00424339,0.814903,0.0109818,1196,697,-1.44405,0.963113,49.428,3.35805,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.185077,-0.123615,0.233822,0.00254859,0.00257414,0.0067218,0.00928318,-0.00416045,0.786349,0.0108348,1203,697,-1.42764,0.995546,49.4873,3.19753,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.184031,-0.125109,0.229969,0.0029836,0.00224184,0.00674235,0.00936526,-0.00413982,0.757922,0.0109449,1210,697,-1.41998,1.01646,49.472,2.99867,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.181179,-0.125089,0.224845,0.00347714,0.00199117,0.00681888,0.00959339,-0.00412508,0.731132,0.0113258,1217,697,-1.39675,1.01998,49.4794,2.7889,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.178157,-0.124825,0.219343,0.00397598,0.00181607,0.00689961,0.00987965,-0.0040876,0.707766,0.0116176,1224,697,-1.37265,1.0226,49.5485,2.59252,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.175231,-0.125885,0.213669,0.00438779,0.00164978,0.00700199,0.0101534,-0.00411578,0.688858,0.0118991,1231,697,-1.34992,1.03615,49.6366,2.40612,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.171899,-0.128899,0.205666,0.0046518,0.00151592,0.00720883,0.0104612,-0.00429352,0.678314,0.011779,1238,697,-1.32748,1.0711,49.7461,2.24987,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.168321,-0.13233,0.19872,0.0047474,0.00153214,0.00755391,0.0108629,-0.00458332,0.680552,0.0118364,1245,697,-1.30101,1.11008,49.7672,2.09523,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.163905,-0.133698,0.190082,0.00480717,0.00167568,0.00789738,0.0112925,-0.00480967,0.687537,0.011959,1252,697,-1.26965,1.12909,49.6989,1.91568,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.159241,-0.132079,0.183635,0.00483471,0.00188154,0.00816872,0.0116592,-0.00494297,0.695983,0.0119564,1259,697,-1.23225,1.12109,49.5811,1.70695,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.153686,-0.128852,0.178886,0.00482725,0.00209874,0.00836446,0.011938,-0.00501199,0.704559,0.0121011,1266,697,-1.18314,1.09339,49.4619,1.47714,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.148439,-0.126268,0.174967,0.00480451,0.00233655,0.00854578,0.0122049,-0.00506387,0.713696,0.0120924,1273,697,-1.13566,1.07065,49.3766,1.23817,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.143633,-0.124309,0.172894,0.00478385,0.00258949,0.00877307,0.0125281,-0.00515474,0.72319,0.0116334,1280,697,-1.08915,1.0506,49.3187,1.00059,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.140952,-0.120442,0.162952,0.00477164,0.00280116,0.00902631,0.0128663,-0.00529352,0.731037,0.0115134,1287,697,-1.07842,1.01024,49.2768,0.753588,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.138965,-0.113709,0.14771,0.00477739,0.00290825,0.00927025,0.0131601,-0.00547442,0.735161,0.011588,1294,697,-1.08499,0.949803,49.2411,0.497521,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.135852,-0.1045,0.136888,0.00482772,0.00291673,0.00945136,0.0133718,-0.00562731,0.735021,0.0115719,1301,697,-1.07268,0.872043,49.1837,0.213114,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.132623,-0.0950616,0.129952,0.00490327,0.00288218,0.00951958,0.0134658,-0.00568034,0.732519,0.0114211,1308,697,-1.05206,0.785078,49.0739,-0.0439927,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.129171,-0.0865074,0.125585,0.00498602,0.00276571,0.00945772,0.0133985,-0.00564679,0.726975,0.0109509,1315,697,-1.0245,0.704103,48.8868,-0.305448,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.124775,-0.0780587,0.12261,0.00504809,0.00260782,0.00929767,0.0132053,-0.00554943,0.720156,0.0106573,1322,697,-0.985005,0.614694,48.6577,-0.580778,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.120377,-0.0695543,0.117306,0.00508653,0.00244789,0.00901956,0.0128828,-0.00534833,0.712777,0.0109412,1329,697,-0.950179,0.528433,48.4931,-0.863709,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.115489,-0.061522,0.104555,0.0051186,0.00228443,0.00861217,0.0124295,-0.00502647,0.703857,0.0114021,1336,697,-0.925543,0.464985,48.4524,-1.13476,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.110258,-0.055304,0.0897955,0.00512779,0.00206863,0.00807327,0.0118151,-0.00461868,0.691777,0.0119457,1343,697,-0.901913,0.424772,48.4617,-1.39308,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.104612,-0.050188,0.0784037,0.00506882,0.00180813,0.0074631,0.0110776,-0.00420063,0.677861,0.0121806,1350,697,-0.867757,0.38332,48.4272,-1.62856,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0993749,-0.0454058,0.0747925,0.00490386,0.00153034,0.00678165,0.0102054,-0.00377117,0.663509,0.0119335,1357,697,-0.822223,0.331198,48.2416,-1.86352,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0957892,-0.0400262,0.0756833,0.00463311,0.00127517,0.00606927,0.00925135,-0.00334308,0.650456,0.0118393,1364,697,-0.783954,0.270579,47.9794,-2.11851,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0370313,-0.258991,0.238903,-0.00612996,0.00493918,-0.00273801,0.00557941,-0.00677019,-1.34109,0.0108289,965,704,-0.06908,2.39596,58.5171,10.9731,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0422972,-0.255068,0.239244,-0.00635315,0.0051965,-0.00241382,0.00568068,-0.00683733,-1.37284,0.0111668,972,704,-0.118018,2.35907,58.1275,10.7465,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0469426,-0.250755,0.244311,-0.00662391,0.00534412,-0.00205864,0.00568833,-0.00696812,-1.40513,0.0118759,979,704,-0.154548,2.31601,57.6767,10.5233,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0520587,-0.244794,0.244555,-0.00689731,0.0053466,-0.00172716,0.00558558,-0.00713628,-1.43331,0.0121771,986,704,-0.201945,2.25594,57.0561,10.2767,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.057843,-0.237843,0.246191,-0.00713279,0.0052487,-0.0014389,0.00541372,-0.00729781,-1.45661,0.0124848,993,704,-0.254163,2.18356,56.3514,10.0024,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.064769,-0.230389,0.246634,-0.00734534,0.00509095,-0.00119544,0.00520482,-0.00745921,-1.47583,0.0125836,1000,704,-0.319375,2.10695,55.6497,9.72121,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0703253,-0.221559,0.253427,-0.00755553,0.0048913,-0.000991591,0.00496981,-0.00763403,-1.49179,0.0121673,1007,704,-0.36211,2.00644,55.058,9.42673,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0756089,-0.210345,0.26032,-0.0077652,0.0046037,-0.000837269,0.00466012,-0.00782162,-1.50351,0.0116234,1014,704,-0.401765,1.88292,54.528,9.13765,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0815523,-0.197608,0.264267,-0.00795746,0.00424427,-0.000752591,0.00429051,-0.0080037,-1.50943,0.0114508,1021,704,-0.451888,1.7447,53.9807,8.82126,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0877775,-0.184363,0.263851,-0.0081326,0.0038296,-0.000747733,0.00387616,-0.00817916,-1.50861,0.011313,1028,704,-0.51089,1.60915,53.3495,8.5295,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0938223,-0.172943,0.261396,-0.00824459,0.00343422,-0.00079028,0.00348746,-0.00829782,-1.50354,0.0113337,1035,704,-0.571043,1.49837,52.6814,8.24816,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0989024,-0.165461,0.263459,-0.00832437,0.0030854,-0.000867496,0.00315098,-0.00838994,-1.49534,0.0113824,1042,704,-0.615151,1.42425,52.0596,8.00234,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.103684,-0.160047,0.263688,-0.00837281,0.00278674,-0.000930158,0.00286374,-0.00844981,-1.4882,0.0113478,1049,704,-0.658803,1.371,51.5085,7.77561,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.10939,-0.156523,0.264325,-0.00842006,0.00253588,-0.000916524,0.00261202,-0.00849621,-1.48791,0.0112594,1056,704,-0.711035,1.33126,50.9546,7.56103,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.116322,-0.152634,0.266827,-0.00845247,0.00233219,-0.000842013,0.00239753,-0.00851781,-1.49335,0.0109547,1063,704,-0.772817,1.28671,50.2686,7.31914,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.124073,-0.147687,0.26961,-0.00843924,0.00222178,-0.000726828,0.00227111,-0.00848856,-1.50304,0.0110023,1070,704,-0.842313,1.23123,49.5243,7.05428,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.132183,-0.1425,0.27426,-0.00841128,0.00217096,-0.000530952,0.00219754,-0.00843785,-1.52079,0.0113111,1077,704,-0.912504,1.1705,48.7647,6.79066,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.138947,-0.137598,0.281258,-0.00837637,0.00217427,-0.000220954,0.0021789,-0.008381,-1.54987,0.0114788,1084,704,-0.965554,1.11474,48.1057,6.53745,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.144925,-0.132458,0.283465,-0.00830707,0.00223024,0.000228461,0.00223519,-0.00831202,1.54913,0.0115589,1091,704,-1.01774,1.0571,47.5086,6.32201,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.150952,-0.127499,0.283667,-0.00815408,0.0023443,0.000819318,0.00240786,-0.00821764,1.49338,0.0115467,1098,704,-1.07335,0.999862,46.9701,6.11059,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.156397,-0.123152,0.283495,-0.00789718,0.00252755,0.00148955,0.00273621,-0.00810584,1.43162,0.0112423,1105,704,-1.12368,0.952038,46.4995,5.88739,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.161595,-0.118731,0.284401,-0.00756343,0.00273663,0.00220721,0.00318969,-0.00801649,1.36835,0.0110848,1112,704,-1.16985,0.907192,46.0984,5.6462,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.16719,-0.11412,0.287547,-0.00715683,0.00292298,0.0029566,0.0037262,-0.00796006,1.30553,0.0114079,1119,704,-1.21649,0.86581,45.719,5.41296,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.174261,-0.107622,0.288282,-0.00664931,0.0030939,0.00372637,0.00435568,-0.00791109,1.24431,0.0115038,1126,704,-1.28149,0.80104,45.3745,5.15312,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.182275,-0.10038,0.290824,-0.00604702,0.00327486,0.00448045,0.00507912,-0.00785128,1.18797,0.0114317,1133,704,-1.35292,0.728837,45.0871,4.88656,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.188144,-0.0953688,0.294688,-0.00536902,0.00342775,0.00512718,0.00578464,-0.00772591,1.13992,0.0110835,1140,704,-1.40046,0.67121,44.9815,4.63625,47.436,3.84934
0.507379,25.9961,-7.13269,-0.191191,-0.0938196,0.293751,-0.00461692,0.00355526,0.00563596,0.00643051,-0.00749216,1.09905,0.0109791,1147,704,-1.42737,0.653011,45.0602,4.42301,47.5395,3.64788
1.224,26.0113,-7.21853,-0.192751,-0.0965889,0.282848,-0.00380274,0.00365861,0.00602806,0.00701705,-0.00716118,1.06249,0.011177,1154,704,-1.45565,0.684406,45.2836,4.27932,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.194863,-0.101898,0.273672,-0.00294325,0.00376108,0.00636655,0.00760404,-0.00678622,1.02772,0.0115127,1161,704,-1.48684,0.744669,45.5448,4.15749,48.013,3.28132
2.65989,26.0418,-7.39593,-0.198098,-0.10665,0.263405,-0.00206966,0.00383063,0.00668892,0.00819109,-0.00643013,0.993091,0.0114207,1168,704,-1.53129,0.800625,45.7455,4.03573,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.200779,-0.109632,0.257048,-0.00118713,0.00381762,0.00695782,0.00870937,-0.00607888,0.958021,0.0111043,1175,704,-1.56399,0.83786,45.8825,3.87773,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.201585,-0.110439,0.249248,-0.000285933,0.0037449,0.00714992,0.00915802,-0.00569906,0.922773,0.0109234,1182,704,-1.58067,0.850674,45.9385,3.67278,48.416,2.69422
4.793,26.0801,-7.51571,-0.199761,-0.111137,0.247185,0.000586587,0.00360629,0.0072805,0.00953185,-0.00533897,0.88764,0.0109979,1189,704,-1.56171,0.861906,45.9919,3.4732,48.445,2.489
5.50419,26.0923,-7.55141,-0.198278,-0.113379,0.246578,0.00136146,0.00342034,0.00735997,0.00982252,-0.00504072,0.854882,0.010734,1196,704,-1.54368,0.888843,46.0832,3.29327,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.197009,-0.11694,0.24704,0.00203449,0.00319765,0.00740392,0.0100428,-0.00481066,0.824593,0.0106191,1203,704,-1.52594,0.926947,46.1646,3.13661,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.195536,-0.119871,0.243676,0.00268836,0.00297884,0.0074476,0.0102826,-0.00461542,0.795148,0.0105748,1210,704,-1.51285,0.957307,46.1733,2.95979,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.192928,-0.120682,0.235076,0.00337122,0.00282318,0.00751256,0.0106148,-0.00442035,0.767169,0.0108127,1217,704,-1.49784,0.969788,46.1695,2.75809,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.190179,-0.12124,0.226196,0.00404217,0.00271879,0.0075802,0.0109895,-0.00422854,0.741863,0.0108774,1224,704,-1.48211,0.977873,46.2256,2.57984,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.18728,-0.122345,0.216819,0.00461958,0.0026181,0.00766358,0.0113475,-0.0041098,0.720474,0.0111581,1231,704,-1.46603,0.994909,46.3295,2.41559,48.588,1.29394
9.76,26.1573,-7.652,-0.183514,-0.124633,0.208018,0.00505474,0.00253843,0.00782272,0.0117198,-0.00412666,0.705664,0.0112561,1238,704,-1.44061,1.02618,46.4882,2.24344,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.1788,-0.127974,0.203099,0.00534104,0.00257382,0.0080812,0.0121562,-0.00424136,0.700614,0.0113441,1245,704,-1.39909,1.06616,46.6195,2.07519,48.7645,0.89115
11.178,26.1779,-7.66494,-0.174244,-0.130347,0.197201,0.00556545,0.00271271,0.00834831,0.0126084,-0.00433021,0.700787,0.0117046,1252,704,-1.3611,1.09205,46.6426,1.90279,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.16934,-0.12971,0.194097,0.00572789,0.0029,0.0085767,0.0130064,-0.00437853,0.703703,0.0121462,1259,704,-1.31494,1.0901,46.5583,1.72502,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.163379,-0.126875,0.191146,0.00582941,0.0030924,0.00874875,0.013316,-0.00439422,0.707815,0.0124538,1266,704,-1.25835,1.07185,46.4108,1.51722,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.156849,-0.123248,0.185657,0.00588894,0.00329518,0.00890336,0.0135894,-0.00440525,0.713076,0.012386,1273,704,-1.20095,1.04484,46.2988,1.28235,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.150865,-0.120154,0.179951,0.0059195,0.00350345,0.00909933,0.0138906,-0.0044677,0.719404,0.0117787,1280,704,-1.14939,1.01674,46.2537,1.05149,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.146998,-0.116569,0.170664,0.00592356,0.00367547,0.00932985,0.0141968,-0.0045978,0.725448,0.0113141,1287,704,-1.12555,0.977241,46.2256,0.815619,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.144588,-0.111482,0.156451,0.0059162,0.00376592,0.00955666,0.014458,-0.00477589,0.729383,0.011163,1294,704,-1.12577,0.92699,46.198,0.574131,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.141836,-0.104175,0.145849,0.00593061,0.00378135,0.00972537,0.0146405,-0.00492859,0.730373,0.0111481,1301,704,-1.11623,0.857294,46.1734,0.309377,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.138099,-0.0949032,0.136284,0.00595575,0.00375736,0.00978646,0.0147046,-0.00499144,0.729474,0.0111709,1308,704,-1.09553,0.779437,46.133,0.0385592,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.133626,-0.0864561,0.130609,0.00597271,0.00366049,0.00972565,0.0146107,-0.00497753,0.72624,0.0109678,1315,704,-1.06033,0.704438,46.0223,-0.221516,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.128254,-0.0778042,0.125435,0.00595279,0.00352208,0.00956312,0.0143775,-0.0049026,0.722193,0.0106975,1322,704,-1.01543,0.620287,45.8465,-0.49934,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.123074,-0.069246,0.122258,0.00589587,0.0033734,0.00928223,0.0140022,-0.00473289,0.717873,0.010789,1329,704,-0.968607,0.528876,45.6289,-0.788263,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.118456,-0.0611496,0.1118,0.00582021,0.00321544,0.00888047,0.0134933,-0.00445764,0.712589,0.0110007,1336,704,-0.94193,0.458507,45.5441,-1.05438,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.11437,-0.0547357,0.0975781,0.00572489,0.00300437,0.00836395,0.0128385,-0.00410921,0.704787,0.0110389,1343,704,-0.928314,0.413711,45.5523,-1.30154,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.109611,-0.0486465,0.0840306,0.00558273,0.00274712,0.00778963,0.0120825,-0.00375269,0.695378,0.0112192,1350,704,-0.907092,0.368869,45.5655,-1.54356,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.103793,-0.0434932,0.0775618,0.00536719,0.00246744,0.00715482,0.0112176,-0.00338293,0.68543,0.0112716,1357,704,-0.861496,0.319648,45.4588,-1.79575,46.622,-2.22686
22.3711,26.262,-6.77554,-0.0984315,-0.0382512,0.0788436,0.00507896,0.00220775,0.006495,0.0102951,-0.00300841,0.676631,0.011406,1364,704,-0.804859,0.260739,45.2838,-2.04705,46.3952,-2.42969
