 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.0014407,0.00245424,-0.00713033,0.000193306,-0.00169098,-0.00049842,0.000317022,-0.0018147,-0.2433,0.0112116,1294,690,0.00111191,-0.053098,53.9894,-0.653204,53.9622,-0.668645
16.4034,27.757,-8.98497,0.00197022,0.00184748,-0.0034169,0.000183039,-0.0015953,-0.000479557,0.000304116,-0.00171638,-0.247307,0.0108744,1301,690,0.0133014,-0.0494025,53.8231,-0.840165,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.00233727,0.000624968,0.00243682,0.000139309,-0.00161348,-0.000442064,0.000244489,-0.00171866,-0.233586,0.0105463,1308,690,0.0281002,-0.0403703,53.6057,-0.995916,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.00177819,0.000596854,0.00560377,6.98022e-05,-0.00176509,-0.000363216,0.000139085,-0.00183437,-0.188483,0.0100393,1315,690,0.0287115,-0.0392186,53.2859,-1.19332,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.00102692,0.00145439,0.00385694,3.44314e-06,-0.00198882,-0.000265965,3.83379e-05,-0.00202372,-0.130456,0.0102997,1322,690,0.0179566,-0.0443854,53.028,-1.39253,53.024,-1.40141
19.1915,27.7684,-8.65754,0.000773396,0.00174214,0.00300625,-2.80596e-05,-0.00219735,-0.000182961,-1.27365e-05,-0.00221267,-0.0835549,0.0109768,1329,690,0.0137776,-0.0422853,52.8753,-1.61822,52.8724,-1.62061
19.8948,27.775,-8.60476,0.000853103,0.00158783,0.00265127,-1.99754e-05,-0.00233127,-0.000129692,-1.27209e-05,-0.00233852,-0.0558786,0.0114231,1336,690,0.0138851,-0.0395681,52.7695,-1.83633,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00126334,0.00108492,0.00350192,8.85414e-06,-0.00239873,-7.82467e-05,1.13944e-05,-0.00240127,-0.0324544,0.0117551,1343,690,0.0196639,-0.0368737,52.6875,-2.04499,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00148723,0.00104147,0.00216672,3.59103e-05,-0.00243133,-4.89223e-06,3.59199e-05,-0.00243134,-0.00198286,0.0119801,1350,690,0.0193832,-0.0454295,52.5364,-2.23515,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00202507,0.00148663,-0.00210926,-0.000241406,0.00106139,0.000583825,0.00128473,-0.00046475,1.20542,0.0115248,979,697,0.0179429,-0.0443837,61.5218,8.29256,61.4969,8.274
-15.229,26.6958,-9.69815,0.00194305,0.00122634,-0.00104958,-0.00030613,0.00123521,0.000466359,0.00136533,-0.00043625,1.2987,0.0116547,986,697,0.0184728,-0.0420787,60.9562,8.1099,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.00146335,0.00162915,-0.00404812,-0.00039262,0.00127996,0.000379648,0.0013621,-0.00047476,1.35772,0.0115434,993,697,0.00976428,-0.0509705,60.3416,7.90523,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.000671208,0.00194029,-0.00919896,-0.000480485,0.00125082,0.000315805,0.00130663,-0.000536292,1.39589,0.0114328,1000,697,-0.00508544,-0.0535899,59.7606,7.7013,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00107949,0.00187065,-0.00985244,-0.000549231,0.00115778,0.000258941,0.0011962,-0.000587646,1.42352,0.0111111,1007,697,-0.00204756,-0.0494662,59.255,7.50606,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00182781,0.00194946,-0.00846103,-0.000578171,0.000960599,0.000192824,0.000984394,-0.000601966,1.44801,0.0108134,1014,697,0.00715337,-0.0469946,58.7731,7.30098,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00145382,0.0022938,-0.00760259,-0.000541174,0.000659812,7.90014e-05,0.000664987,-0.000546348,1.50539,0.0106063,1021,697,0.00444992,-0.04866,58.2303,7.10626,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.000374076,0.00237951,-0.00680127,-0.000447714,0.000316508,-5.24938e-05,0.000320097,-0.000451303,-1.50253,0.0105679,1028,697,-0.00534389,-0.0495767,57.6315,6.9324,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.000580603,0.00193669,-0.00475115,-0.000329916,1.63751e-05,-0.000166788,8.36406e-05,-0.000397181,-1.18745,0.0105057,1035,697,-0.0120478,-0.050475,57.0195,6.76457,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.000943917,0.000906462,-0.00337829,-0.000173361,-0.000204539,-0.00030103,0.000112483,-0.000490383,-0.759528,0.0106346,1042,697,-0.0138362,-0.0377952,56.4629,6.60202,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00122091,0.000394227,-0.00681215,1.64768e-05,-0.000339419,-0.00045577,0.000327806,-0.000650748,-0.599282,0.0106167,1049,697,-0.0216447,-0.0249622,55.9342,6.42907,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00134124,0.000262322,-0.00982459,0.000180765,-0.000393056,-0.000572485,0.000534211,-0.000746502,-0.553108,0.0106189,1056,697,-0.0273148,-0.0204181,55.3705,6.24268,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00178392,0.000506901,-0.00999219,0.00029208,-0.000383281,-0.000633695,0.000672451,-0.000763652,-0.540598,0.0104441,1063,697,-0.0320748,-0.0257753,54.6707,6.05519,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00166041,0.000686781,-0.00871377,0.000393972,-0.000311876,-0.000673671,0.000801566,-0.00071947,-0.544113,0.0102909,1070,697,-0.0290411,-0.0320487,53.9456,5.84339,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.000803394,0.000376176,-0.00355922,0.000493682,-0.000152585,-0.000703762,0.000944949,-0.000603852,-0.570179,0.0102856,1077,697,-0.0128953,-0.0342112,53.2707,5.62757,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.000205411,0.000242201,-0.000212256,0.000551705,7.16454e-05,-0.000711461,0.00106254,-0.000439186,-0.622706,0.0105419,1084,697,0.002132,-0.0326711,52.7452,5.42848,52.7423,5.4
-4.94624,26.7019,-8.14998,0.000850727,0.00055345,0.00143731,0.000537899,0.000339157,-0.000668573,0.00111445,-0.000237389,-0.711622,0.010755,1091,697,0.0110721,-0.0368246,52.2924,5.24161,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.000867702,0.0010721,0.00146226,0.000474386,0.000561678,-0.000590221,0.00110987,-7.38012e-05,-0.822305,0.0108381,1098,697,0.0112989,-0.0422496,51.8737,5.05447,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.000581027,0.00121354,0.0011873,0.000391083,0.000702683,-0.000487498,0.00105867,3.50932e-05,-0.940064,0.0106811,1105,697,0.00805265,-0.0450762,51.4792,4.8664,51.4756,4.84722
-2.8728,26.7119,-7.9466,-7.24145e-06,0.0009247,3.66201e-05,0.000292289,0.000775269,-0.000363278,0.00097,9.7558e-05,-1.07874,0.0106091,1112,697,0.000447155,-0.0442176,51.1113,4.67189,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000322663,0.000589584,-0.000845483,0.000178012,0.000813424,-0.000228779,0.000887224,0.000104212,-1.25875,0.0108289,1119,697,-0.00406759,-0.0411873,50.7476,4.49383,50.7485,4.46281
-1.48614,26.7209,-7.83461,-8.53604e-05,0.00115369,-0.00271064,5.98659e-05,0.000825094,-6.95359e-05,0.000831362,5.35985e-05,-1.48091,0.0107806,1126,697,-0.00468943,-0.0439728,50.4507,4.2828,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.000264204,0.001729,-0.00122728,-2.7686e-05,0.000851609,9.76093e-05,0.000862314,-3.83912e-05,1.46156,0.0105827,1133,697,0.00107861,-0.0473782,50.2584,4.06677,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.000863334,0.00194857,4.9828e-05,-6.30311e-05,0.000875424,0.000210094,0.000920311,-0.000107918,1.36031,0.00995225,1140,697,0.00903052,-0.0465899,50.253,3.86135,50.2442,3.85373
0.636315,26.7555,-7.91924,0.00125614,0.00146242,0.00121713,-6.33046e-05,0.000889904,0.00025256,0.000952687,-0.000126087,1.32715,0.00981727,1147,697,0.0148242,-0.0418324,50.4263,3.66547,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00103181,0.000622902,-3.82595e-05,-5.16806e-05,0.000906889,0.000265966,0.00097574,-0.000120531,1.31749,0.0100941,1154,697,0.0105713,-0.0338739,50.7313,3.48076,50.7207,3.45916
2.08178,26.7914,-8.14723,0.000501501,2.3182e-05,-0.00103714,-2.51229e-05,0.000953498,0.000300238,0.00103827,-0.000109892,1.29562,0.0104438,1161,697,0.00364103,-0.0263607,51.0635,3.30034,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00012682,-0.00024391,-0.00163802,2.83836e-05,0.00102395,0.000352902,0.00113635,-8.40202e-05,1.26244,0.0104837,1168,697,-0.00370102,-0.0166963,51.3232,3.11829,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.000685899,0.000115354,-0.00181167,9.60146e-05,0.00109278,0.000373802,0.00121738,-2.85903e-05,1.24904,0.0105809,1175,697,-0.00966229,-0.0130343,51.488,2.91884,51.491,2.90519
4.23074,26.8338,-8.34779,-0.000396941,0.000640768,-0.0062868,0.000158247,0.00108239,0.000361256,0.00120685,3.37895e-05,1.23902,0.0105672,1182,697,-0.0143796,-0.0145968,51.5642,2.71838,51.5555,2.70658
4.9431,26.8471,-8.38539,6.29664e-05,0.00105226,-0.0083772,0.000194165,0.000940558,0.000351976,0.00108035,5.43681e-05,1.19272,0.0106427,1189,697,-0.0134154,-0.0203014,51.647,2.50138,51.6298,2.48877
5.65568,26.8599,-8.42175,0.000523786,0.000315862,-0.00695717,0.000196558,0.000638167,0.000353619,0.000834257,4.68135e-07,1.06449,0.0102411,1196,697,-0.00643182,-0.0199957,51.7256,2.30487,51.7066,2.28008
6.36723,26.8713,-8.44974,0.000484532,-0.000353062,-0.00436443,0.000186538,0.00022498,0.000339282,0.000545585,-0.000134068,0.813694,0.00998822,1203,697,-0.00241086,-0.0164034,51.7735,2.11727,51.7601,2.08679
7.0746,26.8817,-8.45148,0.000472755,-0.000366928,-0.00377961,0.000187311,-0.00024528,0.000280828,0.000325484,-0.000383453,0.457245,0.010026,1210,697,-0.00158196,-0.0156801,51.7371,1.90216,51.7249,1.87306
7.7821,26.8919,-8.45202,0.000850143,-9.29941e-05,-0.00601453,0.000201941,-0.000717765,0.000197148,0.00024242,-0.000758244,0.202509,0.0104949,1217,697,-0.00179261,-0.0186907,51.7126,1.6895,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00165479,-2.56696e-05,-0.00686323,0.000218988,-0.00118018,0.000119926,0.000229192,-0.00119039,0.0848871,0.010965,1224,697,0.00463621,-0.0224329,51.7488,1.49635,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00235271,-2.97968e-05,-0.00322893,0.000219646,-0.00159916,6.75731e-05,0.000222153,-0.00160167,0.0370843,0.0112471,1231,697,0.0179717,-0.0298622,51.7954,1.29527,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00252625,-0.000343793,0.00171455,0.000210839,-0.00195033,3.04287e-05,0.000211267,-0.00195076,0.014076,0.0110273,1238,697,0.0285163,-0.0317434,51.8475,1.10149,51.8252,1.06561
10.6237,26.9336,-8.49888,0.00191514,-0.000487708,0.00426348,0.000229718,-0.00207354,-2.96705e-05,0.0002301,-0.00207393,-0.0128791,0.010913,1245,697,0.0270742,-0.0305898,51.8078,0.903948,51.7964,0.870419
11.3263,26.9405,-8.46322,0.000742902,-6.66241e-05,0.00344917,0.000268628,-0.00204473,-9.59384e-05,0.0002726,-0.0020487,-0.0413768,0.0109993,1252,697,0.0140481,-0.0329636,51.6682,0.69761,51.6668,0.668833
12.0265,26.9459,-8.4127,-6.99354e-05,0.000480519,0.00108405,0.00029691,-0.00193395,-0.000170163,0.000309815,-0.00194685,-0.0756935,0.0110831,1259,697,0.0017013,-0.0345712,51.4875,0.497477,51.4897,0.474299
12.7261,26.9514,-8.35833,0.000220453,0.000719602,-2.90011e-06,0.000283608,-0.00177822,-0.000242543,0.000311755,-0.00180637,-0.115534,0.0114025,1266,697,0.00257374,-0.0362872,51.3081,0.295676,51.3055,0.273826
13.4275,26.9583,-8.31259,0.000875204,0.000768938,0.000455684,0.000245049,-0.00158557,-0.000303057,0.000293916,-0.00163444,-0.159868,0.0113513,1273,697,0.00990773,-0.0390697,51.168,0.0805662,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00194204,0.00101156,-0.000261127,0.00020478,-0.00139517,-0.000329538,0.000269996,-0.00146039,-0.195376,0.0109035,1280,697,0.0191338,-0.0447952,51.0693,-0.139085,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00203534,0.00180297,-0.00267283,0.00017243,-0.00121717,-0.000330289,0.00024694,-0.00129168,-0.221876,0.0107554,1287,697,0.0155303,-0.0541545,50.9869,-0.367365,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00234614,0.00227962,-0.00450172,0.000154131,-0.00107515,-0.000319482,0.000232204,-0.00115322,-0.239677,0.0107625,1294,697,0.0150912,-0.0591272,50.9094,-0.574855,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.00279628,0.00217104,-0.00325315,0.000137276,-0.00100452,-0.000298576,0.00021064,-0.00107788,-0.240937,0.010624,1301,697,0.0218298,-0.0582907,50.8033,-0.770415,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.00290477,0.00138212,-0.000117933,9.48098e-05,-0.00102448,-0.000258414,0.00015159,-0.00108126,-0.216289,0.0103774,1308,697,0.0288416,-0.0494439,50.6441,-0.934518,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.00187409,0.00127948,0.0017386,2.76306e-05,-0.00114539,-0.000188774,5.72615e-05,-0.00117502,-0.155694,0.00990628,1315,697,0.0223069,-0.0508128,50.401,-1.11213,50.3848,-1.13433
18.332,26.9964,-7.9306,0.000930662,0.00184178,0.000206634,-3.76527e-05,-0.00131643,-0.000116981,-2.70396e-05,-0.00132705,-0.0904776,0.00978678,1322,697,0.0100879,-0.057805,50.1156,-1.31419,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.000477551,0.00241302,-0.00204019,-6.87473e-05,-0.00147389,-7.49292e-05,-6.47629e-05,-0.00147787,-0.0531242,0.0102571,1329,697,0.00120084,-0.0610811,49.8967,-1.52595,49.888,-1.54172
19.7303,27.0057,-7.7968,0.000489052,0.00218385,-0.00324561,-6.21148e-05,-0.00157339,-7.02437e-05,-5.88569e-05,-0.00157665,-0.0463466,0.010694,1336,697,-0.00117819,-0.0519931,49.7873,-1.72234,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.00105997,0.00167558,-0.00296024,-3.95957e-05,-0.00163229,-6.41788e-05,-3.70138e-05,-0.00163487,-0.0402089,0.0110852,1343,697,0.00488192,-0.0416718,49.7242,-1.92037,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00180084,0.00142227,-0.00264427,-2.19365e-05,-0.00166845,-2.62839e-05,-2.1517e-05,-0.00166887,-0.015958,0.0113253,1350,697,0.0128126,-0.0436428,49.6209,-2.10643,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00210176,0.00117311,-0.000620315,-1.76242e-06,-0.00162866,2.17026e-05,-1.47294e-06,-0.00162895,0.0133367,0.0112397,1357,697,0.0198839,-0.0476484,49.3766,-2.29766,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0020763,0.00139161,0.00107372,3.2955e-05,-0.00151598,8.13015e-05,3.72108e-05,-0.00152023,0.0522972,0.0114623,1364,697,0.0231476,-0.0575433,49.0768,-2.5012,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0019298,0.000620732,0.00166565,-0.000113593,0.000248501,0.000642823,0.000735286,-0.000600378,0.922664,0.0102046,965,704,0.0219217,-0.0416444,59.4552,8.58598,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0023944,0.00129044,-0.00130517,-0.000116685,0.000646413,0.000521356,0.000910923,-0.000381194,1.10129,0.010545,972,704,0.022781,-0.0464032,59.1259,8.3971,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0028661,0.00142275,6.60782e-05,-0.000152916,0.00095517,0.000430085,0.00110251,-0.000300256,1.24075,0.0111437,979,704,0.0292369,-0.0455674,58.7304,8.21879,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00262368,0.0012472,0.000234196,-0.000220467,0.00114624,0.000350761,0.00123101,-0.000305231,1.33368,0.0113539,986,704,0.0270261,-0.0444064,58.1545,8.03282,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.0019569,0.00123324,-0.00248541,-0.000301812,0.00122844,0.00029257,0.00128247,-0.000355841,1.38818,0.0114513,993,704,0.0167879,-0.0475816,57.5069,7.83435,57.4816,7.80699
-13.964,25.9393,-8.6967,0.000949956,0.00114864,-0.00798734,-0.000389084,0.00125377,0.000254021,0.00129216,-0.000427464,1.42084,0.0114705,1000,704,-0.000718404,-0.0440899,56.8736,7.63209,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.00128068,0.000728167,-0.00738707,-0.000470837,0.00122949,0.000228968,0.00125979,-0.000501131,1.43926,0.011204,1007,704,0.00328488,-0.0391287,56.3502,7.42594,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00194012,0.00101681,-0.0059029,-0.000525919,0.00111567,0.00020472,0.00114082,-0.000551064,1.44858,0.0108408,1014,704,0.0117838,-0.0397066,55.8871,7.24021,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00151203,0.00172477,-0.00680573,-0.000520841,0.000903717,0.000140408,0.000917424,-0.000534548,1.47348,0.0106192,1021,704,0.00610307,-0.0412974,55.4012,7.03474,55.3708,7.017
-11.2129,25.9478,-8.38251,0.000501016,0.0021857,-0.00971159,-0.00045426,0.000638748,4.69784e-05,0.000640764,-0.000456276,1.52792,0.0103186,1028,704,-0.00822319,-0.0402831,54.8234,6.86548,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000435121,0.00234451,-0.0112038,-0.000349315,0.000390388,-5.33568e-05,0.000394217,-0.000353144,-1.49916,0.0100199,1035,704,-0.0198263,-0.0416774,54.2002,6.69812,54.179,6.68555
-9.84484,25.946,-8.16965,-0.000725745,0.00145975,-0.00975714,-0.0001993,0.000186176,-0.000183121,0.000259298,-0.000272422,-1.19089,0.00991547,1042,704,-0.020827,-0.0340225,53.6239,6.53851,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00118101,0.000938693,-0.0109661,-2.20937e-05,3.31207e-05,-0.000326952,0.000333629,-0.000322602,-0.827517,0.00985135,1049,704,-0.0272526,-0.0280169,53.1154,6.37323,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00153917,0.00101854,-0.012759,0.0001291,-7.6358e-05,-0.000427286,0.000465833,-0.000413091,-0.667426,0.00986067,1056,704,-0.0335281,-0.0319148,52.6164,6.19512,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00194545,0.00124728,-0.0126043,0.0002413,-0.000150794,-0.000479069,0.000562884,-0.000472378,-0.591182,0.00976564,1063,704,-0.0374806,-0.0387417,51.9968,5.99188,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00162152,0.00109162,-0.0105587,0.000351875,-0.000184075,-0.000521299,0.000670043,-0.000502242,-0.547985,0.0099318,1070,704,-0.0313615,-0.040358,51.3305,5.77586,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.000711246,0.00033063,-0.00391515,0.000458422,-0.000151694,-0.000560003,0.000791066,-0.000484338,-0.535999,0.01035,1077,704,-0.012502,-0.035886,50.6523,5.5624,50.6503,5.52658
-5.74587,25.9476,-7.49672,-1.56338e-05,-0.000423998,0.00120358,0.000517419,-6.51081e-05,-0.000574219,0.00087002,-0.00041771,-0.550689,0.0106291,1084,704,0.00207739,-0.0290811,50.0679,5.36243,50.0703,5.32632
-5.06144,25.947,-7.39332,0.000285591,-0.000425554,0.00391302,0.000498203,5.94121e-05,-0.000532455,0.000854692,-0.000297077,-0.589975,0.0107078,1091,704,0.0092257,-0.0310746,49.5289,5.19322,49.534,5.15937
-4.37495,25.9476,-7.30327,0.000553419,0.000259332,0.00393217,0.00042484,0.000161099,-0.000449632,0.000761541,-0.000175601,-0.642755,0.0106079,1098,704,0.0119938,-0.0386971,49.0499,5.01785,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.000828354,0.000748018,0.00414867,0.000337158,0.000213988,-0.000350543,0.000631485,-8.03387e-05,-0.698443,0.010244,1105,704,0.0151155,-0.0428597,48.632,4.82752,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.000879565,0.000687129,0.00240491,0.000243641,0.000234601,-0.000245693,0.000484856,-6.61417e-06,-0.776201,0.0101251,1112,704,0.0129685,-0.0415787,48.2856,4.6342,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.000516055,0.000383651,-9.66116e-05,0.000137396,0.000247157,-0.000143814,0.000346206,3.8347e-05,-0.967674,0.010206,1119,704,0.00542858,-0.0363478,47.9669,4.46183,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.00010534,0.000641727,-0.00259251,2.55289e-05,0.000255489,-2.80036e-05,0.00025885,2.21678e-05,-1.45135,0.0100666,1126,704,-0.00260969,-0.039113,47.692,4.27031,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.000242739,0.00122733,-0.00157777,-6.06321e-05,0.000285417,9.32151e-05,0.000308929,-8.41439e-05,1.32372,0.0098626,1133,704,0.000326085,-0.0440817,47.485,4.07258,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.000483775,0.00124139,0.00177762,-9.96247e-05,0.000324253,0.000170864,0.000384551,-0.000159922,1.23154,0.00946856,1140,704,0.00808122,-0.0435542,47.4375,3.86538,47.436,3.84934
0.507379,25.9961,-7.13269,0.000458836,0.000974438,0.00358758,-0.000104142,0.000360841,0.000193092,0.00043057,-0.00017387,1.22425,0.00958085,1147,704,0.0107728,-0.0402054,47.5371,3.66308,47.5395,3.64788
1.224,26.0113,-7.21853,-0.000126123,0.000111557,0.00309545,-8.91257e-05,0.000398245,0.00018585,0.000461028,-0.000151908,1.24502,0.0100436,1154,704,0.00421554,-0.0331413,47.7456,3.48959,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.000130247,-0.000217999,0.00118553,-5.34618e-05,0.000458784,0.000188267,0.000520534,-0.000115212,1.25386,0.0104248,1161,704,0.0010604,-0.0282055,48.0097,3.31223,48.013,3.28132
2.65989,26.0418,-7.39593,-0.000204115,-0.000258722,0.000436857,5.16929e-06,0.000544225,0.000211316,0.000617188,-6.77931e-05,1.23834,0.010272,1168,704,-0.00092708,-0.0254846,48.2194,3.13465,48.2219,3.10453
3.37421,26.0555,-7.45799,-7.14586e-05,0.000142434,-0.00045946,7.20751e-05,0.000634079,0.000228663,0.00071536,-9.20548e-06,1.22926,0.010088,1175,704,-0.00118667,-0.0230119,48.3705,2.93537,48.3699,2.91441
4.08397,26.0684,-7.49015,1.99761e-05,0.000607766,-0.00255875,0.000128768,0.000664989,0.000243213,0.000758867,3.48901e-05,1.20242,0.010012,1182,704,-0.00387121,-0.0236604,48.4215,2.70978,48.416,2.69422
4.793,26.0801,-7.51571,8.02698e-05,0.000941577,-0.00543578,0.000159559,0.000594766,0.000274948,0.000727801,2.65242e-05,1.12015,0.0101913,1189,704,-0.00822453,-0.0239571,48.4568,2.50265,48.445,2.489
5.50419,26.0923,-7.55141,0.000448182,0.000693444,-0.00601687,0.000162426,0.000412319,0.000310487,0.000622057,-4.73124e-05,0.976693,0.00982966,1196,704,-0.00562079,-0.0222821,48.5346,2.30832,48.5182,2.29047
6.2152,26.1037,-7.58359,0.000419808,0.000403992,-0.00291425,0.000156171,0.000158934,0.000320536,0.000478091,-0.000162986,0.787553,0.00947388,1203,704,-0.000571033,-0.024577,48.5958,2.12264,48.5856,2.10155
6.92237,26.1144,-7.59142,5.82712e-05,0.000541884,0.000231202,0.000158877,-0.000132583,0.000286225,0.000334336,-0.000308042,0.549929,0.00931295,1210,704,0.00135095,-0.0330332,48.5716,1.91315,48.5711,1.89129
7.62794,26.1246,-7.58811,0.000158383,0.00131908,-0.00261975,0.000172387,-0.000434063,0.000226202,0.000247465,-0.000509141,0.320464,0.00960484,1217,704,-0.00264289,-0.0407298,48.5298,1.69104,48.5228,1.67261
8.33632,26.1347,-7.59875,0.000921093,0.00149532,-0.00719705,0.000187957,-0.000738451,0.000168183,0.000217544,-0.000768039,0.174143,0.00995212,1224,704,-0.00318271,-0.0419544,48.5559,1.50093,48.5327,1.47765
9.04695,26.1452,-7.61986,0.00178072,0.00093049,-0.00851649,0.000190154,-0.00101831,0.00012188,0.000202323,-0.00103048,0.0995201,0.0104231,1231,704,0.00291056,-0.0369184,48.6222,1.32555,48.588,1.29394
9.76,26.1573,-7.652,0.00236578,0.000810908,-0.00764291,0.000186313,-0.00125047,7.58181e-05,0.000190303,-0.00125446,0.0525748,0.0105464,1238,704,0.0101578,-0.0367889,48.7291,1.12625,48.6909,1.09372
10.4717,26.1688,-7.6742,0.00168531,0.000786841,-0.00480645,0.000204422,-0.00133342,6.82634e-06,0.000204452,-0.00133345,0.00443878,0.0105058,1245,704,0.00839342,-0.0348879,48.7906,0.917755,48.7645,0.89115
11.178,26.1779,-7.66494,0.00054334,0.00115102,-0.00590059,0.000236114,-0.00130843,-6.16923e-05,0.000238574,-0.00131089,-0.0398575,0.0107606,1252,704,-0.00497572,-0.0369994,48.7466,0.711132,48.7299,0.687984
11.8789,26.1831,-7.62507,0.000147114,0.001074,-0.00472465,0.000257924,-0.00122412,-0.000123359,0.000268121,-0.00123432,-0.0824792,0.0111889,1259,704,-0.00686015,-0.0336835,48.6004,0.535755,48.5899,0.516231
12.5759,26.1867,-7.5634,0.00101016,0.000725916,-0.00202528,0.000246897,-0.00110823,-0.000174608,0.000269033,-0.00113037,-0.126106,0.0116445,1266,704,0.00658648,-0.031452,48.3907,0.362411,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00195239,0.00074704,0.000666205,0.000215665,-0.000970693,-0.000211922,0.000252385,-0.00100741,-0.171566,0.01167,1273,704,0.0208885,-0.0350018,48.207,0.163575,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00264249,0.0010302,7.83365e-05,0.000183241,-0.000838142,-0.000225852,0.000230954,-0.000885855,-0.208194,0.0111776,1280,704,0.0266829,-0.0436323,48.0988,-0.0383162,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00287189,0.00159443,-0.00245283,0.000153429,-0.00071337,-0.000224717,0.000208222,-0.000768164,-0.239168,0.0107326,1287,704,0.024233,-0.0533149,48.0209,-0.253878,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00283938,0.00201555,-0.00344301,0.000130944,-0.00061407,-0.000212066,0.000187078,-0.000670205,-0.258768,0.0103978,1294,704,0.0220296,-0.0603822,47.9441,-0.465553,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00305258,0.00198907,-0.00312561,0.000109691,-0.000570168,-0.000183669,0.000156137,-0.000616614,-0.247688,0.0102836,1301,704,0.0246545,-0.0584192,47.8737,-0.671843,47.8374,-0.695105
16.789,26.2279,-7.32902,0.00297815,0.00187655,-0.00362756,6.87623e-05,-0.000595593,-0.000137234,9.5994e-05,-0.000622824,-0.195889,0.0102108,1308,704,0.022848,-0.0530845,47.7785,-0.851701,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.0020732,0.00195725,-0.00316423,5.95271e-06,-0.000694011,-7.26054e-05,1.34046e-05,-0.000701463,-0.102277,0.00995743,1315,704,0.0147782,-0.0546048,47.6028,-1.02701,47.5763,-1.04709
