 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.0215562,-0.0160892,0.0343437,0.00135234,-0.00175739,0.00168201,0.00208806,-0.00249311,0.41233,0.0112306,1294,690,0.277532,0.114873,54.1157,-0.517661,53.9622,-0.668645
16.4034,27.757,-8.98497,0.0218491,-0.0126941,0.0333814,0.00135588,-0.00157826,0.00163846,0.00208809,-0.00231047,0.420265,0.0110828,1301,690,0.27886,0.0831211,53.9558,-0.741575,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.0220744,-0.00889619,0.0342727,0.00131266,-0.00151364,0.0016026,0.00203617,-0.00223716,0.424068,0.0107317,1308,690,0.283107,0.0422371,53.7461,-0.939745,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.0225448,-0.00417187,0.0314326,0.00123072,-0.00152577,0.00159079,0.00195727,-0.00225232,0.428433,0.0100962,1315,690,0.282594,-0.00763769,53.4475,-1.17146,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.0239691,0.00100804,0.0274591,0.00114485,-0.00157461,0.00159529,0.00188126,-0.00231102,0.432472,0.0102078,1322,690,0.289068,-0.0567019,53.2154,-1.40964,53.024,-1.40141
19.1915,27.7684,-8.65754,0.0265967,0.00538218,0.0278267,0.00107834,-0.00161723,0.00157705,0.00180507,-0.00234396,0.431811,0.0109521,1329,690,0.315606,-0.0922965,53.0896,-1.68136,52.8724,-1.62061
19.8948,27.775,-8.60476,0.0288297,0.0087439,0.0276629,0.00102966,-0.00164403,0.00151382,0.00171242,-0.00232679,0.4237,0.0115922,1336,690,0.337215,-0.116646,53.0052,-1.94302,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0304526,0.0117834,0.0256796,0.000997984,-0.00168523,0.00141221,0.00160426,-0.0022915,0.405515,0.0119787,1343,690,0.349365,-0.147047,52.9404,-2.18486,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.0306105,0.015008,0.0210893,0.000975408,-0.00170708,0.00128207,0.0014896,-0.00222127,0.381423,0.0120271,1350,690,0.342047,-0.187737,52.7945,-2.40304,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.0115388,-0.104031,0.0467138,-0.00261511,0.0043498,-0.000349078,0.00436726,-0.00263256,-1.52084,0.0125462,979,697,0.175928,0.974282,61.4984,9.30274,61.4969,8.274
-15.229,26.6958,-9.69815,0.00895578,-0.0999781,0.0501266,-0.00251627,0.00413264,7.642e-05,0.00413352,-0.00251715,1.5593,0.0125746,986,697,0.155221,0.933228,60.9039,9.07408,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.00702816,-0.0940277,0.0533812,-0.00236897,0.0037808,0.000565278,0.00383233,-0.0024205,1.47989,0.012272,993,697,0.140964,0.874755,60.2617,8.79866,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.00547799,-0.0878652,0.0564335,-0.0021432,0.00338899,0.00105067,0.00358181,-0.00233602,1.38929,0.0118521,1000,697,0.130366,0.809213,59.6555,8.52822,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00454557,-0.0807768,0.0598939,-0.00184579,0.00303837,0.00144834,0.00343555,-0.00224298,1.30314,0.0113414,1007,697,0.126615,0.73167,59.1287,8.26561,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00339963,-0.0716908,0.0625887,-0.00148973,0.00266672,0.00175941,0.00331146,-0.00213448,1.21954,0.011013,1014,697,0.119736,0.638022,58.6266,7.97501,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00179006,-0.0617577,0.0663493,-0.00109135,0.00232461,0.00197182,0.00322532,-0.00199207,1.14231,0.0108834,1021,697,0.109723,0.538335,58.0664,7.6824,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.000347465,-0.0517348,0.0710003,-0.000660808,0.00204076,0.00210677,0.00319259,-0.00181264,1.07047,0.010959,1028,697,0.102691,0.439563,57.4564,7.40188,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.000424647,-0.0430051,0.0719136,-0.000205386,0.00179907,0.00218651,0.00320211,-0.00160842,1.00029,0.0109654,1035,697,0.097231,0.355253,56.8497,7.13597,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.000396397,-0.0351662,0.0705374,0.00024813,0.00163508,0.0021594,0.00320962,-0.00132641,0.940768,0.0110461,1042,697,0.0965291,0.28147,56.3039,6.88702,56.464,6.57657
-9.04543,26.705,-8.86713,-8.15541e-05,-0.0281384,0.068629,0.000668526,0.00152159,0.00205462,0.00319349,-0.00100337,0.887743,0.0110109,1049,697,0.0979428,0.211211,55.7787,6.64411,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.000234749,-0.0217149,0.0679532,0.00101466,0.00147143,0.00193159,0.0031881,-0.000702002,0.844243,0.0108608,1056,697,0.101171,0.140417,55.2152,6.3984,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.000221719,-0.0155359,0.0700961,0.00129503,0.00143716,0.0017969,0.0031644,-0.000432216,0.805162,0.0105339,1063,697,0.105159,0.0741406,54.5156,6.14948,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.000528625,-0.0089859,0.0721478,0.00153438,0.00139453,0.00165605,0.00312198,-0.000193068,0.764299,0.010327,1070,697,0.112271,0.00355489,53.7915,5.87328,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.00191391,-0.00299791,0.07556,0.00170278,0.00133037,0.0015297,0.00305757,-2.44115e-05,0.724833,0.0104195,1077,697,0.132206,-0.0607258,53.1266,5.5962,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.00445625,0.00172091,0.0793546,0.00180285,0.00126047,0.00135886,0.00291731,0.000145999,0.686906,0.0107021,1084,697,0.164294,-0.108696,52.6161,5.34865,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00659447,0.00471005,0.0830976,0.00183993,0.00118074,0.00112806,0.00268556,0.000335106,0.643266,0.0109813,1091,697,0.19229,-0.134817,52.1742,5.12663,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00808581,0.00637913,0.0861345,0.00181213,0.001085,0.000910765,0.00242922,0.000467917,0.595495,0.0110707,1098,697,0.212865,-0.149544,51.7645,4.92083,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00849711,0.00746316,0.0850784,0.00175009,0.000961537,0.000760016,0.00221202,0.000499614,0.54612,0.0110142,1105,697,0.216504,-0.162645,51.3796,4.72533,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.00821123,0.00815856,0.0809482,0.0016716,0.000806596,0.000650716,0.00202044,0.000457761,0.492092,0.0108537,1112,697,0.208346,-0.168189,51.0218,4.52216,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.00831091,0.00767458,0.0778161,0.0015876,0.000640017,0.000551097,0.00184058,0.000387045,0.430341,0.0109813,1119,697,0.205491,-0.162209,50.6679,4.34764,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.0092233,0.00674989,0.0747256,0.00149577,0.000530753,0.000484012,0.0016967,0.000329828,0.393476,0.0107747,1126,697,0.210701,-0.150703,50.3812,4.15406,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.00958498,0.00514338,0.0745402,0.00139459,0.00055737,0.000425323,0.00157275,0.00037921,0.396678,0.0105464,1133,697,0.214953,-0.133286,50.1935,3.96358,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.0106406,0.00216888,0.0781579,0.00130077,0.000721256,0.000333106,0.00145251,0.000569516,0.427442,0.00994694,1140,697,0.232265,-0.107783,50.1888,3.79376,50.2442,3.85373
0.636315,26.7555,-7.91924,0.0115546,-0.00310636,0.0804182,0.00121216,0.000945655,0.000218238,0.00133461,0.000823206,0.511313,0.00990797,1147,697,0.24603,-0.0574089,50.366,3.64651,50.4161,3.65469
1.35819,26.7734,-8.02999,0.0122597,-0.00948612,0.076938,0.00112548,0.00117792,0.000110278,0.00126505,0.00103835,0.902133,0.010211,1154,697,0.248366,0.00793339,50.6857,3.51893,50.7207,3.45916
2.08178,26.7914,-8.14723,0.0129906,-0.0162382,0.0717425,0.00104702,0.00136019,4.43264e-05,0.00136635,0.00104087,1.43286,0.010564,1161,697,0.24798,0.0822981,51.0398,3.40151,51.0561,3.27268
2.80243,26.8073,-8.24307,0.013037,-0.0222249,0.0658683,0.000950069,0.00147799,3.18976e-05,0.00147991,0.000948149,1.51067,0.0106862,1168,697,0.239483,0.153199,51.3177,3.28111,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0128311,-0.0259797,0.0576039,0.000811616,0.00147722,5.56095e-05,0.00148183,0.000807002,1.48801,0.0108312,1175,697,0.22435,0.201479,51.5029,3.13225,51.491,2.90519
4.23074,26.8338,-8.34779,0.0122549,-0.0286032,0.0454145,0.000650111,0.00131773,0.000102075,0.00133299,0.000634853,1.42242,0.0108339,1182,697,0.198818,0.233401,51.5867,2.9736,51.5555,2.70658
4.9431,26.8471,-8.38539,0.0125943,-0.0316128,0.0415989,0.000473903,0.00100264,0.000196361,0.00106758,0.000408956,1.25137,0.0110325,1189,697,0.196289,0.264553,51.6724,2.79095,51.6298,2.48877
5.65568,26.8599,-8.42175,0.0134776,-0.0353903,0.045897,0.000294655,0.000545602,0.000343485,0.000785814,5.44431e-05,0.960515,0.0108264,1196,697,0.212966,0.297778,51.7503,2.61776,51.7066,2.28008
6.36723,26.8713,-8.44974,0.0137881,-0.0386096,0.0544179,0.000146491,2.63736e-05,0.000504986,0.000594977,-0.000422112,0.72621,0.0106775,1203,697,0.231387,0.320858,51.791,2.45227,51.7601,2.08679
7.0746,26.8817,-8.45148,0.0138982,-0.0402516,0.0590892,5.95364e-05,-0.00049482,0.000658062,0.000496413,-0.000931696,0.586073,0.0106348,1210,697,0.241308,0.333095,51.7488,2.25174,51.7249,1.87306
7.7821,26.8919,-8.45202,0.0144169,-0.040537,0.059571,5.05542e-05,-0.000988417,0.00085241,0.000529301,-0.00146716,0.511735,0.0109625,1217,697,0.248074,0.331674,51.7214,2.04435,51.6925,1.65932
8.49248,26.9025,-8.46685,0.0146931,-0.0403294,0.0585661,0.000125486,-0.00143296,0.00110778,0.000700648,-0.00200812,0.478893,0.011337,1224,697,0.249816,0.325936,51.7537,1.85062,51.7191,1.46249
9.20389,26.9137,-8.48516,0.0144223,-0.0397118,0.0571884,0.00027751,-0.00184541,0.00139944,0.000972503,-0.0025404,0.460942,0.0116137,1231,697,0.245405,0.319401,51.801,1.64414,51.7656,1.25966
9.91599,26.9247,-8.5051,0.0137365,-0.0385899,0.0535715,0.000481694,-0.00217194,0.00169703,0.00130902,-0.00299927,0.453611,0.0113922,1238,697,0.2328,0.312092,51.8614,1.44064,51.8252,1.06561
10.6237,26.9336,-8.49888,0.0132352,-0.0372911,0.0504803,0.000689977,-0.00235959,0.00193132,0.00162588,-0.00329549,0.451244,0.0113394,1245,697,0.222875,0.303523,51.834,1.23292,51.7964,0.870419
11.3263,26.9405,-8.46322,0.0132529,-0.0345988,0.0440383,0.000898814,-0.00232739,0.00206944,0.00190957,-0.00333816,0.454344,0.011376,1252,697,0.211932,0.280595,51.7172,1.01065,51.6668,0.668833
12.0265,26.9459,-8.4127,0.0140487,-0.0310528,0.039771,0.00108418,-0.00211774,0.00211398,0.00213501,-0.00316857,0.461313,0.0114139,1259,697,0.212449,0.24883,51.5564,0.783692,51.4897,0.474299
12.7261,26.9514,-8.35833,0.0160542,-0.027873,0.0391708,0.00123151,-0.00177609,0.00207671,0.00229171,-0.00283629,0.472031,0.0115681,1266,697,0.231553,0.217737,51.3937,0.551642,51.3055,0.273826
13.4275,26.9583,-8.31259,0.0183036,-0.025373,0.0382095,0.00136782,-0.00138191,0.00197453,0.00239899,-0.00241309,0.481279,0.0114369,1273,697,0.252285,0.199058,51.2725,0.305658,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0211609,-0.0227634,0.0368759,0.00149521,-0.00100844,0.00184877,0.0024761,-0.00198933,0.487798,0.0109502,1280,697,0.278352,0.17297,51.1931,0.0599755,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.0226667,-0.0192806,0.0321917,0.00158881,-0.000704379,0.00174341,0.00252887,-0.00164444,0.494523,0.010791,1287,697,0.284731,0.139108,51.1293,-0.194063,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.0237689,-0.0153944,0.0307416,0.00162512,-0.000505032,0.00170159,0.00256747,-0.00144739,0.505764,0.010752,1294,697,0.293072,0.102453,51.0596,-0.438741,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.024414,-0.0115132,0.0323491,0.00160192,-0.000410309,0.00170348,0.00257421,-0.0013826,0.51865,0.0107637,1301,697,0.302666,0.0664515,50.9553,-0.677917,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.024878,-0.00761008,0.034787,0.00153963,-0.000419929,0.00169603,0.00251855,-0.00139884,0.523471,0.0106161,1308,697,0.312145,0.0275756,50.8014,-0.887162,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.0250958,-0.00312549,0.0336719,0.00144172,-0.000500532,0.00168587,0.00241617,-0.00147498,0.524092,0.0101022,1315,697,0.312442,-0.018973,50.5763,-1.10675,50.3848,-1.13433
18.332,26.9964,-7.9306,0.0259442,0.00173527,0.0299585,0.00133181,-0.000612487,0.00167232,0.00229402,-0.00157469,0.522113,0.00985144,1322,697,0.313865,-0.0693241,50.3131,-1.34811,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.0277582,0.00605026,0.0279501,0.00123237,-0.000718264,0.00162743,0.00215436,-0.00164026,0.515447,0.0102814,1329,697,0.327929,-0.109538,50.1168,-1.59835,49.888,-1.54172
19.7303,27.0057,-7.7968,0.0292269,0.0100373,0.0251948,0.0011487,-0.000809892,0.0015358,0.00199086,-0.00165205,0.501577,0.0107958,1336,697,0.336948,-0.139592,50.0249,-1.83762,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0311118,0.0137631,0.0232371,0.00108579,-0.000919742,0.00140938,0.00181274,-0.00164668,0.476199,0.0112514,1343,697,0.351617,-0.172169,49.9793,-2.07407,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0319795,0.0173195,0.0199003,0.00103684,-0.001018,0.0012691,0.00164227,-0.00162343,0.445124,0.011399,1350,697,0.353632,-0.212157,49.8838,-2.29268,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0322603,0.0200566,0.0196746,0.000963069,-0.00110588,0.00111404,0.00144886,-0.00159167,0.411207,0.0111618,1357,697,0.356191,-0.251744,49.6435,-2.50471,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0325747,0.0221631,0.0208779,0.000853526,-0.00117184,0.00096315,0.00123841,-0.00155672,0.380167,0.011191,1364,697,0.361919,-0.280956,49.3483,-2.7261,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0206308,-0.112746,0.0483431,-0.00251293,0.00319143,-0.000856721,0.00331732,-0.00263882,-1.4249,0.0108989,965,704,0.268065,1.07555,59.5234,9.66161,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0179895,-0.111002,0.047886,-0.00246314,0.00339146,-0.000646063,0.00346191,-0.00253359,-1.46219,0.0113066,972,704,0.241685,1.05355,59.159,9.46495,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0154572,-0.10888,0.0523871,-0.00241181,0.00346294,-0.000344553,0.00348308,-0.00243195,-1.51241,0.0119546,979,704,0.222809,1.02922,58.7281,9.26755,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.0125923,-0.104976,0.0547416,-0.00235494,0.00339005,5.10059e-05,0.0033905,-0.0023554,1.56192,0.0121016,986,704,0.197964,0.986605,58.1227,9.04092,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.0100987,-0.0992628,0.0569303,-0.00225306,0.00320636,0.000493698,0.00325065,-0.00229734,1.48133,0.0120458,993,704,0.176692,0.92764,57.4468,8.77651,57.4816,7.80699
-13.964,25.9393,-8.6967,0.00766048,-0.0926115,0.0570939,-0.00207839,0.00299221,0.00092928,0.00315715,-0.00224333,1.39513,0.0119058,1000,704,0.153319,0.860898,56.7876,8.5014,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.00619547,-0.084594,0.0589856,-0.00183702,0.00280397,0.00129234,0.00313958,-0.00217263,1.31672,0.0115373,1007,704,0.142106,0.774855,56.2449,8.21586,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00479219,-0.074771,0.0607729,-0.00154601,0.0025838,0.00158719,0.00312331,-0.00208552,1.24313,0.0111049,1014,704,0.131374,0.674464,55.7622,7.93901,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00352746,-0.064158,0.0645928,-0.00121687,0.0023628,0.00180442,0.00311451,-0.00196858,1.17607,0.0109496,1021,704,0.124843,0.568515,55.2586,7.63257,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00275033,-0.0528907,0.0679794,-0.00085497,0.00216694,0.00195078,0.00312348,-0.00181151,1.11491,0.0106728,1028,704,0.122675,0.45811,54.67,7.3488,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.00179443,-0.0424573,0.0699271,-0.000462912,0.00198708,0.00203211,0.00313486,-0.0016107,1.05664,0.0103977,1035,704,0.116744,0.358901,54.0399,7.06825,54.179,6.68555
-9.84484,25.946,-8.16965,0.00135036,-0.0337194,0.0706955,-6.64288e-05,0.00185024,0.00200755,0.00311647,-0.00133265,1.00809,0.0102832,1042,704,0.11438,0.270872,53.4647,6.81279,53.6089,6.51816
-9.15773,25.947,-8.08483,0.00111355,-0.0257372,0.0716049,0.00029918,0.00173809,0.00190825,0.003058,-0.00102073,0.96567,0.0103321,1049,704,0.114372,0.184725,52.9549,6.56617,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.00124473,-0.0184578,0.0748255,0.000594296,0.0016607,0.00179207,0.0029972,-0.000742209,0.929995,0.0105242,1056,704,0.121455,0.101137,52.4507,6.31578,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.00128901,-0.0114834,0.079289,0.0008292,0.00159126,0.00166859,0.00292178,-0.000501312,0.897651,0.0105676,1063,704,0.1296,0.0179086,51.8273,6.04712,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.00127832,-0.00476866,0.0836565,0.00102846,0.00151157,0.00154164,0.00283047,-0.000290437,0.86311,0.0108376,1070,704,0.137116,-0.0584561,51.1539,5.76454,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.00152808,0.00151899,0.0865676,0.0011691,0.00141654,0.00142934,0.0027275,-0.000141861,0.82857,0.0111756,1077,704,0.145096,-0.123175,50.4785,5.48472,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.00292506,0.00703795,0.0881826,0.00125415,0.00131771,0.00128785,0.00257417,-2.31236e-06,0.797734,0.0112624,1084,704,0.162625,-0.176295,49.9096,5.2242,50.0703,5.32632
-5.06144,25.947,-7.39332,0.00430656,0.0112213,0.0897647,0.00128999,0.00120735,0.00110696,0.0023564,0.000140941,0.766744,0.0112086,1091,704,0.179959,-0.214355,49.3845,5.00869,49.534,5.15937
-4.37495,25.9476,-7.30327,0.00586627,0.014081,0.0902331,0.00127826,0.00107552,0.00093998,0.00212232,0.000231461,0.731685,0.0110973,1098,704,0.197431,-0.241096,48.9182,4.80793,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.00633228,0.0159965,0.090768,0.0012495,0.000923944,0.00082447,0.00192711,0.000246339,0.687933,0.0107707,1105,704,0.204094,-0.260051,48.5026,4.60317,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00644902,0.0168662,0.0865277,0.00122025,0.000757439,0.000742401,0.00176648,0.000211216,0.63432,0.0104997,1112,704,0.199824,-0.265471,48.1631,4.40167,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00684918,0.0162514,0.0853792,0.00119678,0.000591115,0.000661147,0.00162115,0.000166746,0.570638,0.0104032,1119,704,0.203131,-0.257418,47.8501,4.23052,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.00724718,0.0153127,0.0831733,0.00117435,0.000474481,0.000593899,0.00151374,0.000135089,0.519173,0.010116,1126,704,0.204705,-0.245607,47.5835,4.0479,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.00754079,0.0137807,0.0836493,0.00114384,0.000462977,0.000532436,0.00143538,0.000171442,0.50096,0.00983983,1133,704,0.209448,-0.228467,47.3803,3.87136,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.0085782,0.0106121,0.0885451,0.00111403,0.000553555,0.000451577,0.00136526,0.000302327,0.507693,0.00949278,1140,704,0.228771,-0.199837,47.3385,3.69753,47.436,3.84934
0.507379,25.9961,-7.13269,0.00961345,0.00601747,0.0932446,0.00108341,0.000690305,0.000356864,0.00129427,0.000479444,0.533681,0.00967161,1147,704,0.247879,-0.157637,47.4438,3.53873,47.5395,3.64788
1.224,26.0113,-7.21853,0.0101327,0.000201611,0.0887141,0.00105206,0.000833826,0.000263979,0.00122858,0.0006573,0.589418,0.010088,1154,704,0.246836,-0.0979162,47.6726,3.41832,47.7528,3.46333
1.94299,26.0273,-7.31524,0.0108388,-0.00646506,0.0812194,0.00102555,0.000948234,0.000200756,0.00119133,0.000782446,0.690286,0.0103739,1161,704,0.242585,-0.0235209,47.956,3.30742,48.013,3.28132
2.65989,26.0418,-7.39593,0.0115434,-0.0128358,0.0716863,0.000978487,0.00102495,0.000188133,0.00119128,0.000812155,0.846827,0.0102477,1168,704,0.234676,0.053478,48.192,3.19628,48.2219,3.10453
3.37421,26.0555,-7.45799,0.0119633,-0.0182383,0.0656201,0.000892892,0.00102425,0.000220324,0.00118848,0.000728665,0.930254,0.0100915,1175,704,0.229521,0.117164,48.3572,3.06028,48.3699,2.91441
4.08397,26.0684,-7.49015,0.0120422,-0.0219807,0.057382,0.000786066,0.000911476,0.000284008,0.00113962,0.000557923,0.894048,0.0100196,1182,704,0.217225,0.159625,48.4212,2.8856,48.416,2.69422
4.793,26.0801,-7.51571,0.0127228,-0.026003,0.0565807,0.000665047,0.000689385,0.000388965,0.00106637,0.000288061,0.801036,0.0104324,1189,704,0.223357,0.201067,48.4593,2.72082,48.445,2.489
5.50419,26.0923,-7.55141,0.0131382,-0.0300867,0.0578231,0.000537368,0.000373266,0.000527294,0.000988957,-7.83227e-05,0.708213,0.0103684,1196,704,0.230346,0.240927,48.5349,2.56236,48.5182,2.29047
6.2152,26.1037,-7.58359,0.0135087,-0.0337909,0.0629015,0.000429325,2.61954e-05,0.000668713,0.000926191,-0.00047067,0.639018,0.0102583,1203,704,0.243601,0.271156,48.5971,2.40951,48.5856,2.10155
6.92237,26.1144,-7.59142,0.0131338,-0.0360594,0.0631622,0.000367164,-0.000317589,0.000798071,0.000893199,-0.000843624,0.582769,0.0100496,1210,704,0.241246,0.286064,48.5793,2.22943,48.5711,1.89129
7.62794,26.1246,-7.58811,0.0129734,-0.0366719,0.0596427,0.000369037,-0.000637568,0.00095161,0.000942245,-0.00121078,0.54215,0.0102092,1217,704,0.234383,0.286502,48.5372,2.02811,48.5228,1.67261
8.33632,26.1347,-7.59875,0.0130013,-0.0366268,0.0538413,0.00044431,-0.000913431,0.00114789,0.00109905,-0.00156817,0.518359,0.0104059,1224,704,0.225201,0.284817,48.5593,1.84299,48.5327,1.47765
9.04695,26.1452,-7.61986,0.0128343,-0.0364048,0.0488168,0.000588556,-0.00114701,0.00136767,0.00134051,-0.00189897,0.502698,0.0108199,1231,704,0.215241,0.286081,48.6233,1.66138,48.588,1.29394
9.76,26.1573,-7.652,0.0128299,-0.0356566,0.0463935,0.000784586,-0.00129777,0.00158474,0.00163958,-0.00215276,0.494757,0.0109014,1238,704,0.211364,0.28426,48.7313,1.45173,48.6909,1.09372
10.4717,26.1688,-7.6742,0.0126551,-0.0346568,0.0465766,0.000997961,-0.00132837,0.0017528,0.00193842,-0.00226883,0.492458,0.0108735,1245,704,0.210433,0.279324,48.8035,1.23366,48.7645,0.89115
11.178,26.1779,-7.66494,0.0128036,-0.0326548,0.0443361,0.00121504,-0.00119511,0.00185335,0.00222065,-0.00220071,0.497135,0.0110688,1252,704,0.208372,0.259819,48.7752,1.01337,48.7299,0.687984
11.8789,26.1831,-7.62507,0.0138445,-0.0298184,0.0424163,0.00141258,-0.000941595,0.00189396,0.00246543,-0.00199445,0.507361,0.0114058,1259,704,0.215613,0.234758,48.6496,0.812812,48.5899,0.516231
12.5759,26.1867,-7.5634,0.0162474,-0.0269715,0.0417903,0.00157278,-0.000614027,0.0018828,0.00265664,-0.00169789,0.522333,0.011774,1266,704,0.238602,0.211823,48.4618,0.60582,48.3767,0.342369
13.2742,26.1919,-7.50667,0.0190484,-0.0241374,0.0379508,0.00170896,-0.00027108,0.00183021,0.00279976,-0.00136188,0.537471,0.0117228,1273,704,0.259489,0.19208,48.3089,0.377049,48.1885,0.144666
13.9759,26.1988,-7.46764,0.0214931,-0.0209948,0.0337919,0.0018214,3.26677e-05,0.00176593,0.00290653,-0.00105246,0.550999,0.0111753,1280,704,0.276241,0.160722,48.225,0.146156,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.0238075,-0.0175186,0.0287092,0.00189016,0.000262642,0.00172357,0.00298241,-0.000829611,0.564843,0.0107706,1287,704,0.289832,0.125663,48.1729,-0.0984294,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.025617,-0.0139701,0.0296589,0.0019005,0.000389486,0.00173492,0.00303728,-0.000747295,0.580046,0.0104999,1294,704,0.309753,0.0853549,48.1115,-0.342649,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.0268818,-0.0103305,0.0338251,0.00185856,0.000421452,0.00177766,0.0030574,-0.000777383,0.593331,0.0104419,1301,704,0.330375,0.0477808,48.0453,-0.589001,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0276891,-0.00635167,0.0361238,0.00178268,0.000365118,0.00179782,0.00300639,-0.000858591,0.597631,0.0104323,1308,704,0.342926,0.0120323,47.9545,-0.814263,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.0279676,-0.00166159,0.0351646,0.00167306,0.00024848,0.00179516,0.00289208,-0.000970543,0.596533,0.0101293,1315,704,0.344054,-0.032573,47.7937,-1.03673,47.5763,-1.04709
18.182,26.2348,-7.18346,0.028325,0.00348064,0.0316917,0.00154447,0.000105927,0.00177394,0.00273942,-0.00108902,0.592794,0.00990377,1322,704,0.341078,-0.0839764,47.5649,-1.27957,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0294267,0.00805461,0.0296859,0.00141746,-3.31804e-05,0.00171629,0.0025554,-0.00117112,0.585476,0.0101133,1329,704,0.34823,-0.130526,47.3044,-1.53523,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.0308159,0.0117348,0.0272865,0.00130195,-0.000162598,0.0016106,0.00233893,-0.00119957,0.572037,0.0105249,1336,704,0.357291,-0.162949,47.1735,-1.76327,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0320511,0.0149906,0.0248689,0.00120666,-0.000311707,0.00146956,0.00210155,-0.0012066,0.546977,0.0105888,1343,704,0.364691,-0.189478,47.1331,-1.98382,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.033063,0.0187618,0.0209065,0.00112694,-0.000452665,0.00131983,0.00187523,-0.00120096,0.515773,0.0106782,1350,704,0.366783,-0.225242,47.0929,-2.20346,46.7979,-2.0188
21.6773,26.259,-6.86702,0.0340285,0.0215642,0.0210613,0.00103324,-0.000575343,0.00116288,0.00164287,-0.00118497,0.482852,0.0106732,1357,704,0.3768,-0.263601,46.927,-2.42982,46.622,-2.22686
