 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00401925,0.00786277,0.00210123,-0.000193691,-0.000487461,-1.46457e-05,-0.000192963,-0.000488189,-0.0496903,0.0112646,1294,690,-0.0353193,-0.104649,53.9191,-0.724699,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00521062,0.00778396,-0.00246283,-0.000151093,-0.000443461,-7.5973e-05,-0.000132529,-0.000462025,-0.239644,0.0110194,1301,690,-0.0556067,-0.105675,53.7503,-0.904105,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00577509,0.00676834,-0.00322674,-0.000117026,-0.000465728,-0.000124526,-7.7123e-05,-0.000505632,-0.310105,0.010532,1308,690,-0.0625876,-0.0966089,53.5351,-1.05332,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00654273,0.00708778,-0.00043728,-9.25481e-05,-0.000547193,-0.000117047,-6.41843e-05,-0.000575556,-0.237746,0.00985909,1315,690,-0.0647529,-0.102836,53.2138,-1.24974,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00669954,0.00783562,0.00144106,-5.71155e-05,-0.000645101,-0.000110863,-3.6907e-05,-0.000665309,-0.180303,0.00993232,1322,690,-0.0626152,-0.113336,52.9555,-1.44735,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00552868,0.00827636,0.00606927,-6.52742e-06,-0.00073257,-9.46484e-05,5.60831e-06,-0.000744706,-0.127523,0.010573,1329,690,-0.0419752,-0.124753,52.8077,-1.67156,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00489226,0.00788427,0.0112377,5.4094e-05,-0.000815639,-4.94574e-05,5.68973e-05,-0.000818443,-0.0566217,0.0110006,1336,690,-0.0254075,-0.126318,52.6982,-1.88965,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00418057,0.00780865,0.0139824,0.000118679,-0.000882633,7.08124e-05,0.000123662,-0.000887616,0.0702536,0.0113184,1343,690,-0.0128124,-0.127841,52.6161,-2.10573,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00365424,0.00788421,0.0121993,0.000199687,-0.000913126,0.000263987,0.000259135,-0.000972574,0.2215,0.0114598,1350,690,-0.0109821,-0.130031,52.4687,-2.30389,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00282581,0.00814549,0.00711438,-0.000432814,0.00363283,-0.000257904,0.00364913,-0.000449109,-1.5077,0.0117961,979,697,-0.0184385,-0.131267,61.4541,8.23243,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00376183,0.00780839,0.00522027,-0.000352672,0.00338005,-0.00022924,0.00339408,-0.000366698,-1.50969,0.011882,986,697,-0.0302733,-0.120929,60.887,8.04783,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00501078,0.00816656,0.000992446,-0.000271466,0.00306595,-0.000220923,0.00308052,-0.000286027,-1.50498,0.011742,993,697,-0.0483521,-0.118245,60.2676,7.83422,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0059421,0.00823719,-0.00169629,-0.000204614,0.00273833,-0.000210079,0.00275325,-0.000219534,-1.49989,0.0114546,1000,697,-0.0612845,-0.114975,59.6796,7.62519,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00555096,0.0075823,0.00247906,-0.000156736,0.00241885,-0.000182855,0.00243176,-0.000169654,-1.50027,0.010999,1007,697,-0.0517439,-0.110473,59.163,7.43365,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00450457,0.00709065,0.00649997,-0.00011477,0.00210285,-0.000162521,0.0021147,-0.000126618,-1.49803,0.0106461,1014,697,-0.0357357,-0.108221,58.6781,7.23606,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00338428,0.00721482,0.00995084,-7.66183e-05,0.00175345,-0.000143219,0.00176459,-8.77586e-05,-1.49317,0.0105216,1021,697,-0.019639,-0.114124,58.1442,7.04588,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00238594,0.00727688,0.0129041,-3.64722e-05,0.00139237,-0.000119854,0.00140235,-4.6456e-05,-1.48769,0.010575,1028,697,-0.00538325,-0.117852,57.5609,6.87182,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00239191,0.00702414,0.0127389,1.97675e-05,0.000961286,-0.000115173,0.00097517,5.88343e-06,-1.45083,0.0105417,1035,697,-0.00551879,-0.113673,56.9632,6.69847,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00259796,0.00659095,0.0104642,8.97619e-05,0.000487306,-0.000145858,0.00053508,4.1988e-05,-1.25427,0.0106306,1042,697,-0.0107374,-0.100064,56.4162,6.52873,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00336416,0.00651686,0.00726158,0.000173213,-2.92964e-05,-0.000200879,0.000296913,-0.000152997,-0.551954,0.010733,1049,697,-0.0229235,-0.0911728,55.8824,6.35057,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00439139,0.0069557,0.00309292,0.00022493,-0.000555165,-0.000221745,0.000283555,-0.000613791,-0.25847,0.0107665,1056,697,-0.0391035,-0.0942782,55.3126,6.16227,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00520834,0.00732073,0.00350118,0.000234787,-0.00105652,-0.000183777,0.000260433,-0.00108216,-0.138652,0.0106265,1063,697,-0.0465477,-0.104059,54.6081,5.97588,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0054397,0.00719316,0.00626731,0.000231326,-0.00152711,-0.000111802,0.000238406,-0.00153419,-0.0632408,0.010402,1070,697,-0.0446846,-0.107805,53.8764,5.76529,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00500676,0.0066904,0.0124521,0.000221765,-0.00192989,-4.38938e-05,0.00022266,-0.00193078,-0.0203887,0.0103869,1077,697,-0.0310036,-0.111022,53.1954,5.55272,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00390651,0.00622625,0.0171964,0.000217076,-0.00223481,-1.52422e-05,0.000217171,-0.0022349,-0.0062162,0.0106972,1084,697,-0.0127061,-0.109617,52.6679,5.35814,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0030533,0.00570309,0.0211223,0.000209493,-0.00237918,9.81363e-06,0.00020953,-0.00237921,0.00379092,0.0110786,1091,697,0.00196905,-0.10412,52.2124,5.17465,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00218027,0.00518065,0.0232219,0.000185871,-0.00232343,8.30168e-05,0.000188615,-0.00232617,0.0330355,0.0111769,1098,697,0.0141168,-0.0949424,51.7978,4.99036,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00177574,0.00460983,0.0252629,0.000147852,-0.00205589,0.000204248,0.000166622,-0.00207466,0.0916423,0.0109836,1105,697,0.0215377,-0.0842612,51.4053,4.79926,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00250074,0.00484651,0.0234757,9.96577e-05,-0.001619,0.000350872,0.00016853,-0.00168787,0.193825,0.0107232,1112,697,0.011858,-0.0848908,51.0375,4.59667,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00375363,0.00605375,0.0176882,5.0622e-05,-0.00109118,0.00051479,0.000248445,-0.001289,0.366881,0.0108252,1119,697,-0.00933544,-0.098544,50.6753,4.41222,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00470542,0.00767074,0.00911791,1.23356e-05,-0.000507741,0.000684811,0.000484817,-0.000980223,0.603946,0.0106793,1126,697,-0.0321124,-0.112247,50.3809,4.20171,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00510963,0.00863016,0.00750376,-4.34944e-06,0.000118842,0.000805892,0.000865489,-0.000750997,0.82354,0.0104307,1133,697,-0.0386089,-0.119103,50.1878,3.98637,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00483691,0.00868756,0.00823253,1.71083e-05,0.000718641,0.000793276,0.00123524,-0.000499491,0.993562,0.00984215,1140,697,-0.0346411,-0.117118,50.1804,3.78389,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00431794,0.00829877,0.00778563,7.10479e-05,0.001222,0.000638305,0.00150595,-0.000212897,1.15224,0.00989579,1147,697,-0.0300641,-0.113108,50.3583,3.58939,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00391973,0.00787212,0.00478652,0.000136571,0.00156893,0.000438132,0.00169232,1.31835e-05,1.29628,0.0103502,1154,697,-0.0308267,-0.110754,50.673,3.40482,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00347523,0.00719322,0.00407185,0.000208956,0.00176115,0.000288756,0.00181313,0.000156979,1.3927,0.0107771,1161,697,-0.0274361,-0.107868,51.0144,3.2302,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00269883,0.00615783,0.00638729,0.000274964,0.00178494,0.000193361,0.00180931,0.000250596,1.44544,0.010863,1168,697,-0.0158432,-0.0956658,51.2821,3.05637,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00216054,0.00630611,0.00638699,0.000305777,0.00168355,0.000103282,0.00169125,0.000298077,1.49639,0.0107813,1175,697,-0.0104377,-0.0948103,51.4575,2.8637,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00206107,0.00682473,0.00223333,0.000288005,0.00145473,3.77611e-05,0.00145595,0.000286784,1.53848,0.0105788,1182,697,-0.0163663,-0.0975948,51.5313,2.66409,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00237786,0.00708594,0.00256143,0.00022821,0.00111975,4.73465e-05,0.00112226,0.000225703,1.51789,0.0106169,1189,697,-0.0188589,-0.104494,51.6019,2.44746,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00238882,0.00604518,0.0102001,0.000141396,0.000725595,0.00012204,0.000750064,0.000116927,1.37292,0.010393,1196,697,-0.00574122,-0.105382,51.6639,2.24834,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00211741,0.00498467,0.019079,4.10597e-05,0.000341555,0.00020623,0.000446465,-6.38499e-05,1.10021,0.0104146,1203,697,0.01245,-0.102279,51.703,2.05905,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00206577,0.00491926,0.020495,-5.40175e-05,-8.6599e-06,0.00025766,0.000227317,-0.000289995,0.829294,0.0105474,1210,697,0.0156607,-0.100997,51.6659,1.84307,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00228635,0.00577324,0.0142661,-0.000130771,-0.000330381,0.000284295,7.0729e-05,-0.000531881,0.616588,0.0108495,1217,697,0.00283939,-0.106125,51.6433,1.62726,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00260872,0.00655188,0.00631541,-0.000183271,-0.000593018,0.000294742,-2.91936e-05,-0.000747096,0.481685,0.011191,1224,697,-0.0141449,-0.112367,51.6821,1.43369,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00307796,0.00696582,0.00522151,-0.000195143,-0.000806033,0.000296092,-7.51853e-05,-0.000925991,0.384925,0.0113871,1231,697,-0.0206068,-0.118182,51.7262,1.23015,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00300179,0.00703249,0.00884268,-0.00016849,-0.00095908,0.000332348,-4.73422e-05,-0.00108023,0.349552,0.0111949,1238,697,-0.0133155,-0.119358,51.7798,1.03014,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00342997,0.00693587,0.00943074,-0.000166518,-0.00102878,0.000453745,2.8258e-05,-0.00122355,0.405476,0.0111946,1245,697,-0.0163986,-0.115658,51.7456,0.832216,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00411403,0.00714081,0.00618848,-0.000181342,-0.00100127,0.000556393,9.98121e-05,-0.00128242,0.467891,0.0112167,1252,697,-0.0289677,-0.111473,51.6153,0.627496,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00483948,0.00693551,0.00468797,-0.000203378,-0.000895046,0.000547016,9.79567e-05,-0.00119638,0.503511,0.0111287,1259,697,-0.038796,-0.106835,51.4338,0.434781,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00454159,0.00634717,0.00934686,-0.000219448,-0.000736081,0.000406084,3.51656e-06,-0.000959046,0.502122,0.01123,1266,697,-0.0271767,-0.104398,51.2441,0.236209,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00378811,0.00562614,0.0145667,-0.000213686,-0.000524152,0.000220627,-9.91533e-05,-0.000638684,0.478829,0.0110845,1273,697,-0.00992757,-0.0991263,51.0965,0.0208638,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00319784,0.00573545,0.0149443,-0.000192743,-0.000342293,9.04813e-05,-0.000150137,-0.000384898,0.440078,0.010738,1280,697,-0.00324073,-0.0977583,50.9911,-0.204954,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00298629,0.00676697,0.00974328,-0.000174582,-0.000200913,2.29814e-05,-0.000161263,-0.000214233,0.525283,0.0107638,1287,697,-0.0107873,-0.102854,50.9149,-0.437853,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00331088,0.00812102,0.00119654,-0.000161879,-8.96219e-05,-9.04234e-06,-8.85076e-05,-0.000162994,-1.44817,0.0108996,1294,697,-0.0300668,-0.111255,50.8432,-0.648766,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0036599,0.00827,-0.00256268,-0.000150682,-4.78449e-05,-2.81121e-05,-4.06618e-05,-0.000157865,-1.32063,0.0108247,1301,697,-0.0406212,-0.112489,50.738,-0.839435,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00433397,0.00729236,-0.00380485,-0.000148756,-5.98878e-05,-3.92109e-05,-4.50608e-05,-0.000163583,-1.20928,0.0104627,1308,697,-0.0496582,-0.100738,50.5786,-0.995689,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00516832,0.00712164,-0.0017945,-0.000153033,-0.000109322,-1.13193e-05,-0.000106565,-0.000155791,-1.33186,0.00977576,1315,697,-0.0539562,-0.103845,50.3371,-1.17048,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00573068,0.00758768,0.000573477,-0.00014165,-0.000162282,7.682e-06,-0.000139104,-0.000164828,0.320036,0.00937109,1322,697,-0.054813,-0.115387,50.0488,-1.37233,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0051159,0.00823077,0.00291806,-0.000109237,-0.000201988,2.15277e-05,-0.000104484,-0.000206741,0.217301,0.00968679,1329,697,-0.0440968,-0.127797,49.8327,-1.5838,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00486723,0.00807975,0.00613585,-6.488e-05,-0.000243547,4.5784e-05,-5.3831e-05,-0.000254596,0.236802,0.0101203,1336,697,-0.0352887,-0.12515,49.7182,-1.78243,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0045227,0.00798121,0.00807163,-1.71246e-05,-0.000283368,0.000119464,2.86196e-05,-0.000329112,0.365689,0.0105835,1343,697,-0.0280406,-0.119866,49.6502,-1.9863,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00453924,0.00846992,0.00758145,4.88533e-05,-0.000313873,0.000247928,0.000174672,-0.000439691,0.469615,0.0108916,1350,697,-0.0290833,-0.123854,49.5408,-2.18391,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00444259,0.00911413,0.00353965,0.000114027,-0.000278257,0.000440714,0.000400275,-0.000564505,0.576031,0.0108479,1357,697,-0.0360783,-0.13436,49.3045,-2.37689,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00480652,0.00991416,-0.00267657,0.000194093,-0.000184914,0.000621696,0.000654526,-0.000645347,0.637463,0.011028,1364,697,-0.0520823,-0.146913,49.0143,-2.57682,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00330608,0.00790092,0.0108271,-0.000406302,0.00262276,-0.000330506,0.0026584,-0.000441945,-1.46337,0.0103628,965,704,-0.0189025,-0.121104,59.3834,8.50591,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00292625,0.00808799,0.0127733,-0.000368337,0.0025532,-0.000255044,0.0025753,-0.000390435,-1.48437,0.0107332,972,704,-0.0124225,-0.124778,59.0419,8.31796,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00267877,0.00770007,0.0147591,-0.000319937,0.00247688,-0.000204099,0.0024917,-0.000334752,-1.49833,0.0112966,979,704,-0.00720201,-0.120437,58.6429,8.1456,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00347024,0.00721829,0.0116737,-0.000267642,0.00235543,-0.000183717,0.00236823,-0.000280447,-1.50121,0.0114304,986,704,-0.0190206,-0.111788,58.0693,7.96325,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0045438,0.00711456,0.00723366,-0.000215357,0.00217669,-0.000170059,0.00218872,-0.000227386,-1.50018,0.0114674,993,704,-0.0354903,-0.110604,57.4218,7.76481,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00532993,0.00735534,0.00162895,-0.000172843,0.00198274,-0.000156131,0.00199399,-0.000184093,-1.49887,0.0113557,1000,704,-0.0507904,-0.109283,56.7909,7.55832,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00523975,0.00719677,0.00319721,-0.00014822,0.00178696,-0.000129284,0.00179556,-0.000156818,-1.50438,0.0110781,1007,704,-0.0477566,-0.106529,56.263,7.34759,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00488121,0.00689599,0.00725283,-0.000131656,0.00158896,-0.000110224,0.00159599,-0.000138688,-1.50708,0.0107612,1014,704,-0.0385976,-0.102945,55.7912,7.16547,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0043938,0.00687085,0.0116809,-0.000114503,0.00135993,-9.4018e-05,0.0013659,-0.000120474,-1.50737,0.0106042,1021,704,-0.0274973,-0.104481,55.3023,6.96634,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00345718,0.00679039,0.0144074,-9.06195e-05,0.00112227,-6.93241e-05,0.00112622,-9.4569e-05,-1.51389,0.0103495,1028,704,-0.014148,-0.10504,54.731,6.80067,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00286821,0.00666758,0.0130098,-5.28698e-05,0.00083013,-4.87096e-05,0.000832809,-5.55487e-05,-1.51585,0.010067,1035,704,-0.0100461,-0.100811,54.1226,6.63306,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00291938,0.00622099,0.0102822,-2.12591e-06,0.000495114,-5.45554e-05,0.000501029,-8.04118e-06,-1.46279,0.00993542,1042,704,-0.0142896,-0.0924047,53.5581,6.47034,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00371433,0.00650758,0.00602956,6.22354e-05,0.000114216,-8.53287e-05,0.000177425,-9.7345e-07,-0.93323,0.00995403,1049,704,-0.0282114,-0.0927831,53.0533,6.3,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00464319,0.00737096,0.00233753,0.000108642,-0.000287622,-9.9121e-05,0.000132053,-0.000311033,-0.231935,0.0100031,1056,704,-0.0427205,-0.103295,52.5531,6.11576,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00533227,0.00829518,0.00146861,0.000129698,-0.000677054,-7.24683e-05,0.000136156,-0.000683512,-0.0888791,0.00998569,1063,704,-0.0507887,-0.11686,51.9331,5.90688,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00538477,0.00794956,0.00312674,0.00014118,-0.00104646,-1.65685e-05,0.000141411,-0.00104669,-0.0139472,0.0101566,1070,704,-0.0488109,-0.116635,51.2641,5.69339,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00497112,0.00737667,0.00683582,0.000144578,-0.00137118,3.66744e-05,0.000145465,-0.00137207,0.0241766,0.0105891,1077,704,-0.0390895,-0.113532,50.5876,5.48209,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00437717,0.00666178,0.0108844,0.000150049,-0.00163201,4.52202e-05,0.000151196,-0.00163316,0.0253535,0.010947,1084,704,-0.0269543,-0.108966,50.0046,5.28521,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00398752,0.00622211,0.0142826,0.000152656,-0.00178205,3.20425e-05,0.000153187,-0.00178259,0.0165558,0.011197,1091,704,-0.0177602,-0.10527,49.465,5.11797,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00331364,0.00591738,0.0168705,0.000140089,-0.00178939,4.96057e-05,0.000141364,-0.00179066,0.0256868,0.0110647,1098,704,-0.00688811,-0.101431,48.9846,4.9469,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00252285,0.00547633,0.0205008,0.000114892,-0.00163576,0.000108055,0.000121537,-0.0016424,0.0614119,0.0105955,1105,704,0.00678312,-0.0932461,48.5645,4.75745,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00277234,0.00583867,0.0196429,8.42213e-05,-0.00134762,0.000195555,0.000110449,-0.00137385,0.133324,0.0102501,1112,704,0.00324754,-0.0974781,48.2135,4.55975,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00357425,0.00672152,0.0158458,5.40453e-05,-0.000976854,0.000305608,0.000137832,-0.00106064,0.26759,0.0102456,1119,704,-0.0104097,-0.108216,47.8935,4.3816,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00476464,0.00785865,0.00909183,2.8929e-05,-0.000547435,0.000429935,0.000258331,-0.000776837,0.490144,0.0100654,1126,704,-0.0327658,-0.117056,47.62,4.18518,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00536671,0.00866264,0.00746618,1.56862e-05,-7.20749e-05,0.000528553,0.000502177,-0.000558566,0.743983,0.00982047,1133,704,-0.0412913,-0.12036,47.4113,3.98551,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00540801,0.00836152,0.00959502,2.93358e-05,0.000394069,0.000534258,0.000776228,-0.000352823,0.94987,0.00942099,1140,704,-0.0382009,-0.114759,47.3636,3.78148,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00526375,0.0076037,0.0120049,6.63149e-05,0.000790596,0.000435693,0.000995001,-0.000138091,1.13213,0.0096682,1147,704,-0.0327041,-0.107556,47.4637,3.58425,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00519315,0.00680088,0.0117222,0.000113003,0.00106281,0.000302526,0.00115098,2.483e-05,1.2872,0.0102259,1154,704,-0.0321988,-0.104843,47.6784,3.41361,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00449741,0.00601942,0.0123296,0.000167189,0.00120682,0.000214429,0.00124931,0.000124699,1.37517,0.0106556,1161,704,-0.0240965,-0.0961884,47.9443,3.23766,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00343887,0.00578317,0.0103881,0.000219544,0.00121557,0.000173574,0.00124495,0.000190163,1.40311,0.0105551,1168,704,-0.0166533,-0.0891958,48.1677,3.06159,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00252732,0.00593404,0.00891441,0.000248643,0.00112433,0.000135419,0.00114479,0.000228179,1.42082,0.01028,1175,704,-0.00999398,-0.0834964,48.3277,2.865,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00214958,0.00668575,0.00484014,0.000239264,0.000928736,0.000117525,0.000948219,0.000219782,1.40652,0.0100083,1182,704,-0.013005,-0.0884717,48.3855,2.6411,48.416,2.69422
4.793,26.0801,-7.51571,-0.00260212,0.00715856,0.00457036,0.000194384,0.000648428,0.000154858,0.000696215,0.000146597,1.27148,0.0101259,1189,704,-0.0178237,-0.0981717,48.4108,2.43653,48.445,2.489
5.50419,26.0923,-7.55141,-0.00252894,0.00651778,0.0111771,0.00012893,0.000325494,0.000229364,0.000476746,-2.2322e-05,0.987813,0.00989582,1196,704,-0.00559802,-0.102212,48.4719,2.24456,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00230302,0.00550281,0.0204582,5.34525e-05,1.91892e-05,0.000300223,0.000337032,-0.000264391,0.756898,0.00986852,1203,704,0.0129241,-0.102761,48.5238,2.06199,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00221777,0.0050991,0.0244766,-2.05354e-05,-0.000253782,0.000338723,0.000221079,-0.000495397,0.619603,0.00981875,1210,704,0.0211342,-0.107293,48.5027,1.85805,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00247533,0.00610506,0.0174806,-8.33693e-05,-0.00049437,0.000347479,0.000114828,-0.000692567,0.518361,0.00994237,1217,704,0.0066587,-0.115823,48.4656,1.63868,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00278683,0.00668915,0.00969107,-0.000127412,-0.000682109,0.000332223,2.80148e-05,-0.000837535,0.437589,0.0100558,1224,704,-0.00994214,-0.118676,48.4874,1.44705,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00346193,0.00683278,0.00510351,-0.00013756,-0.000821086,0.000299355,-2.49933e-05,-0.000933653,0.359674,0.0104099,1231,704,-0.0246162,-0.120436,48.5449,1.2694,48.588,1.29394
9.76,26.1573,-7.652,-0.00344489,0.00709701,0.0055299,-0.000114296,-0.000904764,0.000288919,-1.99546e-05,-0.000999105,0.315618,0.010544,1238,704,-0.0236484,-0.120129,48.6472,1.06291,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00365501,0.00734939,0.0063256,-0.000104174,-0.000911816,0.000345431,2.34126e-05,-0.0010394,0.353812,0.01068,1245,704,-0.0242969,-0.116604,48.7172,0.850444,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00367984,0.00738769,0.00473909,-0.00010939,-0.000836196,0.000402905,6.97888e-05,-0.00101537,0.418451,0.0109594,1252,704,-0.0273694,-0.113376,48.6853,0.645768,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00382987,0.00692996,0.00581275,-0.00012254,-0.000696652,0.000384276,7.00595e-05,-0.000889251,0.464608,0.0112964,1259,704,-0.026835,-0.107087,48.5418,0.47519,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00394449,0.00623806,0.00913758,-0.000132928,-0.000521932,0.000265435,1.63988e-06,-0.000656499,0.469208,0.0115873,1266,704,-0.0217346,-0.101833,48.3214,0.304719,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00405696,0.00595049,0.0118783,-0.000131952,-0.000324234,0.000120396,-7.40207e-05,-0.000382165,0.448473,0.0114967,1273,704,-0.0176318,-0.0991745,48.1272,0.105778,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0038541,0.00620967,0.0121985,-0.000127047,-0.000165347,3.41886e-05,-0.000107011,-0.000185383,0.53011,0.0110184,1280,704,-0.0148709,-0.10147,48.0126,-0.103393,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00319564,0.0066913,0.00914668,-0.000128949,-4.77955e-05,4.46068e-06,-4.75511e-05,-0.000129194,1.51605,0.01079,1287,704,-0.0139533,-0.105085,47.9399,-0.322547,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00271815,0.00789664,0.00359859,-0.000135537,3.68458e-05,4.92255e-06,3.69862e-05,-0.000135678,1.54227,0.0105994,1294,704,-0.0196577,-0.114562,47.8763,-0.540385,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00274936,0.00801258,-2.62544e-05,-0.000143671,6.6553e-05,1.47253e-05,6.75794e-05,-0.000144697,1.5012,0.0105514,1301,704,-0.0268448,-0.113189,47.8105,-0.742757,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00351892,0.00737731,-0.00237853,-0.000160525,5.96093e-05,2.51577e-05,6.24478e-05,-0.000163363,1.45844,0.0103635,1308,704,-0.0389955,-0.101008,47.7116,-0.916068,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0041209,0.00696659,-0.00100729,-0.000182267,3.4698e-05,6.06061e-05,5.04796e-05,-0.000198048,1.31606,0.00982263,1315,704,-0.0422659,-0.0986675,47.5374,-1.08682,47.5763,-1.04709
