 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.000789179,0.000586108,-0.00537829,0.00110895,-0.00100121,0.00215148,0.00245013,-0.00234239,0.557429,0.0111551,1294,690,-0.00215781,-0.0208186,53.9797,-0.65091,53.9622,-0.668645
16.4034,27.757,-8.98497,0.000395959,0.00471988,-0.0101172,0.00123695,-0.000295591,0.00176414,0.00239406,-0.0014527,0.580513,0.0109138,1301,690,-0.0151602,-0.0621759,53.8191,-0.873909,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.000790039,0.00850629,-0.0106417,0.00146471,0.00023051,0.00119627,0.00219367,-0.000498454,0.547275,0.0105045,1308,690,-0.012497,-0.100712,53.6128,-1.07193,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.00166171,0.012524,-0.00697054,0.00165809,0.000326683,0.000792126,0.0020271,-4.23229e-05,0.43595,0.00992688,1315,690,0.00295794,-0.146023,53.3063,-1.30467,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.00347639,0.0163172,-0.00259779,0.00175751,0.000534889,0.00058268,0.00199072,0.000301677,0.380713,0.0100795,1322,690,0.0291245,-0.189549,53.0632,-1.53425,53.024,-1.40141
19.1915,27.7684,-8.65754,0.00562184,0.0192856,0.00111857,0.00183712,0.000621178,0.000473617,0.00199983,0.000458473,0.330906,0.0107716,1329,690,0.057273,-0.218219,52.9266,-1.79027,52.8724,-1.62061
19.8948,27.775,-8.60476,0.00778782,0.0213591,0.000950945,0.00192346,0.000650065,0.000403837,0.00204073,0.000532795,0.282618,0.0113991,1336,690,0.0779984,-0.231128,52.8411,-2.03762,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00971904,0.0231953,0.000271277,0.00196566,0.000615667,0.000431513,0.0020918,0.000489524,0.284402,0.0119743,1343,690,0.0954674,-0.24674,52.7766,-2.27229,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.010873,0.0255631,-0.00116375,0.0019874,0.000535197,0.000506498,0.0021466,0.000375994,0.304543,0.0121859,1350,690,0.103847,-0.272456,52.6348,-2.49338,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0249354,-0.0718702,0.0191201,-0.00270369,0.00459519,0.000944975,0.00471555,-0.00282405,1.44411,0.0121499,979,697,-0.225266,0.686966,61.2109,8.99248,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0274488,-0.0680003,0.0184693,-0.00261016,0.0045153,0.00141993,0.00478783,-0.00288269,1.38117,0.0122518,986,697,-0.250907,0.648956,60.6259,8.77073,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0300359,-0.0627917,0.0191504,-0.00237797,0.00434369,0.00188533,0.00483638,-0.00287066,1.31518,0.0121052,993,697,-0.275472,0.591981,59.9826,8.51269,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0333371,-0.0574023,0.0167482,-0.0019692,0.00417422,0.0022633,0.004918,-0.00271297,1.25329,0.0119228,1000,697,-0.311272,0.533983,59.3713,8.25875,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0339905,-0.0518551,0.0204215,-0.00143622,0.003995,0.0025357,0.00499481,-0.00243602,1.19522,0.0117145,1007,697,-0.312414,0.472024,58.846,8.0109,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0338748,-0.0446116,0.0270786,-0.000826213,0.00374212,0.00272284,0.00501201,-0.0020961,1.1344,0.0115126,1014,697,-0.301742,0.396172,58.3464,7.73291,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0346683,-0.0359153,0.0299625,-0.000202615,0.00342821,0.00281073,0.00495883,-0.00173323,1.07214,0.0112963,1021,697,-0.305188,0.307112,57.7953,7.45569,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0355501,-0.0267278,0.0288931,0.000430758,0.00304665,0.00282024,0.00484748,-0.00137007,1.00252,0.0111293,1028,697,-0.31502,0.220144,57.2029,7.18899,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0354385,-0.0182163,0.0263119,0.00105054,0.0026596,0.00275432,0.00472449,-0.00101435,0.927494,0.0110445,1035,697,-0.317072,0.139791,56.6118,6.92889,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0340355,-0.0100273,0.0233107,0.00160042,0.00226871,0.00261368,0.00456952,-0.000700381,0.848976,0.0111427,1042,697,-0.306895,0.0639271,56.0822,6.67746,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0317449,-0.00303489,0.0263436,0.00205425,0.00187517,0.00240246,0.00436883,-0.000439414,0.766773,0.011148,1049,697,-0.279221,-0.00942661,55.5646,6.43042,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0294088,0.0029186,0.0333798,0.00237319,0.0015586,0.00224661,0.00424912,-0.000317331,0.695726,0.0110218,1056,697,-0.24517,-0.0802488,55.0031,6.18178,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0280235,0.00794051,0.0409875,0.00256402,0.00133939,0.00230236,0.00433409,-0.000430689,0.655431,0.0108265,1063,697,-0.219631,-0.141604,54.3045,5.9423,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0272609,0.0125927,0.0455164,0.00266665,0.00097859,0.002328,0.0042989,-0.00065366,0.61149,0.0107529,1070,697,-0.204719,-0.192686,53.5789,5.68049,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0261156,0.0167133,0.0488041,0.00261084,0.000516048,0.0019086,0.00374055,-0.000613668,0.534447,0.0109662,1077,697,-0.187695,-0.238784,52.9114,5.42271,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0239862,0.0207604,0.0483314,0.00240843,0.000521299,0.00121276,0.00300146,-7.17243e-05,0.454797,0.0113303,1084,697,-0.166442,-0.278352,52.4055,5.18693,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0220979,0.0235712,0.0481603,0.00225339,0.00117795,0.000785022,0.00266719,0.00076414,0.485112,0.0115012,1091,697,-0.147248,-0.298848,51.969,4.969,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0212377,0.0246138,0.0469836,0.00231691,0.00198118,0.000765964,0.00293319,0.0013649,0.677525,0.0123516,1098,697,-0.139786,-0.306939,51.5614,4.77578,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0191653,0.0250063,0.0429786,0.00244535,0.00258861,0.000789242,0.00330946,0.00172449,0.830652,0.0144196,1105,697,-0.124525,-0.314366,51.1984,4.5931,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0167099,0.0240899,0.0312681,0.00253389,0.00319624,0.000733003,0.00366941,0.00206072,0.997576,0.0171776,1112,697,-0.117405,-0.314508,50.8829,4.42892,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0152625,0.0214943,0.0240296,0.00270477,0.00390312,0.000769655,0.00427933,0.00232856,1.11614,0.0189119,1119,697,-0.113619,-0.301973,50.5502,4.29677,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0164266,0.0178065,0.0332817,0.00294959,0.00458216,0.000919398,0.00499535,0.0025364,1.14843,0.019169,1126,697,-0.11011,-0.277146,50.2168,4.12568,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0181173,0.0152467,0.044851,0.00318145,0.0051109,0.00111236,0.0056186,0.00267374,1.14262,0.018492,1133,697,-0.108201,-0.24197,49.9838,3.91772,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0161028,0.0136317,0.0406748,0.00334328,0.00538334,0.00131996,0.00603147,0.00269515,1.11436,0.01647,1140,697,-0.0944518,-0.202679,50.0036,3.71907,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0128996,0.0100817,0.0372351,0.00341061,0.00538949,0.0015187,0.00621263,0.00258747,1.07411,0.0144573,1147,697,-0.0676884,-0.151479,50.2141,3.54535,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0107649,0.0051657,0.0330733,0.00339508,0.00515671,0.00163534,0.00613336,0.00241843,1.03243,0.0121836,1154,697,-0.0526708,-0.0990517,50.5485,3.40245,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0103266,-0.000180906,0.03127,0.00325172,0.00457267,0.00167285,0.00571071,0.00211369,0.973415,0.0114749,1161,697,-0.0507219,-0.0461451,50.8923,3.27302,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00986558,-0.00378936,0.0180819,0.00282775,0.00384257,0.00186402,0.00526701,0.00140331,0.918285,0.0111906,1168,697,-0.0676095,0.00329773,51.1883,3.13811,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00963799,-0.00643639,0.00563888,0.00230416,0.00345701,0.00208718,0.0050459,0.000715271,0.920127,0.0111438,1175,697,-0.0859249,0.042938,51.3853,2.98238,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00918184,-0.00938686,0.00129631,0.00196461,0.0035556,0.00207362,0.00498107,0.000539137,0.968553,0.0108866,1182,697,-0.0885968,0.0776827,51.4629,2.81497,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00873583,-0.0125846,0.00220718,0.00180865,0.00342678,0.0015573,0.00437264,0.000862795,1.02497,0.0106991,1189,697,-0.0825306,0.109962,51.5397,2.62744,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00894115,-0.0157422,0.00626856,0.00142995,0.00292041,0.000745119,0.00322902,0.00112135,1.17813,0.0102151,1196,697,-0.0774524,0.136249,51.6067,2.44919,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00934103,-0.0180645,0.00953577,0.0009583,0.00275663,-0.000122666,0.00276496,0.000949972,-1.503,0.0102406,1203,697,-0.0756084,0.157342,51.6499,2.2761,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00700017,-0.020046,0.0212727,0.000764079,0.00332941,-0.000525655,0.00343294,0.000660546,-1.37633,0.0127631,1210,697,-0.0317959,0.167821,51.6154,2.07285,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00871263,-0.0196496,0.00823571,0.000938088,0.00368471,-0.000787053,0.00389426,0.000728542,-1.31059,0.0166235,1217,697,-0.0712908,0.174492,51.5911,1.86526,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0166115,-0.0136877,-0.0368439,0.00119369,0.00371502,-0.000999306,0.00406305,0.000845668,-1.23566,0.0221577,1224,697,-0.228507,0.118403,51.6257,1.67697,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0174103,-0.0146111,-0.04534,0.00138179,0.00346604,-0.000958865,0.00384005,0.00100777,-1.19889,0.0283018,1231,697,-0.252141,0.152318,51.6794,1.47224,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0106335,-0.0218135,-0.0134701,0.00154357,0.00294441,-0.00067275,0.00321517,0.00127281,-1.18817,0.028462,1238,697,-0.129274,0.257382,51.745,1.26645,51.8252,1.06561
12.0265,26.9459,-8.4127,-0.00611999,-0.0200098,0.0016116,0.00157252,0.000857462,0.000732734,0.0020303,0.000399684,0.558421,0.0233176,1259,697,-0.0580301,0.264392,51.4254,0.608107,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00354961,-0.0143977,0.00930758,0.00151076,0.000309969,0.00107873,0.00214493,-0.000324194,0.531459,0.0173635,1266,697,-0.0180047,0.166063,51.2532,0.381327,51.3055,0.273826
13.4275,26.9583,-8.31259,0.000462455,-0.010091,0.0195333,0.00156964,-0.0001514,0.00107772,0.00208825,-0.000670004,0.448498,0.0133156,1273,697,0.0409934,0.0889259,51.1291,0.139703,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00113213,-0.00638928,0.0109807,0.00156449,-0.000635585,0.00124631,0.0021268,-0.00119789,0.423829,0.0107475,1280,697,0.031953,0.0464666,51.0408,-0.0999873,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00246515,-0.00308488,0.00694048,0.00142121,-0.00104901,0.00176447,0.0023399,-0.0019677,0.48004,0.0106062,1287,697,0.0376474,0.00975971,50.9738,-0.348656,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00192846,0.00159647,-0.00532189,0.00127776,-0.000965044,0.0021608,0.00259082,-0.0022781,0.546042,0.0107364,1294,697,0.00924147,-0.0382541,50.9066,-0.580682,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.0017029,0.00635009,-0.0113884,0.0013836,-0.000265256,0.00179964,0.00253867,-0.00142032,0.570611,0.0107012,1301,697,-0.0047378,-0.0814437,50.8065,-0.81792,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.00248584,0.00995735,-0.0104771,0.00157426,0.000227241,0.00127249,0.00234049,-0.000538987,0.541998,0.0104458,1308,697,0.00444577,-0.115764,50.6577,-1.02338,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.00344346,0.0136734,-0.00497809,0.00172352,0.000284178,0.000899396,0.00215573,-0.000148036,0.447975,0.00988667,1315,697,0.0242936,-0.158144,50.4279,-1.24234,50.3848,-1.13433
18.332,26.9964,-7.9306,0.00491229,0.0172809,0.00043316,0.00177359,0.000392822,0.000716366,0.0020781,8.83141e-05,0.401932,0.00962052,1322,697,0.0491793,-0.202471,50.1546,-1.47924,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.00675327,0.0203881,0.00488192,0.00180591,0.00041876,0.000609281,0.00203552,0.00018915,0.360394,0.00996662,1329,697,0.0759433,-0.239111,49.9471,-1.71925,49.888,-1.54172
19.7303,27.0057,-7.7968,0.00851817,0.0227998,0.00500031,0.00185136,0.000403094,0.000520045,0.00201876,0.000235703,0.311405,0.0105015,1336,697,0.093366,-0.255538,49.853,-1.9452,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0102367,0.0249816,0.00358914,0.00185845,0.00032621,0.00052007,0.0020183,0.000166364,0.29819,0.0111263,1343,697,0.107293,-0.269455,49.8043,-2.17022,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0119556,0.0274728,-0.00107122,0.00184424,0.000196841,0.000580926,0.00202849,1.25946e-05,0.307125,0.0115048,1350,697,0.114775,-0.29193,49.7191,-2.38284,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0134954,0.0296945,0.00085195,0.00176928,3.95824e-05,0.000708221,0.00202226,-0.000213398,0.343079,0.0114227,1357,697,0.133696,-0.320007,49.4872,-2.59946,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.014248,0.0319587,0.00320928,0.00164595,-0.000138044,0.000850413,0.00198638,-0.000478467,0.380768,0.0113721,1364,697,0.14582,-0.348954,49.1942,-2.82613,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.020369,-0.0793996,0.021072,-0.00247071,0.00276775,0.00019491,0.00277499,-0.00247795,1.53366,0.0104725,965,704,-0.178119,0.763225,59.1926,9.3509,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0219228,-0.0781633,0.0197577,-0.00252052,0.00303177,0.000469621,0.00307122,-0.00255996,1.48701,0.0108186,972,704,-0.195001,0.75236,58.84,9.15437,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0233384,-0.0763567,0.0243079,-0.00251997,0.00323812,0.000832537,0.00335607,-0.00263792,1.43005,0.0114922,979,704,-0.202897,0.732039,58.4191,8.95907,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0260489,-0.0728241,0.0236489,-0.00243886,0.00333921,0.00125703,0.00360084,-0.00270048,1.3656,0.0117099,986,704,-0.230499,0.697062,57.8215,8.73673,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0288452,-0.0678413,0.0227569,-0.00223511,0.0033606,0.00167279,0.00382253,-0.00269704,1.30137,0.0118787,993,704,-0.259263,0.646047,57.1492,8.48365,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0320089,-0.0622642,0.0179204,-0.0018868,0.00338193,0.00202584,0.0040708,-0.00257567,1.24302,0.0119051,1000,704,-0.297025,0.59216,56.4937,8.22484,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0335183,-0.0561353,0.0206036,-0.00143822,0.00338313,0.00231431,0.00431422,-0.0023693,1.18829,0.0117779,1007,704,-0.308071,0.524219,55.948,7.95767,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0340502,-0.0480941,0.0240088,-0.000920649,0.0033122,0.00254983,0.00450952,-0.00211797,1.13179,0.0114153,1014,704,-0.308325,0.443327,55.4693,7.69433,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0351187,-0.0387672,0.0269824,-0.000374143,0.00317126,0.00270542,0.00463303,-0.00183591,1.07542,0.0111681,1021,704,-0.314444,0.348143,54.9689,7.40414,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0358242,-0.0284785,0.026899,0.000197938,0.0029512,0.00278354,0.00467992,-0.00153078,1.01504,0.0107146,1028,704,-0.321144,0.246168,54.3881,7.1369,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0360704,-0.0180116,0.025603,0.000773078,0.00269491,0.00278412,0.00467927,-0.00121129,0.951568,0.0104859,1035,704,-0.324961,0.142427,53.7714,6.86524,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0347908,-0.00916776,0.0260289,0.00129602,0.00239854,0.00271168,0.00461443,-0.000919866,0.885677,0.0104198,1042,704,-0.311092,0.053925,53.2129,6.60852,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0329109,-0.00139404,0.0313409,0.00173523,0.00206502,0.00256407,0.00446949,-0.000669241,0.817509,0.0104743,1049,704,-0.284144,-0.0307119,52.7132,6.35755,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0306547,0.00539719,0.0399075,0.00205423,0.00174955,0.00242962,0.00433628,-0.000532497,0.754089,0.0106293,1056,704,-0.248542,-0.110869,52.2172,6.10501,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0295739,0.0120535,0.0476561,0.00226577,0.00148994,0.00245967,0.00436793,-0.000612211,0.707187,0.0107311,1063,704,-0.225671,-0.191446,51.596,5.8348,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0290304,0.0175289,0.0532126,0.00240467,0.00115059,0.00248765,0.00434309,-0.000787829,0.661939,0.0110064,1070,704,-0.211232,-0.257773,50.9249,5.56506,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0286298,0.0227317,0.0563158,0.00239897,0.000755986,0.00213174,0.00386203,-0.000707075,0.601486,0.0113589,1077,704,-0.201813,-0.31401,50.25,5.29813,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0269311,0.0273105,0.0553686,0.00223895,0.000662731,0.00146569,0.00311498,-0.000213297,0.53872,0.011492,1084,704,-0.185469,-0.357316,49.689,5.05058,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0248244,0.030586,0.0541033,0.0020862,0.000996126,0.000954474,0.00264029,0.000442032,0.525974,0.011555,1091,704,-0.165628,-0.382045,49.1764,4.84427,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0235656,0.0326229,0.0516577,0.00215124,0.00141352,0.000826042,0.00268703,0.00087772,0.575413,0.0122841,1098,704,-0.156059,-0.397805,48.7128,4.65353,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0227914,0.0328405,0.0537774,0.0023325,0.00169781,0.000798121,0.00287405,0.00115626,0.596175,0.0147117,1105,704,-0.144172,-0.411054,48.2962,4.4747,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0198681,0.0323582,0.0394506,0.00247911,0.00200063,0.000688122,0.0029684,0.00151135,0.618099,0.0174106,1112,704,-0.136311,-0.412838,48.0051,4.31255,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.015164,0.0328572,0.0152288,0.00267557,0.00238715,0.000638197,0.00318565,0.00187707,0.674282,0.0220394,1119,704,-0.126854,-0.400873,47.7819,4.15114,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0159396,0.0296387,0.0259908,0.00293669,0.00276999,0.00070475,0.003563,0.00214368,0.726538,0.0239877,1126,704,-0.11732,-0.372004,47.4758,3.97688,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0250688,0.0237625,0.0894755,0.00319597,0.00306959,0.000842688,0.00397783,0.00228773,0.747976,0.0244634,1133,704,-0.106701,-0.337508,47.0484,3.77153,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.026479,0.0187691,0.107686,0.00340172,0.00321892,0.0010127,0.00432714,0.00229351,0.740393,0.0235094,1140,704,-0.0901182,-0.296816,46.955,3.60141,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0202468,0.0160688,0.0812125,0.00351871,0.00321797,0.00119023,0.00456803,0.00216865,0.722562,0.0204141,1147,704,-0.0694889,-0.249525,47.1752,3.44822,47.5395,3.64788
1.224,26.0113,-7.21853,-0.012782,0.0137674,0.0388941,0.00353916,0.00308511,0.0013227,0.00465418,0.00197009,0.700407,0.0143194,1154,704,-0.0633399,-0.192877,47.5486,3.31939,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0124924,0.00835918,0.0354658,0.00343041,0.00274217,0.00139408,0.00452221,0.00165037,0.664395,0.0122434,1161,704,-0.0655633,-0.131232,47.819,3.18963,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0121025,0.00328691,0.0263002,0.00307609,0.00232313,0.00154303,0.0042879,0.00111131,0.665742,0.0109856,1168,704,-0.0763682,-0.0736319,48.0505,3.07132,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0108711,-0.000649332,0.012193,0.00262706,0.0022028,0.00166072,0.00408914,0.00074072,0.721875,0.0105404,1175,704,-0.0873818,-0.0211371,48.239,2.92971,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00978154,-0.00414659,0.00642311,0.00230752,0.00244665,0.00164174,0.00402029,0.000733877,0.806571,0.010238,1182,704,-0.0860856,0.0203558,48.3072,2.7472,48.416,2.69422
4.793,26.0801,-7.51571,-0.00951331,-0.00767791,0.00721494,0.0021363,0.00255293,0.00128123,0.00364266,0.00104656,0.865989,0.0101685,1189,704,-0.0819139,0.0565467,48.3374,2.57535,48.445,2.489
5.50419,26.0923,-7.55141,-0.00961408,-0.0111226,0.0102443,0.00180257,0.00226707,0.000673283,0.00274704,0.00132261,0.951485,0.00976761,1196,704,-0.0775388,0.0900435,48.4036,2.40765,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0100365,-0.0142285,0.0158594,0.00132765,0.00213236,-3.25051e-05,0.00213368,0.00132634,-1.53049,0.00976576,1203,704,-0.0717802,0.116621,48.4562,2.24563,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00812254,-0.0165496,0.0232836,0.00104575,0.00249099,-0.000401723,0.00259514,0.000941591,-1.31711,0.0119747,1210,704,-0.0395042,0.130296,48.4464,2.05658,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00800694,-0.0172972,0.0169918,0.00112135,0.0026495,-0.00057496,0.00284167,0.000929189,-1.24825,0.0149533,1217,704,-0.0490565,0.143275,48.4115,1.84976,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0159347,-0.0114475,-0.0293258,0.00130271,0.00252226,-0.000638773,0.00279558,0.00102939,-1.16649,0.0210152,1224,704,-0.208971,0.0912208,48.4317,1.66223,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0144803,-0.0153148,-0.0267132,0.00143563,0.00217716,-0.000489622,0.00242056,0.00119223,-1.10946,0.0281794,1231,704,-0.19055,0.157175,48.4956,1.48595,48.588,1.29394
9.76,26.1573,-7.652,-0.00889999,-0.0219199,-0.00213777,0.0015554,0.00165009,-0.000153343,0.00176323,0.00144226,-0.93512,0.0292635,1238,704,-0.0920825,0.256673,48.6065,1.28009,48.6909,1.09372
11.8789,26.1831,-7.62507,-0.00189739,-0.0192673,0.020216,0.00165025,2.13182e-05,0.00116807,0.00225977,-0.000588204,0.480951,0.0236374,1259,704,0.0179707,0.227218,48.5334,0.643785,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00351998,-0.00866478,0.00603992,0.00162439,-0.000306208,0.00146821,0.00241621,-0.00109802,0.494594,0.0166287,1266,704,-0.0233158,0.0719354,48.3309,0.434781,48.3767,0.342369
13.2742,26.1919,-7.50667,0.000761165,-0.00725039,0.0180832,0.00168002,-0.000537423,0.00148476,0.00242435,-0.00128175,0.464695,0.0135,1273,704,0.0413072,0.0587683,48.1634,0.202948,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00130155,-0.00412494,0.0117753,0.00168555,-0.00080649,0.00159801,0.00246591,-0.00158685,0.454269,0.0110804,1280,704,0.0350747,0.026812,48.0641,-0.0236345,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00261374,-0.000974106,0.0058727,0.00159679,-0.00101442,0.00192596,0.00261797,-0.00203559,0.487529,0.0106476,1287,704,0.0371216,-0.0108712,48.0032,-0.257801,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00285728,0.00302619,-0.00270449,0.00150176,-0.000873101,0.00216419,0.00278288,-0.00215422,0.534487,0.0104652,1294,704,0.0233766,-0.0561532,47.9428,-0.491166,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00339234,0.00732112,-0.0075893,0.00158548,-0.000244728,0.00183874,0.00272425,-0.00138349,0.554503,0.0104406,1301,704,0.0191831,-0.0966028,47.8848,-0.733579,47.8374,-0.695105
16.789,26.2279,-7.32902,0.00479719,0.0107397,-0.00473985,0.00173743,0.000182362,0.00136686,0.00253243,-0.000612639,0.5268,0.0103803,1308,704,0.0382339,-0.126604,47.7982,-0.954228,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.00613705,0.0144888,-1.65621e-05,0.00184319,0.000206824,0.0010316,0.00234167,-0.000291661,0.450132,0.0100526,1315,704,0.0604205,-0.167449,47.6375,-1.17056,47.5763,-1.04709
18.182,26.2348,-7.18346,0.00715113,0.0182635,0.00488062,0.00185207,0.000244879,0.000868313,0.00223158,-0.000134629,0.412044,0.00973313,1322,704,0.0799417,-0.214916,47.4003,-1.40312,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.00824582,0.0215347,0.00954865,0.00184477,0.000226808,0.000761618,0.00214687,-7.52982e-05,0.377626,0.00975794,1329,704,0.0999097,-0.255227,47.1279,-1.64944,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.0095027,0.0242475,0.00999865,0.00185044,0.000173752,0.000660629,0.00207945,-5.52612e-05,0.333696,0.0100755,1336,704,0.113086,-0.276015,46.9904,-1.87419,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0108067,0.0266359,0.0075202,0.00182029,6.23172e-05,0.000637422,0.00202709,-0.000144479,0.313712,0.0103039,1343,704,0.120816,-0.286236,46.9504,-2.0935,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.0124131,0.0291155,0.0037298,0.00176857,-0.000100006,0.000677615,0.00198843,-0.000319865,0.313744,0.0106515,1350,704,0.128878,-0.301477,46.9153,-2.30795,46.7979,-2.0188
21.6773,26.259,-6.86702,0.0142136,0.0315714,0.00253796,0.00167325,-0.000282562,0.000772331,0.00194146,-0.000550768,0.334239,0.0108288,1357,704,0.144182,-0.331774,46.7596,-2.53328,46.622,-2.22686
22.3711,26.262,-6.77554,0.0159145,0.0339112,0.00384349,0.00154895,-0.000478816,0.000870571,0.00187142,-0.000801291,0.354748,0.0109978,1364,704,0.163563,-0.364149,46.5478,-2.75298,46.3952,-2.42969
23.062,26.2636,-6.66915,0.0167746,0.0367657,0.00068943,0.00139903,-0.000661627,0.000934328,0.00175958,-0.00102218,0.368287,0.0110763,1371,704,0.165557,-0.396924,46.2863,-2.97131,46.1198,-2.62827
23.7529,26.2644,-6.56281,0.0175676,0.0395025,-0.00262564,0.00123524,-0.000822857,0.00094904,0.00160606,-0.00119367,0.372486,0.010863,1378,704,0.166321,-0.418243,46.0312,-3.18108,45.8514,-2.80945
