 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.031586,0.00155721,0.00601518,0.000449988,-0.0012613,0.000276638,0.000493597,-0.00130491,0.156352,0.0114089,1294,690,-0.298288,-0.0747827,53.6399,-0.634832,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0315659,0.00152551,0.00801189,0.000552032,-0.00110213,0.000270286,0.000595076,-0.00114517,0.157927,0.0111311,1301,690,-0.294144,-0.0716235,53.4714,-0.829989,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.031112,0.00140711,0.013745,0.000617066,-0.00109419,0.000297143,0.000667193,-0.00114432,0.167125,0.0106668,1308,690,-0.278535,-0.0695434,53.2549,-1.00069,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0305613,0.00179355,0.0170809,0.000643974,-0.00122977,0.000406166,0.000728229,-0.00131402,0.204538,0.0100195,1315,690,-0.266471,-0.071687,52.9457,-1.2034,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0299475,0.00286285,0.0137786,0.000649398,-0.00142519,0.000578388,0.000799753,-0.00157555,0.254327,0.0101698,1322,690,-0.266575,-0.0792568,52.7039,-1.40197,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0291431,0.00363796,0.0101622,0.000675991,-0.00162095,0.00072354,0.000884905,-0.00182986,0.281095,0.0108446,1329,690,-0.265498,-0.0835136,52.5664,-1.62663,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0287598,0.0043534,0.00672329,0.000762856,-0.00176812,0.000746785,0.000966772,-0.00197203,0.266561,0.0113786,1336,690,-0.268303,-0.086779,52.4688,-1.85118,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0278921,0.00441967,0.00648085,0.00089059,-0.00191014,0.000685241,0.00104926,-0.0020688,0.227538,0.01176,1343,690,-0.260078,-0.0866891,52.3929,-2.06686,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0264991,0.00437784,0.0072211,0.0010248,-0.0019878,0.000628226,0.00115056,-0.00211356,0.197565,0.0118946,1350,690,-0.244714,-0.0896159,52.2498,-2.26604,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0311434,0.0158961,0.0190852,-0.00176472,0.00196125,0.00100151,0.00221339,-0.00201685,1.32417,0.0118555,979,697,-0.286721,-0.199087,61.1532,8.12731,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0329606,0.0188645,0.0204781,-0.00177027,0.00204956,0.00120897,0.00240004,-0.00212074,1.28863,0.0120738,986,697,-0.302757,-0.229261,60.5701,7.91213,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0348842,0.0229955,0.0222457,-0.00169975,0.0020407,0.00147023,0.00254941,-0.00220845,1.23769,0.0119129,993,697,-0.319249,-0.277238,59.9307,7.66449,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0367462,0.0273857,0.0239493,-0.00151144,0.00198472,0.00172224,0.0026906,-0.00221732,1.18182,0.0116779,1000,697,-0.335147,-0.328246,59.3239,7.41662,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0378622,0.0323459,0.0252757,-0.00123465,0.0019352,0.00193706,0.00285311,-0.00215256,1.12827,0.0112328,1007,697,-0.344063,-0.381406,58.7994,7.17509,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0373742,0.0373203,0.03058,-0.000896532,0.00186095,0.00214586,0.00303282,-0.0020684,1.07095,0.010939,1014,697,-0.331494,-0.434199,58.3063,6.9212,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.037163,0.0431237,0.0329328,-0.00053644,0.00180753,0.00231711,0.00323219,-0.0019611,1.01953,0.0108428,1021,697,-0.325644,-0.492797,57.7661,6.67178,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.03707,0.0486302,0.0344225,-0.000163284,0.0017389,0.00243122,0.00339844,-0.00182283,0.971847,0.011009,1028,697,-0.322132,-0.548161,57.1774,6.44267,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0377095,0.053931,0.0319872,0.00017565,0.00168346,0.00247512,0.00351695,-0.00165784,0.933231,0.0111448,1035,697,-0.331378,-0.603337,56.5787,6.22112,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0382816,0.0585786,0.0272356,0.000473769,0.00166884,0.00241224,0.00355645,-0.00141384,0.90681,0.0113308,1042,697,-0.343413,-0.642032,56.0338,6.00585,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0385627,0.0624173,0.027885,0.000728229,0.00166342,0.00226367,0.00350729,-0.00111564,0.887248,0.0113275,1049,697,-0.344891,-0.678755,55.4962,5.78874,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0378141,0.0655994,0.030812,0.000930693,0.00169231,0.00203444,0.00338127,-0.000758269,0.877918,0.0111756,1056,697,-0.332741,-0.713112,54.9281,5.56523,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0368321,0.0687944,0.0325923,0.0010632,0.00168924,0.00177177,0.00317543,-0.000422982,0.872831,0.0108653,1063,697,-0.319899,-0.745712,54.2381,5.34234,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0356153,0.0718083,0.0305142,0.00112304,0.00169709,0.00153127,0.00296801,-0.000147873,0.878044,0.0106683,1070,697,-0.310389,-0.772286,53.531,5.09885,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0339415,0.0743008,0.0287493,0.00113235,0.00168655,0.00128977,0.00272865,9.02434e-05,0.891212,0.0107635,1077,697,-0.295846,-0.798155,52.8792,4.86111,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0322698,0.0756336,0.0266707,0.0011105,0.00166347,0.0009923,0.00241708,0.000356883,0.921267,0.0110701,1084,697,-0.281857,-0.809907,52.3719,4.6542,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0317572,0.0753482,0.0277855,0.00104791,0.0015927,0.000682004,0.0020547,0.000585918,0.975395,0.0113423,1091,697,-0.274616,-0.810262,51.919,4.47606,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0314866,0.0742509,0.0302621,0.000943343,0.00144573,0.000458728,0.00171753,0.000671535,1.03589,0.0114828,1098,697,-0.267658,-0.804315,51.4977,4.30577,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0317384,0.0736301,0.0296291,0.000822244,0.00125533,0.000326234,0.00143035,0.000647226,1.07839,0.0112937,1105,697,-0.270607,-0.803758,51.1044,4.12994,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0314462,0.072415,0.0330352,0.000704466,0.00101188,0.000219564,0.00112619,0.000590154,1.09078,0.0110385,1112,697,-0.261913,-0.795215,50.7356,3.93879,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0304752,0.0706309,0.0312824,0.000617501,0.000714354,0.000121016,0.000796273,0.000535581,0.975724,0.0111667,1119,697,-0.254497,-0.774493,50.3864,3.77316,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0296535,0.0682801,0.0248796,0.000542639,0.0003794,9.72647e-05,0.000587993,0.000334046,0.436317,0.0111046,1126,697,-0.256009,-0.741987,50.1047,3.59226,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0294636,0.0653341,0.0231474,0.000454415,8.49295e-05,0.000154652,0.000510602,2.87428e-05,0.348484,0.0109359,1133,697,-0.256552,-0.703991,49.9175,3.41039,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0296608,0.061302,0.0270419,0.000367986,-0.000167024,0.00021302,0.00044244,-0.000241479,0.336246,0.0104068,1140,697,-0.251817,-0.665404,49.8991,3.24828,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0297341,0.0565616,0.0285386,0.000280519,-0.000357973,0.000241391,0.000361507,-0.000438961,0.323706,0.0103604,1147,697,-0.249541,-0.622392,50.0673,3.09904,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0295582,0.0514678,0.0267371,0.000188529,-0.000491459,0.000268642,0.000281853,-0.000584782,0.334349,0.0105661,1154,697,-0.250148,-0.571208,50.3776,2.9574,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0292749,0.0457439,0.0248057,9.22719e-05,-0.000560316,0.000334395,0.000233191,-0.000701235,0.39883,0.0108268,1161,697,-0.249961,-0.511737,50.7199,2.82933,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0291648,0.0403171,0.0216823,-1.34288e-05,-0.000534175,0.000379348,0.000186306,-0.00073391,0.484638,0.0109133,1168,697,-0.25357,-0.451723,50.9921,2.70442,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0287234,0.0358823,0.0159689,-0.000110603,-0.000488967,0.000303579,5.7916e-05,-0.000657486,0.506756,0.0110102,1175,697,-0.258334,-0.39934,51.1778,2.56115,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0294635,0.0326714,0.0050408,-0.000196492,-0.000456268,0.000142095,-0.000133866,-0.000518895,0.415125,0.0109618,1182,697,-0.283709,-0.361599,51.2567,2.40651,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0305283,0.0291832,0.000334063,-0.000285222,-0.000463382,1.14307e-06,-0.000285214,-0.00046339,0.00641557,0.0109083,1189,697,-0.302002,-0.324852,51.3296,2.22934,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0316542,0.0246258,0.00399276,-0.000379184,-0.00053202,-7.73791e-05,-0.000346849,-0.000564355,-0.395825,0.0105307,1196,697,-0.306674,-0.282758,51.3882,2.06397,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0325337,0.0208381,0.00959888,-0.000470853,-0.000648003,-0.000127629,-0.000404075,-0.000714781,-0.482053,0.010517,1203,697,-0.305455,-0.249032,51.4219,1.90388,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.033252,0.0187118,0.00845617,-0.00052855,-0.000792791,-0.000176342,-0.000440324,-0.000881017,-0.463894,0.010725,1210,697,-0.314259,-0.226754,51.3819,1.71223,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.033211,0.0166895,0.00580008,-0.000513004,-0.000961009,-0.000234872,-0.000412442,-0.00106157,-0.40454,0.0112363,1217,697,-0.318201,-0.205969,51.3547,1.52239,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0331518,0.0138229,0.00676657,-0.000428856,-0.00114241,-0.000300688,-0.000319046,-0.00125222,-0.350146,0.011625,1224,697,-0.315593,-0.180857,51.3802,1.35622,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0328053,0.0105562,0.0121152,-0.000315084,-0.00135473,-0.000311713,-0.000228787,-0.00144102,-0.270083,0.0117847,1231,697,-0.30235,-0.15242,51.42,1.18184,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0330236,0.00806633,0.018959,-0.000206087,-0.00154644,-0.000217376,-0.000171715,-0.00158081,-0.156825,0.0114414,1238,697,-0.291952,-0.127814,51.4646,1.00207,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0336198,0.006144,0.0218228,-0.000106858,-0.00163321,-4.57567e-05,-0.000105487,-0.00163458,-0.0299419,0.0113391,1245,697,-0.292306,-0.106151,51.4245,0.81909,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0346651,0.0058799,0.0158283,1.6655e-05,-0.00161868,0.000109402,2.39414e-05,-0.00162596,0.0665039,0.0113678,1252,697,-0.313077,-0.0999794,51.2957,0.626141,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0352916,0.00539781,0.00859503,0.00015258,-0.00153632,0.000168817,0.000169289,-0.00155303,0.0986558,0.0114372,1259,697,-0.332132,-0.091077,51.1257,0.443822,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0346958,0.0051446,0.00632954,0.000263272,-0.00142531,0.0001696,0.000280138,-0.00144218,0.0991197,0.0116579,1266,697,-0.330083,-0.0936292,50.9515,0.254543,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0334414,0.00410943,0.00982462,0.000347977,-0.00124921,0.000174978,0.000366922,-0.00126815,0.10785,0.0114268,1273,697,-0.310929,-0.0895645,50.8118,0.0494141,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0315988,0.00248681,0.01362,0.000415345,-0.00101748,0.000225235,0.000449917,-0.00105205,0.152304,0.0109476,1280,697,-0.28534,-0.0784038,50.7125,-0.157005,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0315432,0.00186021,0.009462,0.000473109,-0.000772391,0.000304626,0.000543623,-0.000842904,0.22747,0.0109064,1287,697,-0.292255,-0.0716737,50.6328,-0.370218,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0323566,0.00200613,0.0039045,0.000537684,-0.000568879,0.000377069,0.000653956,-0.000685151,0.299106,0.0110175,1294,697,-0.310486,-0.0729184,50.5508,-0.568893,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0325431,0.0022393,0.00435524,0.000609874,-0.000446362,0.000420185,0.000756637,-0.000593125,0.336035,0.0108602,1301,697,-0.311279,-0.075385,50.4397,-0.766752,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0318165,0.00204971,0.00887984,0.000650425,-0.000463204,0.000481813,0.000829943,-0.000642723,0.356655,0.0105286,1308,697,-0.295276,-0.0744294,50.2841,-0.937228,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.030992,0.00224861,0.0128976,0.000657056,-0.00060284,0.000595149,0.000893732,-0.000839516,0.378501,0.00997826,1315,697,-0.279197,-0.0770636,50.0555,-1.12309,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0305009,0.00321958,0.0122126,0.00064617,-0.00078598,0.00074532,0.000963664,-0.00110347,0.402704,0.00980253,1322,697,-0.275437,-0.087296,49.7828,-1.33149,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0302786,0.00429251,0.00845336,0.000659718,-0.00095919,0.00085784,0.00102971,-0.00132919,0.407205,0.0101524,1329,697,-0.280338,-0.0982394,49.5732,-1.54328,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0302291,0.0048996,0.00480811,0.000728714,-0.00108772,0.000858515,0.00107026,-0.00142926,0.378637,0.0106317,1336,697,-0.286821,-0.102183,49.4683,-1.73957,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0296556,0.00495108,0.00345849,0.000829545,-0.00122907,0.000788485,0.00109684,-0.00149636,0.326843,0.0110612,1343,697,-0.28372,-0.0990095,49.408,-1.93912,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0283588,0.00485652,0.00462508,0.000931196,-0.00133042,0.000728086,0.00114532,-0.00154454,0.286025,0.0113256,1350,697,-0.268494,-0.0985045,49.3087,-2.1322,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0266755,0.00465338,0.00976981,0.00101792,-0.00140411,0.000684334,0.0011979,-0.00158409,0.257178,0.0112024,1357,697,-0.241417,-0.102643,49.0728,-2.32923,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0258847,0.00476098,0.0130543,0.00108624,-0.00143411,0.000663923,0.00125044,-0.00159831,0.242448,0.0113881,1364,697,-0.226751,-0.108747,48.7784,-2.5369,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0261269,0.0107719,0.0271835,-0.00175715,0.000913718,0.000703613,0.00108774,-0.00193117,1.32834,0.0101523,965,704,-0.227211,-0.156969,59.125,8.45972,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.027988,0.013135,0.0259411,-0.0018203,0.00127742,0.000718506,0.00143596,-0.00197884,1.35362,0.010645,972,704,-0.247061,-0.176453,58.7693,8.249,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0299181,0.016099,0.0249002,-0.00188037,0.00154423,0.000846519,0.00174205,-0.00207819,1.34123,0.0115165,979,704,-0.267395,-0.199976,58.3563,8.04217,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.031888,0.0195401,0.0250027,-0.00191003,0.00168008,0.00106594,0.00197272,-0.00220266,1.30286,0.0118606,986,704,-0.286603,-0.234525,57.764,7.81965,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0341455,0.0238017,0.0268933,-0.00185339,0.00173513,0.00130816,0.00216137,-0.00227963,1.25581,0.012038,993,704,-0.306251,-0.284295,57.0905,7.57504,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0368806,0.0281245,0.0277838,-0.00168495,0.00174807,0.00153447,0.00233395,-0.00227084,1.20607,0.0119185,1000,704,-0.331971,-0.334134,56.4261,7.32801,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0391147,0.0335268,0.0304345,-0.00143828,0.00175893,0.00173991,0.00252313,-0.00220247,1.15695,0.0115093,1007,704,-0.350265,-0.392858,55.8734,7.06585,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0398384,0.0396052,0.0334673,-0.00113285,0.0017375,0.00195545,0.00272792,-0.00212327,1.10197,0.011089,1014,704,-0.352844,-0.455589,55.3937,6.82394,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0401019,0.0455183,0.036411,-0.000791267,0.00171896,0.0021464,0.00295028,-0.00202258,1.04997,0.0109182,1021,704,-0.350887,-0.514539,54.9011,6.56553,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0402041,0.0518188,0.0350921,-0.000422929,0.00167777,0.00228357,0.00314097,-0.00188613,1.00095,0.0107236,1028,704,-0.353178,-0.576879,54.3289,6.34004,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0407694,0.0582751,0.0312842,-6.74841e-05,0.00163498,0.00234822,0.0032815,-0.001714,0.959282,0.0105537,1035,704,-0.363632,-0.641922,53.7147,6.11357,54.179,6.68555
-9.84484,25.946,-8.16965,-0.040704,0.0631731,0.0288461,0.00025897,0.0016098,0.00231776,0.00334855,-0.00147978,0.927177,0.0104752,1042,704,-0.365961,-0.68934,53.1507,5.89895,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0404513,0.0674907,0.0312181,0.000540904,0.00157567,0.0022136,0.00333155,-0.00121497,0.900202,0.0104518,1049,704,-0.359576,-0.733205,52.6415,5.68072,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0396426,0.0709175,0.0375133,0.00076482,0.00155055,0.00203942,0.0032346,-0.000919225,0.880551,0.010577,1056,704,-0.341833,-0.7744,52.1362,5.45988,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0387658,0.0740188,0.0419566,0.000917376,0.00149077,0.00182551,0.00305195,-0.000643809,0.863287,0.0105646,1063,704,-0.325971,-0.811637,51.5199,5.22231,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0376712,0.0768539,0.0417192,0.000997709,0.00143396,0.00161208,0.00284261,-0.000410939,0.852643,0.0107987,1070,704,-0.314777,-0.840241,50.8665,4.97638,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0362608,0.0794216,0.0389974,0.00102192,0.00136864,0.0013867,0.00259278,-0.000202213,0.847584,0.0111379,1077,704,-0.304177,-0.861874,50.2137,4.73638,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0348809,0.0810672,0.0357436,0.00100402,0.00129697,0.00111474,0.00227482,2.61752e-05,0.850724,0.0113668,1084,704,-0.29474,-0.874553,49.6543,4.52039,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0343692,0.0816812,0.0339628,0.000937712,0.00118573,0.000838089,0.00190894,0.000214508,0.858849,0.0114642,1091,704,-0.291821,-0.878924,49.127,4.34782,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0342881,0.0813402,0.0338578,0.000830975,0.00101625,0.000630357,0.00156074,0.000286487,0.858358,0.0114879,1098,704,-0.29062,-0.879394,48.6466,4.18575,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0341564,0.0805576,0.0354317,0.000715777,0.000821852,0.000489381,0.00126106,0.000276568,0.839376,0.0110956,1105,704,-0.286307,-0.876807,48.2245,4.01181,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0334964,0.0790065,0.038705,0.000609075,0.000600075,0.000369573,0.000974176,0.000234975,0.77931,0.0107327,1112,704,-0.274015,-0.867102,47.8736,3.83188,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0325198,0.0766381,0.0385729,0.000523085,0.000343682,0.000258076,0.000706605,0.000160163,0.618141,0.0105349,1119,704,-0.263864,-0.843674,47.5632,3.67881,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0320615,0.073682,0.032774,0.000441323,6.07568e-05,0.00020644,0.000531798,-2.97183e-05,0.413051,0.0103614,1126,704,-0.267935,-0.805844,47.3038,3.51615,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0324021,0.0703501,0.0285616,0.00034987,-0.000189669,0.000222362,0.000429701,-0.000269499,0.344682,0.0101969,1133,704,-0.277603,-0.763882,47.1031,3.35818,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0326375,0.0665343,0.0306175,0.000262981,-0.000395005,0.000239407,0.000340869,-0.000472893,0.314537,0.00999658,1140,704,-0.276154,-0.724141,47.0537,3.19069,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0328223,0.0620951,0.0330109,0.000177258,-0.000540015,0.00022932,0.000244307,-0.000607064,0.284452,0.010258,1147,704,-0.273492,-0.683766,47.1508,3.03433,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0323325,0.0571947,0.0316427,9.04986e-05,-0.000627606,0.000215404,0.000150156,-0.000687263,0.270182,0.0106615,1154,704,-0.27019,-0.635709,47.3718,2.90239,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0316207,0.051289,0.02863,5.92938e-06,-0.000655769,0.000234414,8.05568e-05,-0.000730396,0.308212,0.0109724,1161,704,-0.267473,-0.571909,47.6454,2.77995,48.013,3.28132
2.65989,26.0418,-7.39593,-0.031554,0.0455301,0.0235382,-8.24571e-05,-0.00060338,0.000254873,2.14992e-05,-0.000707337,0.387277,0.0108296,1168,704,-0.274747,-0.50655,47.8653,2.66138,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.031593,0.0405506,0.0162765,-0.000161851,-0.000533078,0.000200875,-7.3963e-05,-0.000620966,0.412432,0.0105494,1175,704,-0.28687,-0.446317,48.0275,2.52234,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0323182,0.0367865,0.00698622,-0.000229784,-0.000480263,8.73868e-05,-0.00020231,-0.000507737,0.304609,0.01039,1182,704,-0.309391,-0.401604,48.0847,2.34755,48.416,2.69422
4.793,26.0801,-7.51571,-0.033134,0.032959,0.00212282,-0.000299323,-0.000465302,-1.02205e-05,-0.000298696,-0.000465929,-0.0612688,0.0105198,1189,704,-0.325463,-0.362265,48.1153,2.18739,48.445,2.489
5.50419,26.0923,-7.55141,-0.033911,0.0285686,0.00534743,-0.000371808,-0.000494433,-5.9245e-05,-0.000347861,-0.00051838,-0.384125,0.0102784,1196,704,-0.327375,-0.322563,48.1743,2.03219,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0345989,0.0243882,0.012676,-0.000439154,-0.000556484,-8.07717e-05,-0.000397991,-0.000597647,-0.471316,0.0102786,1203,704,-0.321248,-0.285352,48.2207,1.87841,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0350461,0.0213215,0.0148077,-0.000474346,-0.000647311,-9.66229e-05,-0.000431155,-0.000690502,-0.42036,0.0102837,1210,704,-0.321601,-0.256626,48.1976,1.69756,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0348646,0.0190275,0.0118441,-0.000446504,-0.000763143,-0.000122334,-0.000404746,-0.0008049,-0.328936,0.01053,1217,704,-0.324635,-0.2308,48.1567,1.50366,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0348175,0.0163363,0.00811901,-0.00036186,-0.000896445,-0.000157132,-0.000319094,-0.00093921,-0.265724,0.0106499,1224,704,-0.33037,-0.20318,48.1741,1.34087,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0349631,0.0127301,0.00981303,-0.000252477,-0.00105,-0.000160222,-0.000221492,-0.00108098,-0.191028,0.0109932,1231,704,-0.328368,-0.175009,48.2248,1.19862,48.588,1.29394
9.76,26.1573,-7.652,-0.0354178,0.0102861,0.0137027,-0.000140226,-0.00117835,-9.84053e-05,-0.000130981,-0.0011876,-0.0936795,0.011036,1238,704,-0.325518,-0.154748,48.3159,1.02106,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0364157,0.00866126,0.0155836,-2.59128e-05,-0.00121714,2.00956e-05,-2.55738e-05,-0.00121748,0.0168633,0.0110398,1245,704,-0.331678,-0.13437,48.3761,0.827671,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0372733,0.00803443,0.010775,0.000111516,-0.0011644,0.000135962,0.000125843,-0.00117873,0.104989,0.0113024,1252,704,-0.348573,-0.121496,48.3418,0.631728,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0370709,0.00713337,0.00637883,0.000256914,-0.00105073,0.000187955,0.000283393,-0.00107721,0.139962,0.0116823,1259,704,-0.354359,-0.106857,48.2118,0.470255,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0359005,0.0061733,0.00450003,0.000377212,-0.000914158,0.000196601,0.00040648,-0.000943426,0.147783,0.0120079,1266,704,-0.345979,-0.0993879,48.0134,0.311085,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0340066,0.00431989,0.00952656,0.000471798,-0.000737223,0.000209128,0.00050695,-0.000772374,0.166529,0.0117896,1273,704,-0.317687,-0.0851352,47.8348,0.128333,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0322854,0.00251729,0.0139089,0.000546112,-0.000529695,0.000264929,0.000607815,-0.000591398,0.228824,0.0112032,1280,704,-0.29218,-0.070639,47.7277,-0.062677,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0319715,0.00155305,0.0115486,0.000603653,-0.000321896,0.000361371,0.000728032,-0.000446275,0.331486,0.0108675,1287,704,-0.293188,-0.059506,47.6502,-0.268671,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0329749,0.00169063,0.00746376,0.000657728,-0.000157825,0.000467483,0.000870293,-0.000370389,0.426754,0.0107007,1294,704,-0.310502,-0.0614308,47.5693,-0.474955,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0331575,0.00197887,0.00648451,0.000709917,-6.83852e-05,0.000555365,0.000998902,-0.00035737,0.479796,0.0105314,1301,704,-0.313887,-0.0669975,47.4972,-0.678037,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0324063,0.00200885,0.00890682,0.000733077,-9.52373e-05,0.000648922,0.00108874,-0.000450902,0.501372,0.0103486,1308,704,-0.301583,-0.069769,47.4051,-0.857301,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0314445,0.00248615,0.0103712,0.000726804,-0.000218921,0.000767344,0.00115528,-0.000647399,0.509263,0.010017,1315,704,-0.289015,-0.0770245,47.2462,-1.03645,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.030833,0.00349504,0.00915103,0.000706583,-0.000371269,0.000900747,0.00121732,-0.000882003,0.51581,0.00985045,1322,704,-0.285086,-0.0906217,47.0154,-1.23772,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0306006,0.00434342,0.0067702,0.00071133,-0.000509084,0.000991543,0.00126539,-0.00106314,0.509561,0.0100034,1329,704,-0.287241,-0.0996481,46.7463,-1.45555,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0307202,0.00450701,0.00362058,0.000763715,-0.000609361,0.00098359,0.00127667,-0.00112232,0.480709,0.0103499,1336,704,-0.294434,-0.0995075,46.601,-1.64441,46.9125,-1.64737
