 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0232366,0.00879452,0.0440239,0.00285745,0.000133549,0.00139569,0.00344559,-0.000454591,0.398816,0.0113605,1294,690,-0.144498,-0.169414,53.6557,-0.746557,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0209917,0.0126417,0.0439721,0.00299476,0.000228072,0.0014124,0.00358841,-0.000365577,0.397895,0.0113616,1301,690,-0.121952,-0.207825,53.5134,-0.974448,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0185748,0.0164711,0.0454487,0.00304876,0.000221304,0.00146358,0.0036699,-0.000399841,0.401362,0.0111651,1308,690,-0.0947827,-0.248946,53.3243,-1.17409,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0162177,0.0211146,0.0483647,0.00304773,9.00399e-05,0.00156912,0.00372507,-0.000587295,0.407503,0.010601,1315,690,-0.0654939,-0.29454,53.0342,-1.41792,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0136169,0.0258185,0.0481108,0.00302611,-0.000109921,0.00171438,0.00378141,-0.000865212,0.414979,0.0106233,1322,690,-0.0398935,-0.340581,52.8074,-1.65576,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0111402,0.0295158,0.0478769,0.00301028,-0.000288873,0.00191077,0.00388501,-0.00116361,0.429314,0.011096,1329,690,-0.0154784,-0.376486,52.6813,-1.91281,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00841469,0.032561,0.0468111,0.00301549,-0.000420482,0.00213997,0.00404176,-0.00144676,0.447173,0.0116697,1336,690,0.00972549,-0.405649,52.6034,-2.16201,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00511187,0.0353612,0.0479045,0.00302303,-0.000494113,0.00238103,0.00422451,-0.00169559,0.467323,0.0121818,1343,690,0.0448211,-0.433558,52.5502,-2.40664,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00166864,0.0390879,0.0437252,0.00301962,-0.000520037,0.002592,0.00438838,-0.0018888,0.485852,0.0125144,1350,690,0.0707592,-0.468715,52.4361,-2.6411,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0400194,-0.0560774,0.0608885,-0.00363573,0.00359547,0.00211589,0.00416909,-0.00420935,1.30606,0.0122247,979,697,-0.321695,0.475704,60.9696,8.82377,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0431003,-0.0478173,0.0630523,-0.0035092,0.00380705,0.00243266,0.00454207,-0.00424422,1.27737,0.0122866,986,697,-0.348712,0.392374,60.3731,8.55516,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0465736,-0.0367744,0.0642934,-0.00323121,0.00393165,0.00278163,0.00488499,-0.00418455,1.24062,0.0121962,993,697,-0.38078,0.279098,59.7204,8.23588,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.05059,-0.0251529,0.0645306,-0.00279679,0.00398604,0.00308288,0.00517784,-0.00398859,1.20191,0.0120644,1000,697,-0.41958,0.160256,59.0966,7.91394,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.052565,-0.0129273,0.0668049,-0.00226095,0.00398365,0.00328502,0.00539347,-0.00367077,1.1654,0.0117454,1007,697,-0.435193,0.0364399,58.5621,7.59655,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0531141,4.53187e-05,0.0739591,-0.00165463,0.00385825,0.00340799,0.005485,-0.00328138,1.12545,0.0114511,1014,697,-0.429795,-0.0986865,58.0555,7.26244,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0540396,0.013984,0.0816397,-0.00104426,0.00368867,0.00346597,0.005519,-0.0028746,1.08493,0.0112867,1021,697,-0.427223,-0.24719,57.4929,6.93214,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0555908,0.0282829,0.0864151,-0.000452579,0.00349747,0.00350119,0.00554228,-0.00249739,1.0422,0.011237,1028,697,-0.434799,-0.395467,56.8815,6.61516,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0569526,0.0423193,0.0860832,9.29241e-05,0.00327774,0.00353891,0.00556601,-0.00219534,0.996813,0.0111994,1035,697,-0.447547,-0.538195,56.2717,6.30322,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0566498,0.055678,0.0841516,0.000589046,0.0029935,0.00349791,0.00549002,-0.00190748,0.950923,0.0112862,1042,697,-0.446008,-0.667196,55.7297,5.99958,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0551111,0.0672862,0.087186,0.0010319,0.00264886,0.00336784,0.0053039,-0.00162315,0.903198,0.0112692,1049,697,-0.42505,-0.783004,55.2052,5.70228,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0537816,0.0771075,0.0924888,0.00135129,0.00225514,0.00322028,0.00505506,-0.00144862,0.855111,0.011165,1056,697,-0.402766,-0.888735,54.6382,5.4135,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.053608,0.0858988,0.101773,0.0015134,0.00181531,0.00310705,0.00477507,-0.00144636,0.809671,0.0109176,1063,697,-0.386069,-0.990445,53.9247,5.13579,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0544529,0.0946754,0.106757,0.00159601,0.00136527,0.00301256,0.00449541,-0.00153413,0.766259,0.0109058,1070,697,-0.385643,-1.09017,53.183,4.83887,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0546634,0.102898,0.106681,0.00167486,0.000942678,0.00285274,0.0041849,-0.00156736,0.721582,0.011125,1077,697,-0.386338,-1.17594,52.51,4.54345,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0528125,0.110258,0.105277,0.00175065,0.000566168,0.00260227,0.00382723,-0.00151041,0.673511,0.0116129,1084,697,-0.368473,-1.24793,52.0038,4.27478,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0512973,0.115784,0.103822,0.00177175,0.000227434,0.00233921,0.00346295,-0.00146377,0.625983,0.0119806,1091,697,-0.3542,-1.29207,51.5668,4.02775,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0496807,0.118668,0.104164,0.00174179,-0.000139141,0.00214266,0.0031413,-0.00153865,0.578596,0.0120826,1098,697,-0.3361,-1.31902,51.1639,3.8137,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0484981,0.12019,0.107253,0.00172279,-0.000481004,0.0019879,0.00289376,-0.00165198,0.532328,0.0118701,1105,697,-0.317986,-1.34167,50.7775,3.61199,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0480302,0.120186,0.107206,0.00172371,-0.000787262,0.00182393,0.00268249,-0.00174604,0.483969,0.011633,1112,697,-0.311826,-1.34494,50.4185,3.41369,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0478564,0.119096,0.103508,0.00175144,-0.00104092,0.00164,0.00250908,-0.00179856,0.432765,0.011732,1119,697,-0.314324,-1.33534,50.0664,3.24827,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0468273,0.117628,0.0987866,0.00179163,-0.00123784,0.00144238,0.00236852,-0.00181473,0.380468,0.0115332,1126,697,-0.310082,-1.31515,49.784,3.05917,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0455809,0.114758,0.0987575,0.0017942,-0.00139332,0.00121359,0.00220366,-0.00180277,0.325398,0.0112375,1133,697,-0.296372,-1.27802,49.6044,2.87381,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0444455,0.10962,0.0993581,0.00175517,-0.00150572,0.000942308,0.00200788,-0.00175844,0.262023,0.010531,1140,697,-0.282633,-1.22465,49.6066,2.72427,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.043707,0.101678,0.0977429,0.00166996,-0.00158272,0.000687297,0.00180923,-0.00172198,0.19992,0.0104521,1147,697,-0.276367,-1.1429,49.79,2.60549,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.042988,0.0916648,0.090987,0.00153937,-0.00163579,0.000517171,0.00162148,-0.00171791,0.15746,0.010792,1154,697,-0.278741,-1.03467,50.1164,2.51343,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0424063,0.0802278,0.0850544,0.00141566,-0.00165365,0.00039636,0.00146602,-0.00170401,0.126375,0.0111158,1161,697,-0.28122,-0.916816,50.4705,2.44798,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0420938,0.0690223,0.0793895,0.00131436,-0.0017084,0.000237294,0.00133288,-0.00172691,0.0778667,0.0111662,1168,697,-0.286077,-0.802554,50.7505,2.38876,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0413404,0.0593482,0.0714897,0.00119671,-0.00179389,2.92831e-05,0.001197,-0.00179418,0.00979046,0.0112009,1175,697,-0.290483,-0.700804,50.9444,2.3046,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0409477,0.0506432,0.0648478,0.00104955,-0.00190381,-0.000149905,0.00105714,-0.0019114,-0.0505842,0.0112053,1182,697,-0.296598,-0.608043,51.0265,2.19812,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0405534,0.0421411,0.0646892,0.000909707,-0.00202781,-0.000261869,0.000932869,-0.00205097,-0.0882193,0.0112431,1189,697,-0.291888,-0.51862,51.1055,2.06139,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.041034,0.0334423,0.0677509,0.000809651,-0.00216809,-0.000316496,0.000842919,-0.00220136,-0.104728,0.0108743,1196,697,-0.290276,-0.433328,51.1723,1.93668,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0416019,0.0261244,0.0683879,0.00075717,-0.00227746,-0.000326007,0.000791798,-0.00231208,-0.10582,0.0107027,1203,697,-0.293542,-0.367172,51.2196,1.82275,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0417779,0.0204955,0.0633362,0.000781258,-0.00233113,-0.000255714,0.000802127,-0.002352,-0.0814324,0.0108283,1210,697,-0.302919,-0.30736,51.1931,1.66988,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0408588,0.0151931,0.0629879,0.000903138,-0.00230215,-6.08772e-05,0.000904294,-0.0023033,-0.0189836,0.0112097,1217,697,-0.293394,-0.250623,51.1708,1.50604,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.039992,0.0104715,0.0650238,0.00109299,-0.00220196,0.000224996,0.00110829,-0.00221725,0.0678653,0.0115306,1224,697,-0.280174,-0.2024,51.2028,1.35215,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0389228,0.00691037,0.0671109,0.00131895,-0.00207194,0.0005568,0.00140803,-0.00216103,0.158656,0.0115868,1231,697,-0.264753,-0.17115,51.2566,1.18601,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0383378,0.00475139,0.0682816,0.00156191,-0.00191131,0.000921043,0.00179104,-0.00214044,0.243823,0.011233,1238,697,-0.255812,-0.147507,51.3205,1.00959,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0372263,0.00300497,0.0674258,0.00180214,-0.00165269,0.00126133,0.00221363,-0.00206418,0.315349,0.0111463,1245,697,-0.245344,-0.124906,51.3047,0.828036,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0359161,0.00264709,0.0646243,0.00206414,-0.00129978,0.0015141,0.00264526,-0.0018809,0.366463,0.011283,1252,697,-0.236441,-0.120135,51.1939,0.633228,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0343284,0.00320962,0.0609043,0.00233414,-0.000893137,0.00162222,0.00300861,-0.0015676,0.394025,0.0112862,1259,697,-0.226561,-0.125857,51.0399,0.438969,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.031047,0.00407465,0.0559993,0.00257475,-0.000487857,0.00164248,0.00328903,-0.00120214,0.410207,0.0113732,1266,697,-0.20224,-0.13633,50.8977,0.23938,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0279427,0.0049564,0.0520189,0.00277357,-5.74279e-05,0.00166124,0.00354058,-0.000824441,0.43255,0.0111113,1273,697,-0.178165,-0.143183,50.7904,0.0186708,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.025561,0.00646384,0.0490638,0.00294664,0.000321462,0.00169113,0.0037748,-0.000506701,0.455381,0.0106493,1280,697,-0.159492,-0.153024,50.709,-0.218677,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0243731,0.00854252,0.0485152,0.00310457,0.000585122,0.001706,0.00396554,-0.00027585,0.467378,0.010627,1287,697,-0.14815,-0.170761,50.6345,-0.467385,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0231007,0.0118618,0.0465121,0.00323367,0.000704725,0.00172218,0.00410574,-0.000167338,0.468733,0.0108948,1294,697,-0.138739,-0.203159,50.5674,-0.704171,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0208744,0.0156819,0.0461297,0.00331384,0.000713525,0.00176906,0.00420913,-0.000181762,0.468501,0.0110085,1301,697,-0.116895,-0.243741,50.4823,-0.934495,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0181502,0.0192893,0.0487214,0.00332305,0.00063955,0.00183141,0.00425163,-0.000289024,0.469252,0.0109585,1308,697,-0.084477,-0.283628,50.3505,-1.13719,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0153789,0.0234888,0.0519982,0.00327954,0.000473259,0.00192338,0.0042572,-0.0005044,0.470267,0.0105335,1315,697,-0.050288,-0.326715,50.1431,-1.36167,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0128252,0.0278758,0.0535096,0.00321088,0.000258303,0.0020226,0.00423866,-0.000769472,0.470143,0.01026,1322,697,-0.021616,-0.370955,49.8877,-1.60812,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0107326,0.0318168,0.0511097,0.00314885,6.68161e-05,0.00213349,0.00423966,-0.001024,0.472631,0.0104621,1329,697,-0.00515008,-0.406129,49.6948,-1.85541,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00883861,0.0353209,0.0487488,0.00310971,-7.98423e-05,0.0022497,0.00427255,-0.00124268,0.477066,0.0108841,1336,697,0.00934313,-0.435303,49.6067,-2.08663,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00601615,0.0387531,0.0461382,0.00307711,-0.000176848,0.00237326,0.00432754,-0.00142727,0.484919,0.0114154,1343,697,0.0323983,-0.465101,49.5715,-2.31902,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00288501,0.0426037,0.043659,0.00303648,-0.000229293,0.00248496,0.00437703,-0.00156985,0.494721,0.0117637,1350,697,0.0587237,-0.504838,49.4972,-2.54522,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00015008,0.0471474,0.0406191,0.00297368,-0.000243679,0.00256214,0.00439029,-0.00166029,0.505069,0.0116564,1357,697,0.0829468,-0.556285,49.2889,-2.77721,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00225815,0.0515492,0.0390312,0.00288148,-0.000221588,0.00258654,0.00434614,-0.00168625,0.515244,0.0116958,1364,697,0.10093,-0.607862,49.0163,-3.01796,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.030768,-0.0672805,0.0670986,-0.00327743,0.00219801,0.00134068,0.00250865,-0.00358807,1.34311,0.0105729,965,704,-0.223575,0.593999,58.9849,9.20731,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0338694,-0.0622313,0.0660405,-0.00329734,0.00267411,0.00151475,0.00303637,-0.0036596,1.33605,0.0110895,972,704,-0.254947,0.541736,58.6175,8.97562,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0366001,-0.0562289,0.0701313,-0.00330135,0.00304642,0.00177034,0.00350677,-0.0037617,1.3164,0.01186,979,704,-0.275971,0.480961,58.1854,8.73754,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0400117,-0.0477607,0.070308,-0.00323347,0.00329083,0.00209525,0.00390576,-0.0038484,1.28533,0.0119672,986,704,-0.308812,0.393989,57.5797,8.46713,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0439671,-0.0367157,0.0706996,-0.00302911,0.00346229,0.00244187,0.00427828,-0.00384509,1.2483,0.0119958,993,704,-0.346768,0.277413,56.8937,8.15629,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0486592,-0.0246395,0.0695663,-0.00269319,0.00357213,0.00275226,0.00460942,-0.00373048,1.21037,0.0119271,1000,704,-0.394157,0.15298,56.2155,7.83214,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0518235,-0.0115152,0.0746309,-0.00227204,0.00362538,0.00298365,0.00487155,-0.00351822,1.17515,0.0116973,1007,704,-0.417873,0.0177975,55.6489,7.4883,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0530969,0.00269171,0.080727,-0.00178556,0.00356612,0.00315092,0.0050241,-0.00324353,1.13742,0.0113625,1014,704,-0.42109,-0.12724,55.1575,7.16134,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0543689,0.0178668,0.0892232,-0.00127809,0.00344945,0.00326149,0.00511367,-0.00294231,1.09897,0.0112215,1021,704,-0.420768,-0.287725,54.6433,6.81061,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0553578,0.0341277,0.0915255,-0.000775974,0.00328989,0.00334874,0.00517447,-0.00266055,1.0582,0.0108821,1028,704,-0.426071,-0.453957,54.0551,6.48405,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0569088,0.0504857,0.09212,-0.000313074,0.00308899,0.00343577,0.00522176,-0.00244584,1.01526,0.0106333,1035,704,-0.439364,-0.620906,53.4222,6.15437,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0565123,0.064882,0.0949629,0.000107112,0.00282099,0.00345075,0.00517201,-0.00224391,0.972726,0.0105244,1042,704,-0.430004,-0.764887,52.8504,5.83775,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0557101,0.0777181,0.0996401,0.000482618,0.00248972,0.00337169,0.00500403,-0.0020317,0.930043,0.0111944,1049,704,-0.413847,-0.896691,52.3422,5.53312,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0549035,0.0890142,0.106446,0.000756154,0.00211461,0.00325471,0.00476021,-0.00188945,0.888267,0.0121018,1056,704,-0.394424,-1.01661,51.8365,5.2324,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0551457,0.0990162,0.116157,0.000895277,0.00170946,0.00314869,0.00447727,-0.00187253,0.849686,0.0126372,1063,704,-0.381025,-1.13177,51.1987,4.92614,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0560537,0.107951,0.122971,0.000958892,0.00130493,0.00304349,0.00418031,-0.00191649,0.813792,0.0130034,1070,704,-0.378304,-1.2358,50.5112,4.62224,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0567159,0.116548,0.125479,0.00101222,0.000930446,0.00287685,0.00384847,-0.0019058,0.778292,0.0129099,1077,704,-0.379453,-1.32708,49.8278,4.32264,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0557512,0.124591,0.121284,0.00106282,0.000589714,0.00263459,0.00347145,-0.00181892,0.740624,0.0124705,1084,704,-0.374371,-1.40545,49.2672,4.04525,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0549086,0.131003,0.115813,0.00107446,0.000274629,0.0023855,0.00309334,-0.00174425,0.702349,0.0120003,1091,704,-0.372647,-1.46014,48.7519,3.81211,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0538152,0.135401,0.114601,0.00105234,-5.63298e-05,0.00219096,0.002758,-0.00176199,0.661493,0.0119552,1098,704,-0.362014,-1.4989,48.2844,3.5946,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0527963,0.138044,0.119145,0.00105958,-0.000355148,0.00202674,0.00249885,-0.00179442,0.6175,0.011491,1105,704,-0.343156,-1.5315,47.8656,3.38215,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0520441,0.138392,0.120871,0.00110235,-0.000614015,0.00185863,0.00229135,-0.00180302,0.569116,0.0111468,1112,704,-0.331197,-1.54098,47.5197,3.1855,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0520925,0.137158,0.118517,0.00117179,-0.000827069,0.0016735,0.00212158,-0.00177686,0.516216,0.0110631,1119,704,-0.333622,-1.5299,47.2048,3.02533,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0515619,0.134578,0.115052,0.00125166,-0.000991839,0.00147508,0.00198307,-0.00172324,0.460314,0.0108981,1126,704,-0.332105,-1.50214,46.9422,2.86142,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0504878,0.131288,0.115395,0.00130405,-0.00112114,0.00125503,0.00183658,-0.00165368,0.401296,0.0106409,1133,704,-0.319249,-1.46231,46.7467,2.69744,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0493289,0.126488,0.117203,0.00132859,-0.0012182,0.00100235,0.00167576,-0.00156538,0.333429,0.0103141,1140,704,-0.303081,-1.41307,46.7126,2.54056,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0488115,0.119865,0.115354,0.00131071,-0.00128816,0.000767155,0.00152026,-0.00149772,0.266657,0.0105328,1147,704,-0.299191,-1.3418,46.8261,2.40382,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0484861,0.1107,0.106251,0.00124095,-0.00133906,0.000608405,0.00137722,-0.00147533,0.220348,0.0109854,1154,704,-0.309113,-1.23976,47.0622,2.3158,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0478713,0.0993154,0.0973855,0.00116603,-0.00136213,0.000499369,0.0012611,-0.0014572,0.188113,0.0112735,1161,704,-0.315923,-1.11852,47.3475,2.25527,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0473438,0.0879505,0.0895617,0.00111246,-0.00140355,0.000366335,0.00116471,-0.0014558,0.141684,0.0111064,1168,704,-0.322079,-1.00003,47.5783,2.2005,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0465965,0.077041,0.0821949,0.00105196,-0.00146195,0.000196352,0.00106721,-0.0014772,0.07748,0.0108256,1175,704,-0.325501,-0.886027,47.7493,2.12693,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.045902,0.0670083,0.0749118,0.000967235,-0.00153928,5.39044e-05,0.000968394,-0.00154044,0.0214925,0.0106647,1182,704,-0.329557,-0.778283,47.8172,2.01171,48.416,2.69422
4.793,26.0801,-7.51571,-0.0453461,0.0574107,0.0718855,0.000886507,-0.00162533,-2.8487e-05,0.00088683,-0.00162565,-0.0113391,0.010777,1189,704,-0.327962,-0.675774,47.8583,1.90122,48.445,2.489
5.50419,26.0923,-7.55141,-0.0454807,0.0481393,0.071779,0.000840211,-0.00171844,-6.70021e-05,0.000841964,-0.00172019,-0.0261626,0.0104664,1196,704,-0.32824,-0.581699,47.9309,1.79476,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0458782,0.0395456,0.0749591,0.000841346,-0.00177816,-7.68412e-05,0.000843598,-0.00178041,-0.0293007,0.0102891,1203,704,-0.32536,-0.502896,47.9891,1.69444,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0461934,0.0322344,0.0729699,0.000913195,-0.001792,-3.03492e-05,0.000913535,-0.00179234,-0.011217,0.0102371,1210,704,-0.330626,-0.431773,47.976,1.56277,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0450073,0.0262568,0.0688994,0.00107691,-0.00173368,0.000109647,0.00108118,-0.00173795,0.0389334,0.0104556,1217,704,-0.324814,-0.366184,47.9478,1.40468,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.043889,0.0208418,0.0680858,0.00131246,-0.00160594,0.000332392,0.00134984,-0.00164332,0.111985,0.0105511,1224,704,-0.314039,-0.307515,47.9708,1.26086,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.042914,0.0155019,0.0702957,0.00158889,-0.001433,0.000606852,0.0017062,-0.00155031,0.190959,0.0107607,1231,704,-0.299257,-0.255948,48.0323,1.12915,48.588,1.29394
9.76,26.1573,-7.652,-0.042174,0.0121819,0.071917,0.00188652,-0.00121827,0.00091531,0.00213627,-0.00146801,0.266373,0.0107573,1238,704,-0.2878,-0.226265,48.1402,0.963264,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0415314,0.00987149,0.0713372,0.00218788,-0.000917165,0.00121764,0.00260842,-0.0013377,0.332546,0.0107991,1245,704,-0.281336,-0.200345,48.222,0.781903,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0402239,0.00898501,0.0669196,0.00250377,-0.00054484,0.00146567,0.0030941,-0.00113517,0.382895,0.0111429,1252,704,-0.275297,-0.189298,48.2092,0.59233,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.037818,0.00896352,0.0648673,0.00281735,-0.000146306,0.00161534,0.00352759,-0.000856543,0.41424,0.011518,1259,704,-0.254216,-0.189008,48.0973,0.423827,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0339109,0.00941185,0.0609368,0.0030891,0.000222297,0.00170643,0.00388427,-0.000572875,0.436068,0.0117319,1266,704,-0.221891,-0.190128,47.9305,0.248161,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0298403,0.00995129,0.0558009,0.00330245,0.000571646,0.00179911,0.00419562,-0.000321517,0.460801,0.0114783,1273,704,-0.190392,-0.186793,47.7925,0.044247,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0263645,0.011085,0.051372,0.00346906,0.000853106,0.00190158,0.00446907,-0.000146902,0.48414,0.0109625,1280,704,-0.163598,-0.191044,47.7191,-0.173111,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.024165,0.0128471,0.0491787,0.00359993,0.00102749,0.00198556,0.00467947,-5.20495e-05,0.497988,0.0106881,1287,704,-0.145251,-0.209396,47.6606,-0.40463,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0229063,0.0154312,0.0497342,0.00369175,0.00107735,0.00205295,0.00481835,-4.92528e-05,0.501899,0.0106599,1294,704,-0.131023,-0.240175,47.5944,-0.638495,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0208305,0.0187034,0.0523486,0.00373438,0.00103147,0.00212384,0.00490029,-0.000134436,0.502047,0.0107193,1301,704,-0.104832,-0.278192,47.5391,-0.874707,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.017736,0.0220512,0.0551052,0.00371216,0.00091947,0.00219001,0.00491311,-0.000281474,0.501594,0.0107832,1308,704,-0.0683309,-0.313787,47.4702,-1.08831,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0145421,0.0258164,0.0573598,0.00363654,0.000742615,0.00226459,0.00487696,-0.000497814,0.501114,0.01055,1315,704,-0.0318006,-0.352763,47.3328,-1.30305,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0118697,0.0302297,0.0573024,0.00353041,0.0005348,0.00232434,0.00479774,-0.000732526,0.499183,0.0103192,1322,704,-0.00490382,-0.39664,47.1211,-1.54428,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.00997465,0.0344204,0.0550747,0.00342871,0.000350668,0.00236844,0.00471424,-0.000934862,0.497279,0.0103579,1329,704,0.0100678,-0.43764,46.8689,-1.7976,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.00892866,0.0382995,0.0511221,0.00334603,0.000203131,0.00239753,0.00464122,-0.00109206,0.495301,0.0105634,1336,704,0.0131406,-0.470191,46.7373,-2.02716,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.00733013,0.0419695,0.0477448,0.00326762,9.43992e-05,0.0024268,0.00458044,-0.00121842,0.495882,0.0105953,1343,704,0.0226903,-0.501694,46.7022,-2.24964,46.8553,-1.8329
