 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0323997,0.00378383,0.00243276,0.00051779,-0.0013899,0.000346934,0.000578924,-0.00145104,0.174423,0.0112936,1294,690,-0.313296,-0.0818164,53.6379,-0.666458,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0328743,0.00426117,0.00310658,0.000567298,-0.00131203,0.000392781,0.000646086,-0.00139082,0.197964,0.011162,1301,690,-0.31651,-0.0881941,53.4669,-0.860132,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0331321,0.00412228,0.00738995,0.000570914,-0.00133749,0.000494671,0.000691515,-0.00145809,0.239134,0.0108921,1308,690,-0.310634,-0.0916391,53.2459,-1.02258,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0330396,0.00424985,0.0116351,0.000556036,-0.00145232,0.000618581,0.000731271,-0.00162756,0.276053,0.0102544,1315,690,-0.301302,-0.0975314,52.9306,-1.21788,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.031904,0.00520699,0.0105434,0.000559558,-0.00157571,0.000738304,0.000789975,-0.00180613,0.30251,0.010351,1322,690,-0.292007,-0.108206,52.6901,-1.41471,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0303951,0.00635345,0.00501316,0.000616225,-0.00172479,0.000829554,0.000880376,-0.00198894,0.308274,0.0109525,1329,690,-0.287788,-0.116215,52.5628,-1.63996,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0296565,0.00680119,0.00159424,0.000727825,-0.00185667,0.000854962,0.000985049,-0.0021139,0.292246,0.0115321,1336,690,-0.287096,-0.118817,52.4686,-1.85987,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0287505,0.00628875,0.0027253,0.000867044,-0.00200753,0.000838791,0.0010939,-0.00223438,0.264134,0.0120119,1343,690,-0.275808,-0.114761,52.3908,-2.07018,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0281154,0.00634354,0.00527751,0.00100744,-0.00216942,0.000830672,0.00121153,-0.00237351,0.24092,0.0121878,1350,690,-0.264216,-0.12545,52.2372,-2.26653,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.034248,0.0170564,0.00843047,-0.00155529,0.00432883,0.000402225,0.0043562,-0.00158266,1.50286,0.0121052,979,697,-0.331778,-0.193153,61.1478,8.11492,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0352215,0.0209358,0.00786864,-0.00149559,0.00436656,0.000507819,0.00441023,-0.00153925,1.48502,0.0120091,986,697,-0.342044,-0.232563,60.5772,7.89388,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0358861,0.0256182,0.0114978,-0.00138473,0.00426112,0.000686317,0.00434335,-0.00146696,1.45155,0.0117407,993,697,-0.343646,-0.285801,59.9455,7.6375,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0374856,0.0302346,0.0144565,-0.00119233,0.00405526,0.000870087,0.00419576,-0.00133284,1.4107,0.0114675,1000,697,-0.355371,-0.340464,59.3383,7.38679,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0387986,0.0348263,0.019845,-0.000944633,0.00379425,0.00102017,0.00400454,-0.00115492,1.36751,0.0111008,1007,697,-0.360832,-0.397596,58.8026,7.15026,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0392283,0.0398284,0.0247096,-0.000675566,0.00344028,0.00119134,0.00376024,-0.000995529,1.30841,0.0108048,1014,697,-0.358057,-0.45529,58.3017,6.90152,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0397941,0.0454933,0.0276311,-0.000381718,0.00309067,0.00133572,0.00354503,-0.000836077,1.24291,0.0106974,1021,697,-0.359271,-0.513077,57.7526,6.65318,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0407177,0.050754,0.0270468,-5.86101e-05,0.00276474,0.00141963,0.00335511,-0.000648979,1.17669,0.010679,1028,697,-0.368955,-0.559158,57.1584,6.42292,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0414724,0.0553968,0.0250487,0.000267734,0.00244357,0.00139628,0.00312572,-0.000414419,1.11635,0.0106835,1035,697,-0.37895,-0.599062,56.5574,6.19843,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0416575,0.0596846,0.0225451,0.000586927,0.00209234,0.00126562,0.00281217,-0.000132905,1.05367,0.0108271,1042,697,-0.384024,-0.634638,56.0112,5.98365,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0413626,0.0633771,0.0245648,0.000891503,0.00175765,0.00106675,0.00247588,0.00017327,0.978221,0.0109261,1049,697,-0.377803,-0.67339,55.4762,5.76935,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0403537,0.0664624,0.0296494,0.0011442,0.00145357,0.00086895,0.00218149,0.00041627,0.873482,0.0109893,1056,697,-0.359928,-0.711292,54.9058,5.54793,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0397556,0.0696947,0.0316264,0.00128979,0.0011839,0.000721716,0.0019605,0.000513193,0.748784,0.0109541,1063,697,-0.35067,-0.742867,54.2116,5.32294,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0390003,0.0730192,0.0293754,0.00134692,0.000954808,0.000605046,0.00178688,0.000514847,0.628719,0.0108206,1070,697,-0.34602,-0.773677,53.5003,5.07778,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0377609,0.0756509,0.0260709,0.00135343,0.000766964,0.000484103,0.00162619,0.00049421,0.513089,0.0109375,1077,697,-0.338094,-0.801793,52.8476,4.84197,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0352256,0.0765755,0.029061,0.00131133,0.000611131,0.000349945,0.00145624,0.000466224,0.39259,0.0112275,1084,697,-0.307852,-0.81602,52.3379,4.63767,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.033441,0.0755301,0.0363684,0.00119478,0.000486182,0.000248499,0.00127324,0.000407722,0.305827,0.0114482,1091,697,-0.278516,-0.810234,51.8841,4.4587,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0319821,0.0743381,0.0425177,0.00100635,0.000391916,0.000229626,0.00108269,0.000315584,0.320929,0.0113155,1098,697,-0.254041,-0.799719,51.4666,4.2798,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0316551,0.0731168,0.0448134,0.000791309,0.000374741,0.000281521,0.00093322,0.00023283,0.466911,0.0109862,1105,697,-0.24664,-0.786657,51.0728,4.09875,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0320021,0.0722832,0.0410395,0.000591761,0.000463541,0.000319513,0.000853532,0.00020177,0.686388,0.0107638,1112,697,-0.255283,-0.778136,50.713,3.91143,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.032729,0.0709793,0.0314874,0.000427249,0.000608562,0.000305023,0.000836115,0.000199696,0.929847,0.0111288,1119,697,-0.276835,-0.764385,50.3637,3.75567,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0327906,0.0694525,0.0222349,0.000276619,0.000763865,0.000277112,0.000889218,0.000151267,1.14599,0.0112437,1126,697,-0.291586,-0.743629,50.0794,3.57461,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0328714,0.0669413,0.0179479,0.000120686,0.000932561,0.000245067,0.0010008,5.24471e-05,1.29923,0.0111308,1133,697,-0.2989,-0.710486,49.8948,3.39297,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0320801,0.0631716,0.0187712,-1.85758e-05,0.00114136,0.000175142,0.00116723,-4.44442e-05,1.42416,0.010503,1140,697,-0.289349,-0.670175,49.8922,3.22873,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0318117,0.0580834,0.0189956,-0.0001243,0.00135233,6.13767e-05,0.00135487,-0.000126847,1.52933,0.0102903,1147,697,-0.285839,-0.622039,50.0663,3.08336,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0318647,0.0528952,0.0171822,-0.000200887,0.00150043,-5.31039e-05,0.00150208,-0.000202543,-1.53962,0.0103813,1154,697,-0.288833,-0.571173,50.3742,2.94397,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.03204,0.0475363,0.014513,-0.000239023,0.0015563,-0.000141867,0.00156744,-0.000250164,-1.49242,0.0106781,1161,697,-0.294477,-0.518706,50.7134,2.81681,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0325306,0.0424244,0.0129855,-0.000238334,0.00148926,-0.000218013,0.00151634,-0.000265422,-1.44718,0.0108594,1168,697,-0.301483,-0.465622,50.9764,2.69001,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0329486,0.0376911,0.010257,-0.000239599,0.00128595,-0.000269289,0.00133209,-0.000285738,-1.40111,0.0111656,1175,697,-0.309825,-0.415577,51.1477,2.55033,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0333854,0.0332571,0.00600819,-0.000274408,0.000959415,-0.000261097,0.00101239,-0.000327385,-1.37061,0.0112755,1182,697,-0.320988,-0.368481,51.2163,2.40019,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0335124,0.0285398,0.00720793,-0.000346788,0.000565106,-0.000160449,0.000592513,-0.000374196,-1.40161,0.011298,1189,697,-0.319879,-0.324738,51.2868,2.23121,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0336206,0.0235232,0.0124193,-0.000432132,0.00012547,-1.35307e-06,0.000125473,-0.000432135,-1.56837,0.0108778,1196,697,-0.31169,-0.279525,51.3525,2.06944,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0336405,0.0196387,0.0163516,-0.000502816,-0.000313125,0.000151004,-0.000229651,-0.000586291,1.06581,0.0107429,1203,697,-0.304672,-0.247334,51.3981,1.91548,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0343737,0.0177298,0.0141117,-0.000535968,-0.000724047,0.000276325,-0.000338119,-0.000921896,0.621384,0.0108,1210,697,-0.315408,-0.228687,51.3601,1.72485,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0344586,0.0166631,0.0112725,-0.000499276,-0.0011044,0.000376467,-0.000318857,-0.00128482,0.446904,0.0112628,1217,697,-0.320791,-0.221549,51.3322,1.52982,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0343591,0.0154866,0.00934923,-0.000396117,-0.00140012,0.000446794,-0.000226083,-0.00157015,0.36364,0.0115601,1224,697,-0.322858,-0.209234,51.3636,1.34721,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0346749,0.0133423,0.00980355,-0.000263921,-0.00162474,0.000527051,-8.36687e-05,-0.00180499,0.329532,0.0116539,1231,697,-0.324874,-0.186308,51.406,1.16366,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.035759,0.0113525,0.00988513,-0.00013491,-0.00177545,0.000644872,8.82295e-05,-0.00199859,0.333126,0.0113633,1238,697,-0.335177,-0.161417,51.4547,0.984379,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0369539,0.00947531,0.00874431,-3.00247e-05,-0.00180934,0.000746612,0.000241747,-0.00208112,0.349098,0.0113638,1245,697,-0.348745,-0.139497,51.4159,0.806616,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.038142,0.00826443,0.00608834,9.25934e-05,-0.00173863,0.000762716,0.000368653,-0.00201468,0.347275,0.0114681,1252,697,-0.364993,-0.126888,51.2795,0.620858,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0386459,0.00689908,0.0036055,0.000226094,-0.00161692,0.000651875,0.000433355,-0.00182418,0.307838,0.0114894,1259,697,-0.374289,-0.109413,51.1018,0.440072,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0373469,0.00614275,0.00523324,0.000344566,-0.00148008,0.000486991,0.000466406,-0.00160192,0.245157,0.0115641,1266,697,-0.358288,-0.101566,50.9272,0.244263,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0354316,0.00535724,0.0076692,0.00043699,-0.00129822,0.00038099,0.000516957,-0.00137819,0.206888,0.0112809,1273,697,-0.334668,-0.0941109,50.7959,0.0324383,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0331213,0.00431824,0.0100406,0.000510938,-0.00107845,0.000362114,0.000589551,-0.00115706,0.213777,0.0107638,1280,697,-0.307166,-0.0875683,50.7038,-0.17878,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0326046,0.00405637,0.00570414,0.000570085,-0.00086981,0.000398105,0.000672824,-0.000972548,0.252558,0.0107101,1287,697,-0.309873,-0.0879163,50.6289,-0.391948,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0328246,0.00428738,0.000134982,0.000613098,-0.000733399,0.000460555,0.000755555,-0.000875856,0.29998,0.0108402,1294,697,-0.322311,-0.0913237,50.5528,-0.590153,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0329218,0.00460308,4.54282e-05,0.000639801,-0.000673132,0.000533025,0.000828949,-0.00086228,0.340996,0.0108618,1301,697,-0.323281,-0.0960348,50.4435,-0.786567,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0329945,0.00449721,0.00378509,0.000636283,-0.000700831,0.000636646,0.00089092,-0.000955468,0.380477,0.0106965,1308,697,-0.316663,-0.0984337,50.2813,-0.954128,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.033324,0.00472876,0.00809562,0.000611977,-0.000799928,0.000747616,0.000934275,-0.00112223,0.407027,0.010138,1315,697,-0.311379,-0.105222,50.0407,-1.13698,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0333431,0.00542131,0.0104722,0.000591885,-0.000902204,0.00084491,0.000972648,-0.00128297,0.423398,0.00987916,1322,697,-0.306682,-0.117386,49.7577,-1.34279,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0325735,0.00625069,0.00647324,0.00061508,-0.00101724,0.000907862,0.00101971,-0.00142187,0.41927,0.0101876,1329,697,-0.306674,-0.126324,49.5539,-1.55134,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0319286,0.00667529,0.00213508,0.000691717,-0.00110618,0.000907251,0.00106996,-0.00148442,0.394997,0.0107394,1336,697,-0.308739,-0.124553,49.456,-1.74856,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0310934,0.00694859,-0.00104518,0.000800163,-0.00120802,0.000872584,0.00112634,-0.00153419,0.357719,0.0113346,1343,697,-0.306739,-0.122523,49.4013,-1.94849,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0304723,0.0073672,0.00073199,0.000911389,-0.00131746,0.000854827,0.00120148,-0.00160755,0.327165,0.0116743,1350,697,-0.296918,-0.132361,49.2942,-2.14253,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0291698,0.00757907,0.0067463,0.00100294,-0.00141461,0.000851899,0.00127297,-0.00168464,0.306958,0.0114579,1357,697,-0.271845,-0.143716,49.0531,-2.34211,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0285785,0.00835124,0.00946807,0.00108421,-0.00147235,0.000847596,0.00133969,-0.00172783,0.292756,0.0114664,1364,697,-0.260267,-0.160072,48.7577,-2.552,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0281535,0.0124922,0.0158588,-0.00178176,0.00262219,0.000532914,0.00268576,-0.00184533,1.45207,0.0106184,965,704,-0.262246,-0.144182,59.1317,8.42973,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0307464,0.0145946,0.0145705,-0.00176455,0.00305642,0.000418257,0.00309243,-0.00180057,1.48489,0.0110592,972,704,-0.289575,-0.167074,58.769,8.22787,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0324382,0.0170918,0.0166754,-0.00174356,0.00331486,0.000427279,0.0033507,-0.0017794,1.48712,0.0116468,979,704,-0.303487,-0.195141,58.351,8.03016,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0341479,0.0207589,0.0175413,-0.00170569,0.00339368,0.000559718,0.0034544,-0.0017664,1.46275,0.0117094,986,704,-0.319147,-0.235813,57.7594,7.80812,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0354825,0.0254784,0.0192063,-0.00161344,0.00335907,0.000751874,0.00347027,-0.00172464,1.42396,0.0116306,993,704,-0.329939,-0.289542,57.0952,7.55863,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0377663,0.0303499,0.0193458,-0.0014478,0.00324353,0.000955629,0.00343072,-0.001635,1.37736,0.0115033,1000,704,-0.352264,-0.342574,56.4367,7.30493,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0397945,0.0353254,0.0244455,-0.00123052,0.0030765,0.00114254,0.00336082,-0.00151484,1.3269,0.0111964,1007,704,-0.365285,-0.399087,55.8804,7.0453,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0406222,0.0410726,0.0289435,-0.000980229,0.0028257,0.00134632,0.0032538,-0.00140833,1.26293,0.0108914,1014,704,-0.366984,-0.459464,55.3963,6.80539,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.041222,0.0471759,0.0320296,-0.000684667,0.00257008,0.00151532,0.00316634,-0.00128093,1.19592,0.0107707,1021,704,-0.368245,-0.521616,54.9,6.54618,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0418162,0.0536149,0.029945,-0.000344696,0.00232643,0.00161876,0.00308947,-0.00110773,1.13031,0.0104701,1028,704,-0.376639,-0.580998,54.3246,6.31611,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0422726,0.0595243,0.0274007,6.70949e-06,0.00208278,0.0016245,0.00297257,-0.000883081,1.0697,0.0101964,1035,704,-0.384355,-0.636389,53.7086,6.08889,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0420026,0.063912,0.0271975,0.000348723,0.00180984,0.00153153,0.00277613,-0.000617566,1.00794,0.0101163,1042,704,-0.381517,-0.679305,53.1415,5.87649,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0415144,0.0680353,0.0310687,0.000671278,0.00153478,0.00136517,0.00253485,-0.000328791,0.938552,0.0101872,1049,704,-0.370601,-0.725477,52.6313,5.66216,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0404299,0.0716552,0.0372757,0.000944486,0.00127285,0.0011801,0.00230014,-8.27969e-05,0.854518,0.010409,1056,704,-0.350202,-0.770336,52.1289,5.44127,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0401481,0.0752004,0.0398525,0.00112255,0.00103549,0.00102489,0.00210483,5.32132e-05,0.764174,0.0104441,1063,704,-0.343024,-0.811271,51.5109,5.20145,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0396543,0.0785174,0.0383256,0.00121289,0.000833108,0.00089011,0.00193314,0.00011286,0.680306,0.0106768,1070,704,-0.33975,-0.845691,50.8544,4.95372,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0388621,0.0811328,0.0361599,0.00123803,0.000665658,0.000757202,0.00176132,0.000142363,0.604721,0.0111772,1077,704,-0.334514,-0.871093,50.1944,4.71571,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0372331,0.0825119,0.0347723,0.0012001,0.000516738,0.000624655,0.00157042,0.000146423,0.535133,0.0116025,1084,704,-0.319766,-0.885832,49.6334,4.50424,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0357988,0.0821082,0.037517,0.00108603,0.000381172,0.000520766,0.00136241,0.00010479,0.487923,0.0117723,1091,704,-0.300786,-0.880592,49.1053,4.33534,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0345141,0.0810233,0.0418455,0.000906536,0.000264665,0.000475648,0.0011594,1.18055e-05,0.488615,0.0115735,1098,704,-0.280783,-0.870722,48.6272,4.17082,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0337054,0.0799694,0.0458986,0.000707692,0.000210152,0.000474276,0.000994481,-7.66377e-05,0.54386,0.0109224,1105,704,-0.265829,-0.861838,48.2065,3.99208,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0331126,0.0788973,0.0441675,0.000522158,0.000242115,0.000461283,0.000864203,-9.99303e-05,0.638044,0.010512,1112,704,-0.261879,-0.853268,47.8656,3.81152,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.033407,0.0772613,0.038692,0.000357772,0.000312481,0.000418976,0.000754714,-8.44608e-05,0.758399,0.0105266,1119,704,-0.272739,-0.835029,47.5541,3.65736,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0337153,0.0749045,0.0308326,0.000200978,0.000384645,0.000371079,0.000675085,-8.94619e-05,0.9067,0.010567,1126,704,-0.28765,-0.807842,47.2916,3.49661,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0341484,0.071917,0.0253703,4.58957e-05,0.000467222,0.000311989,0.000633011,-0.000119893,1.08235,0.0105123,1133,704,-0.300229,-0.771069,47.0925,3.3389,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0339628,0.0680207,0.0251997,-8.31103e-05,0.000583668,0.000212433,0.000645597,-0.000145039,1.28714,0.0101999,1140,704,-0.298194,-0.729772,47.0518,3.17496,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0342462,0.0631347,0.0264828,-0.000178347,0.00071029,7.64765e-05,0.000716824,-0.000184881,1.48557,0.0102648,1147,704,-0.298429,-0.680513,47.15,3.0204,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0343886,0.0576826,0.0257984,-0.000251665,0.000798166,-5.2137e-05,0.000800749,-0.000254248,-1.5213,0.0104742,1154,704,-0.300377,-0.627357,47.3634,2.89339,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0340977,0.0521175,0.0239662,-0.000297264,0.000825458,-0.000146657,0.000844299,-0.000316105,-1.44303,0.0107808,1161,704,-0.299898,-0.572941,47.6304,2.77169,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0343345,0.0468919,0.0201106,-0.000313903,0.000770804,-0.000214778,0.000811783,-0.000354882,-1.38226,0.0107153,1168,704,-0.308109,-0.519344,47.8448,2.65228,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0347393,0.0421095,0.0154975,-0.000329046,0.000621961,-0.000246238,0.000681936,-0.000389021,-1.33188,0.0107105,1175,704,-0.319373,-0.469318,47.9982,2.51537,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.035484,0.0374012,0.0108754,-0.000363127,0.000385456,-0.000221026,0.000445844,-0.000423515,-1.30409,0.0106766,1182,704,-0.334179,-0.418506,48.046,2.3461,48.416,2.69422
4.793,26.0801,-7.51571,-0.0358265,0.0326131,0.0118366,-0.000419573,0.000102863,-0.00011932,0.000128825,-0.000445534,-1.35656,0.0108029,1189,704,-0.335565,-0.372776,48.0698,2.18968,48.445,2.489
5.50419,26.0923,-7.55141,-0.0361682,0.0277557,0.0157015,-0.000483696,-0.000204236,3.39382e-05,-0.000200173,-0.000487758,1.45166,0.0104474,1196,704,-0.331917,-0.328292,48.1319,2.03804,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0368386,0.0235009,0.0207798,-0.000535882,-0.000504978,0.000187025,-0.000332768,-0.000708092,0.826615,0.0103427,1203,704,-0.329291,-0.293681,48.183,1.89189,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0374374,0.0207644,0.0194108,-0.000553554,-0.000786293,0.0003153,-0.000333834,-0.00100601,0.608615,0.0102968,1210,704,-0.337094,-0.268595,48.1653,1.71355,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0371411,0.0192979,0.0151633,-0.000504676,-0.001042,0.000407646,-0.000285123,-0.00126156,0.494038,0.0105753,1217,704,-0.341144,-0.252953,48.1281,1.51524,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0368347,0.0177726,0.00991582,-0.000390493,-0.0012292,0.00045754,-0.000189202,-0.00143049,0.414458,0.0106764,1224,704,-0.347007,-0.232797,48.151,1.3389,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0370496,0.0153591,0.0076155,-0.000244156,-0.00135344,0.000503979,-4.93826e-05,-0.00154821,0.368789,0.0108835,1231,704,-0.352877,-0.207398,48.2085,1.18176,48.588,1.29394
9.76,26.1573,-7.652,-0.0375158,0.0131079,0.00720538,-9.25438e-05,-0.0014098,0.000576269,0.000123972,-0.00162632,0.359402,0.0108534,1238,704,-0.357921,-0.182952,48.3074,1.00289,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0392448,0.0118512,0.00514314,4.79304e-05,-0.00136792,0.000639555,0.000294043,-0.00161403,0.367351,0.0108724,1245,704,-0.378471,-0.166864,48.3677,0.812603,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0402042,0.0101879,0.00432347,0.000200784,-0.00124301,0.000646566,0.000448002,-0.00149022,0.365203,0.0111522,1252,704,-0.389179,-0.149202,48.3249,0.626393,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.040123,0.00815911,0.00426773,0.000355256,-0.00107999,0.000565615,0.000551363,-0.0012761,0.333745,0.011573,1259,704,-0.388253,-0.126812,48.1856,0.472963,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0384087,0.00655904,0.004348,0.000487077,-0.000917642,0.000446673,0.000617079,-0.00104764,0.283221,0.0118555,1266,704,-0.37097,-0.108578,47.9889,0.312785,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0363062,0.00566659,0.00714252,0.000586424,-0.000740951,0.000376729,0.000685892,-0.000840419,0.258139,0.0116786,1273,704,-0.344822,-0.0992688,47.8164,0.119206,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0344477,0.00529548,0.00849452,0.000657129,-0.000553898,0.000387261,0.000770376,-0.000667146,0.2845,0.0111655,1280,704,-0.323713,-0.0949461,47.716,-0.0855861,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0340294,0.00545548,0.00373876,0.000702272,-0.000388052,0.000453406,0.000866178,-0.000551958,0.346884,0.0109166,1287,704,-0.32824,-0.0972197,47.6438,-0.296979,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0343412,0.00519405,0.000516781,0.00072826,-0.000282008,0.000543473,0.000965098,-0.000518846,0.410972,0.0107458,1294,704,-0.337124,-0.0997518,47.5681,-0.496029,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.034179,0.0048763,0.00019438,0.000743666,-0.000237468,0.000635738,0.00105611,-0.000549907,0.456791,0.010693,1301,704,-0.335873,-0.103516,47.4983,-0.68981,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0335833,0.00477625,0.00273348,0.000739763,-0.000261508,0.000740795,0.00113323,-0.000654971,0.488246,0.0105897,1308,704,-0.324965,-0.104173,47.4043,-0.868768,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0334845,0.00503224,0.00637668,0.000713818,-0.000339386,0.000843577,0.00118167,-0.000807234,0.506369,0.0102055,1315,704,-0.316776,-0.108817,47.233,-1.04952,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0335421,0.00568658,0.00882135,0.000680256,-0.000416565,0.000926541,0.00120852,-0.000944831,0.518181,0.00990126,1322,704,-0.312381,-0.117351,46.9891,-1.25449,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0335711,0.00618233,0.00719192,0.000679105,-0.000499044,0.000971285,0.00122599,-0.00104593,0.512809,0.0100055,1329,704,-0.315641,-0.121873,46.716,-1.47093,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0332441,0.00622357,0.00184246,0.000726643,-0.000552381,0.000954891,0.00123639,-0.00106213,0.490341,0.0104394,1336,704,-0.322823,-0.115564,46.5789,-1.66002,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0331623,0.00692205,-0.0025139,0.000805947,-0.000612103,0.000908256,0.00124916,-0.00105531,0.453985,0.0106731,1343,704,-0.330546,-0.118943,46.5297,-1.84937,46.8553,-1.8329
