 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00112878,0.00234526,-0.00947854,8.47921e-05,-0.00172439,0.000211347,0.000109154,-0.00174875,0.114761,0.0110895,1294,690,-0.0284013,-0.0627581,53.9683,-0.637596,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00107845,0.00192434,-0.00635149,0.000167729,-0.00146973,9.89236e-05,0.000173683,-0.00147569,0.0601214,0.0109776,1301,690,-0.0220033,-0.0644229,53.7983,-0.821984,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00132248,0.00102106,-0.0040929,0.000209304,-0.00128951,1.67784e-06,0.000209306,-0.00128951,0.00111944,0.010652,1308,690,-0.0202007,-0.0519151,53.5809,-0.981751,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0021118,0.0013758,-0.00407211,0.000245401,-0.00119485,-0.000111069,0.000253916,-0.00120336,-0.0765149,0.00997012,1315,690,-0.0280017,-0.0531063,53.2642,-1.17937,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00243106,0.00242352,-0.00730921,0.000303408,-0.00118423,-0.000225207,0.000336754,-0.00121758,-0.146998,0.0100441,1322,690,-0.0375355,-0.0590304,53.0129,-1.37922,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00175869,0.00320342,-0.00990154,0.000379845,-0.00126976,-0.000314366,0.000437723,-0.00132764,-0.182071,0.0106434,1329,690,-0.0361083,-0.0657882,52.8723,-1.60311,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00109795,0.00292372,-0.00934057,0.000479576,-0.00140541,-0.00039747,0.00055996,-0.00148579,-0.199546,0.0111252,1336,690,-0.0287037,-0.0590382,52.7705,-1.82421,52.7652,-1.83969
20.5991,27.7818,-8.5562,-4.2797e-06,0.00204965,-0.00484265,0.000593242,-0.00156259,-0.000442898,0.000680685,-0.00165003,-0.194927,0.0115149,1343,690,-0.00922652,-0.0485784,52.6889,-2.03909,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00069538,0.00126454,0.00196092,0.00068855,-0.00168347,-0.000411221,0.000757818,-0.00175274,-0.166878,0.0116955,1350,690,0.0111656,-0.0447341,52.5288,-2.23995,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00255598,0.00246543,-0.00988374,0.000147804,0.00297887,-0.000138569,0.00298563,0.000141038,-1.52201,0.0114694,979,697,-0.0379235,-0.0581089,61.4958,8.29932,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00242271,0.00296579,-0.0141937,0.000225062,0.00276888,-0.000321875,0.00280898,0.000184966,-1.44687,0.0115734,986,697,-0.0423885,-0.0588139,60.9444,8.11293,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00122968,0.00351934,-0.0160209,0.000278742,0.00237521,-0.00044761,0.00246678,0.000187173,-1.36901,0.011564,993,697,-0.033031,-0.0647389,60.343,7.90029,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.000879242,0.00320464,-0.0144809,0.000330241,0.00184793,-0.000539505,0.00202016,0.000158005,-1.26178,0.0114598,1000,697,-0.0276089,-0.0680155,59.7577,7.69895,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00118514,0.00245829,-0.0112569,0.000376701,0.00127583,-0.00061615,0.00158899,6.35418e-05,-1.10057,0.0110683,1007,697,-0.0265011,-0.0629893,59.2365,7.51028,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00125803,0.00175556,-0.00358757,0.000404441,0.00068825,-0.000677585,0.00123863,-0.000145939,-0.88862,0.0106487,1014,697,-0.0168595,-0.0642089,58.7325,7.31472,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00119818,0.00127295,0.0036392,0.000432979,0.000148554,-0.00073823,0.00104257,-0.000461037,-0.690244,0.0104167,1021,697,-0.00629888,-0.0667312,58.1797,7.12737,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.000772078,0.00134071,0.00740792,0.000417251,-0.000341275,-0.000736528,0.000866428,-0.000790452,-0.547637,0.0104373,1028,697,0.00328567,-0.071136,57.5889,6.95263,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.000393519,0.00133289,0.00831232,0.000352042,-0.000778163,-0.000687832,0.000677138,-0.00110326,-0.44152,0.0104683,1035,697,0.00848213,-0.0743238,56.9926,6.78014,57.014,6.74479
-9.73252,26.7045,-8.96012,0.000115584,0.00129034,0.00518556,0.000266247,-0.0011493,-0.000590954,0.000480521,-0.00136357,-0.347846,0.0106146,1042,697,0.00918564,-0.0673633,56.4545,6.61063,56.464,6.57657
-9.04543,26.705,-8.86713,0.000131264,0.000844881,0.00184807,0.000200187,-0.00143051,-0.000471929,0.000326916,-0.00155724,-0.262345,0.0106639,1049,697,0.0045445,-0.0544856,55.9286,6.4361,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.000153113,0.000719012,0.000410703,0.000160479,-0.00159506,-0.000350779,0.000227974,-0.00166256,-0.190092,0.0106661,1056,697,-0.000378428,-0.0502934,55.3599,6.24743,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.000869525,0.000768199,0.00068661,0.000104573,-0.00166929,-0.000195811,0.000125931,-0.00169065,-0.108644,0.010497,1063,697,-0.00712887,-0.0507207,54.6566,6.05817,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00139305,0.00115524,0.00344881,2.9502e-05,-0.00164922,-6.81447e-06,2.95296e-05,-0.00164925,-0.00405924,0.0102884,1070,697,-0.00823211,-0.0594104,53.922,5.84228,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00121257,0.00140268,0.00843183,-2.3125e-05,-0.00153184,0.000141767,-9.9194e-06,-0.00154505,0.0928823,0.0102823,1077,697,0.00110744,-0.0701574,53.2412,5.62417,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.000822423,0.00156771,0.00894741,-3.92455e-05,-0.00134893,0.000213421,-5.34474e-06,-0.00138283,0.157528,0.010516,1084,697,0.00589438,-0.071985,52.7159,5.42697,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00084431,0.00166107,0.00834471,-3.89847e-05,-0.00110866,0.000233166,9.6311e-06,-0.00115727,0.205558,0.0107788,1091,697,0.00484487,-0.0694138,52.2614,5.24128,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.000373235,0.00150011,0.00786837,-4.93376e-05,-0.000857873,0.000260051,2.70807e-05,-0.000934291,0.285813,0.0108,1098,697,0.00891619,-0.0661335,51.8482,5.0598,51.8679,5.03574
-3.56496,26.7075,-8.00868,-7.66612e-05,0.00136865,0.00706679,-6.59302e-05,-0.000592418,0.000303707,7.27406e-05,-0.000731089,0.428324,0.0105946,1105,697,0.0107629,-0.0655043,51.4606,4.87455,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000167325,0.00134859,0.00677071,-6.33052e-05,-0.000304074,0.000359834,0.000195748,-0.000563127,0.623973,0.01034,1112,697,0.00950904,-0.0662295,51.0958,4.67484,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000593926,0.0018117,0.0018709,-3.6365e-05,-2.89868e-05,0.000425393,0.000392733,-0.000458085,0.789734,0.0104283,1119,697,-0.00234745,-0.0676206,50.7395,4.49157,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.000801723,0.00252422,-0.00348173,-1.42803e-07,0.000229173,0.000475202,0.000603354,-0.000374324,0.903777,0.0103827,1126,697,-0.0129332,-0.0664991,50.4455,4.27918,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.000656169,0.00307367,-0.0044632,4.12362e-05,0.000462399,0.000466357,0.000763515,-0.000259879,0.997467,0.0103371,1133,697,-0.0131985,-0.0637333,50.2561,4.06138,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-5.10508e-05,0.00278633,-0.00124634,8.51641e-05,0.000631624,0.000373879,0.00082147,-0.000104683,1.10095,0.0100231,1140,697,-0.00207682,-0.0608252,50.2468,3.86092,50.2442,3.85373
0.636315,26.7555,-7.91924,0.000320509,0.00224447,0.00163637,0.000117962,0.000715693,0.000238704,0.000799319,3.43353e-05,1.23382,0.0101331,1147,697,0.00632983,-0.0604666,50.4164,3.66785,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.000130512,0.00183013,0.00203134,0.000127072,0.000716163,0.000155721,0.000754794,8.84417e-05,1.32763,0.0104446,1154,697,0.00256277,-0.0602693,50.7159,3.47978,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.000214528,0.0015519,0.00213884,0.000124059,0.000652736,0.000161283,0.000698054,7.87412e-05,1.29688,0.0107492,1161,697,0.00192139,-0.0565667,51.0503,3.29496,51.0561,3.27268
2.80243,26.8073,-8.24307,-2.48777e-05,0.00144035,0.000786115,0.000130571,0.000535237,0.000203983,0.000620215,4.55927e-05,1.17607,0.0107705,1168,697,0.00155681,-0.0522226,51.3196,3.11631,51.3209,3.09396
3.51896,26.8215,-8.31092,0.000693281,0.00138619,-0.00123072,0.000133347,0.000360049,0.00023731,0.00050969,-1.62932e-05,1.0082,0.0108551,1175,697,0.00526736,-0.0464483,51.5007,2.92596,51.491,2.90519
4.23074,26.8338,-8.34779,0.00113568,0.00121478,-0.00276273,9.95079e-05,0.000129777,0.000262677,0.000377755,-0.00014847,0.814175,0.0107864,1182,697,0.00708308,-0.0457823,51.5726,2.73254,51.5555,2.70658
4.9431,26.8471,-8.38539,0.000814386,0.00111111,-0.00105234,2.10172e-05,-0.000126443,0.000307166,0.000263178,-0.000368604,0.66761,0.0107649,1189,697,0.00679452,-0.0480154,51.6404,2.51634,51.6298,2.48877
5.65568,26.8599,-8.42175,0.000434488,0.000612612,0.00521227,-8.33615e-05,-0.000394504,0.000365306,0.00015812,-0.000635986,0.584096,0.0103723,1196,697,0.0138233,-0.0525088,51.7014,2.31214,51.7066,2.28008
6.36723,26.8713,-8.44974,0.000524707,0.000748395,0.00934701,-0.000189967,-0.000646589,0.000395748,3.86046e-05,-0.000875161,0.523764,0.0103335,1203,697,0.0219933,-0.0619762,51.7478,2.11904,51.7601,2.08679
7.0746,26.8817,-8.45148,0.000287474,0.0017294,0.00597476,-0.000288973,-0.000914658,0.000415502,-8.17073e-05,-0.00112192,0.462712,0.0105967,1210,697,0.0139295,-0.0724433,51.717,1.90149,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00064081,0.00254123,0.00141236,-0.000377994,-0.00121387,0.000426334,-0.000198911,-0.00139295,0.397672,0.0111952,1217,697,0.00954971,-0.0811117,51.6968,1.68742,51.6925,1.65932
8.49248,26.9025,-8.46685,0.000751504,0.00244644,-0.00244031,-0.000435738,-0.00150547,0.000430894,-0.000283763,-0.00165745,0.339076,0.0114329,1224,697,0.00386925,-0.078128,51.732,1.49556,51.7191,1.46249
9.20389,26.9137,-8.48516,0.000565301,0.00220545,-0.00200396,-0.000452605,-0.00178148,0.000478458,-0.000298263,-0.00193582,0.312042,0.0113582,1231,697,0.00275928,-0.0749993,51.7758,1.29375,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.000633183,0.00182968,0.00113942,-0.000423224,-0.00201973,0.000554073,-0.000249775,-0.00219318,0.30338,0.0110191,1238,697,-0.00356358,-0.0669997,51.8176,1.09419,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00195482,0.00160091,0.00303083,-0.000341139,-0.00215185,0.000585388,-0.000168372,-0.00232462,0.286984,0.011,1245,697,-0.0133033,-0.0572999,51.772,0.890843,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00311282,0.00140212,0.00365808,-0.000250632,-0.00221199,0.000587405,-8.81676e-05,-0.00237445,0.269834,0.0111034,1252,697,-0.0236175,-0.0504134,51.6298,0.685353,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00354681,0.00103137,0.00460825,-0.000172433,-0.00220362,0.000521707,-4.62695e-05,-0.00232978,0.237273,0.0110689,1259,697,-0.0260985,-0.0469703,51.4467,0.493249,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00311053,0.00102366,0.00464153,-0.000120842,-0.00213223,0.000429558,-3.29451e-05,-0.00222012,0.201835,0.0110415,1266,697,-0.0216711,-0.0460366,51.2668,0.291947,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00233821,0.00115281,0.00209343,-8.13245e-05,-0.00197812,0.000349978,-1.88103e-05,-0.00204063,0.176759,0.0107868,1273,697,-0.0187674,-0.0420175,51.1333,0.0732393,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00121905,0.00129557,-0.00225053,-3.38371e-05,-0.00173474,0.000280633,1.12687e-05,-0.00177984,0.159365,0.0103793,1280,697,-0.01579,-0.042964,51.0415,-0.143401,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00102099,0.00245017,-0.00881897,2.4567e-05,-0.00142965,0.000220083,5.71448e-05,-0.00146222,0.146958,0.0104728,1287,697,-0.0261293,-0.0585138,50.9675,-0.366148,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00083406,0.00282093,-0.010974,8.54562e-05,-0.00112807,0.000156884,0.00010541,-0.00114802,0.126509,0.0107395,1294,697,-0.0283957,-0.0673933,50.8894,-0.567111,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000688797,0.00280398,-0.00887561,0.000136151,-0.000904996,7.58215e-05,0.000141644,-0.000910489,0.0723165,0.0108166,1301,697,-0.0230356,-0.0730519,50.7788,-0.759392,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00100177,0.00203751,-0.00617191,0.000158477,-0.000748533,5.67104e-06,0.000158513,-0.000748568,0.00625213,0.0106357,1308,697,-0.0210799,-0.0627592,50.616,-0.924701,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00179112,0.00197256,-0.00543572,0.000173781,-0.000663458,-7.48996e-05,0.000180429,-0.000670106,-0.0885235,0.0100417,1315,697,-0.0275149,-0.0611183,50.3771,-1.10428,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00264251,0.00262095,-0.00769925,0.000200146,-0.000645738,-0.000152366,0.000226754,-0.000672346,-0.17289,0.00966836,1322,697,-0.0403731,-0.0661861,50.0937,-1.30881,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0025464,0.00309885,-0.00987833,0.000240005,-0.000700492,-0.000210604,0.000285012,-0.000745499,-0.210536,0.00991743,1329,697,-0.0438003,-0.0698553,49.8801,-1.51843,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00200146,0.00289635,-0.0102692,0.000304336,-0.000786594,-0.000273147,0.000368905,-0.000851163,-0.232128,0.0103042,1336,697,-0.0393798,-0.0643959,49.7745,-1.71305,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.000840132,0.00248337,-0.00788923,0.000389342,-0.000890737,-0.000308953,0.000460009,-0.000961403,-0.22486,0.0108032,1343,697,-0.023444,-0.0563332,49.7137,-1.91409,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.000111544,0.00201253,-0.00391443,0.000462988,-0.00095555,-0.000270973,0.000512988,-0.00100555,-0.182466,0.0111524,1350,697,-0.00629567,-0.0504956,49.6062,-2.10939,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.000168943,0.00136552,-0.00013619,0.000511562,-0.000978189,-0.000178257,0.000532594,-0.000999221,-0.117447,0.0110794,1357,697,0.00186617,-0.048202,49.3565,-2.30173,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.000149855,0.000886299,7.80554e-05,0.00053874,-0.000910984,-4.29163e-05,0.000540009,-0.000912253,-0.0295686,0.0111322,1364,697,-0.00075204,-0.0477682,49.0562,-2.49921,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000672732,0.00266182,-2.10491e-05,-7.55951e-05,0.00221336,0.000144266,0.00222242,-8.46518e-05,1.5081,0.0101161,965,704,-0.00637606,-0.0579689,59.4341,8.56415,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00196929,0.00271743,-0.00178815,3.64284e-05,0.00242484,-5.35277e-05,0.00242604,3.52294e-05,-1.5484,0.0104745,972,704,-0.0216256,-0.0603481,59.0849,8.38342,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0019275,0.00258958,-0.00357652,0.000112941,0.00248708,-0.000203238,0.00250435,9.56687e-05,-1.48601,0.0110693,979,704,-0.023555,-0.0576715,58.6926,8.21343,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00120427,0.00238806,-0.00616431,0.000152017,0.00236607,-0.000306936,0.00240783,0.000110254,-1.43556,0.0112626,986,704,-0.0197244,-0.0559223,58.1324,8.03166,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000412106,0.00228647,-0.00878057,0.00017813,0.00210041,-0.000371737,0.00216979,0.000108747,-1.38627,0.0114043,993,704,-0.0152917,-0.0569066,57.4985,7.83251,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.000519266,0.00200985,-0.011435,0.00020927,0.00172807,-0.000417885,0.00183546,0.000101885,-1.31927,0.0114722,1000,704,-0.0200274,-0.054129,56.8673,7.63037,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00118839,0.001731,-0.0120229,0.000241146,0.00131163,-0.000458467,0.00148114,7.16363e-05,-1.21665,0.0111966,1007,704,-0.0276752,-0.0518788,56.3369,7.42601,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00118877,0.00173612,-0.00616505,0.000257443,0.000866508,-0.000489199,0.00113822,-1.42675e-05,-1.0638,0.0106785,1014,704,-0.0198089,-0.056441,55.8575,7.24321,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00102941,0.00171867,-0.00160494,0.000274587,0.000436281,-0.000522158,0.000883814,-0.000172946,-0.862205,0.0103738,1021,704,-0.0119736,-0.0602854,55.3651,7.04608,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.000680623,0.00193091,0.000733615,0.000260934,2.78904e-05,-0.000512274,0.000669771,-0.000380946,-0.673571,0.0101266,1028,704,-0.00522509,-0.0645311,54.7888,6.87891,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000411998,0.00221173,-0.000251407,0.000211213,-0.000347116,-0.000470255,0.000478923,-0.000614826,-0.517531,0.00996531,1035,704,-0.00388485,-0.0687519,54.1763,6.71112,54.179,6.68555
-9.84484,25.946,-8.16965,7.18619e-05,0.0019882,-0.00112638,0.000153391,-0.000673706,-0.00040129,0.000316085,-0.0008364,-0.385177,0.0099317,1042,704,-0.000305569,-0.0645208,53.6127,6.54524,53.6089,6.51816
-9.15773,25.947,-8.08483,0.000434088,0.00171796,-0.0016784,0.000119332,-0.000930081,-0.000322749,0.000210648,-0.0010214,-0.275726,0.00992559,1049,704,0.00247174,-0.0582609,53.1109,6.37357,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.000578652,0.00174532,-0.000569141,0.000107212,-0.0010957,-0.000244,0.000154821,-0.0011433,-0.192699,0.00989734,1056,704,0.0055009,-0.0589635,52.6104,6.18871,52.6029,6.16331
-7.78819,25.9487,-7.88184,-3.47692e-05,0.00165616,0.00265229,7.89966e-05,-0.00119003,-0.000138894,9.40206e-05,-0.00120506,-0.10775,0.00980724,1063,704,0.0041271,-0.0645102,51.9822,5.98577,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.000761679,0.00138203,0.00606846,3.20563e-05,-0.00120493,-1.00331e-05,3.21377e-05,-0.00120501,-0.00811023,0.00995886,1070,704,0.00198635,-0.0675433,51.3029,5.77143,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0013022,0.0010749,0.00939398,-1.82231e-06,-0.00113888,8.78578e-05,4.92611e-06,-0.00114563,0.076661,0.0103981,1077,704,0.00165709,-0.0690763,50.618,5.56011,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00181142,0.000967105,0.00759051,-1.24628e-05,-0.00101774,0.000128386,3.67459e-06,-0.00103387,0.125039,0.0107233,1084,704,-0.00601306,-0.0672146,50.0369,5.36296,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00224251,0.00125004,0.00361934,-1.46766e-05,-0.000853559,0.00013338,6.01975e-06,-0.000874255,0.153941,0.0109053,1091,704,-0.0162571,-0.0666708,49.5051,5.19593,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00177039,0.00180641,0.00107914,-2.71335e-05,-0.00068271,0.000149064,5.16869e-06,-0.000715013,0.213401,0.0107792,1098,704,-0.015387,-0.069697,49.0336,5.0225,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.000958895,0.00209688,0.000990081,-4.31934e-05,-0.000500251,0.00017735,1.75501e-05,-0.000560994,0.329983,0.010302,1105,704,-0.0074052,-0.0717855,48.6215,4.83453,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.000136311,0.00191054,0.00303481,-4.41275e-05,-0.000298359,0.000216968,8.02195e-05,-0.000422707,0.520414,0.00989057,1112,704,0.00400837,-0.0704324,48.2746,4.63769,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00012902,0.00177607,0.00141608,-2.77419e-05,-0.000103603,0.00027029,0.000207266,-0.000338611,0.715687,0.00974078,1119,704,0.00154726,-0.0656683,47.9576,4.46098,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00034088,0.00178237,-0.00186375,-4.42894e-06,8.33903e-05,0.00031856,0.000361053,-0.000282092,0.853885,0.00958559,1126,704,-0.00579279,-0.0602876,47.6863,4.26754,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.000583132,0.00199687,-0.00204781,2.34893e-05,0.000250621,0.000328811,0.000484926,-0.000210815,0.951676,0.0095273,1133,704,-0.00861443,-0.0558361,47.478,4.06968,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.000513319,0.00189884,0.00247503,5.42923e-05,0.000368823,0.000277318,0.000530364,-0.000107249,1.04333,0.00945132,1140,704,-0.000679988,-0.0554292,47.4264,3.86302,47.436,3.84934
0.507379,25.9961,-7.13269,-0.000712851,0.0015104,0.00559488,7.65157e-05,0.000418172,0.000190449,0.000503182,-8.49387e-06,1.15097,0.00977452,1147,704,0.00247582,-0.0562194,47.5216,3.66528,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00138217,0.00109767,0.00434723,8.16863e-05,0.000400615,0.000138512,0.000452372,2.99293e-05,1.2132,0.0102644,1154,704,-0.00608252,-0.0567229,47.7309,3.49152,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00134284,0.000672034,0.00434154,8.31394e-05,0.000337735,0.000148537,0.000406059,1.48153e-05,1.13967,0.0106079,1161,704,-0.00563865,-0.0518448,47.9916,3.31317,48.013,3.28132
2.65989,26.0418,-7.39593,-0.000788098,0.00108336,0.000965355,9.9552e-05,0.000245487,0.00018175,0.00036837,-2.33305e-05,0.976286,0.0104673,1168,704,-0.00574579,-0.0485339,48.2128,3.13001,48.2219,3.10453
3.37421,26.0555,-7.45799,-6.05964e-06,0.0012631,-0.00127409,0.000115781,0.000119495,0.000210109,0.000327755,-9.24793e-05,0.789817,0.010232,1175,704,-0.00181841,-0.0407459,48.3729,2.93193,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00104986,0.00127732,-0.00298696,9.9413e-05,-4.37806e-05,0.000238711,0.000277034,-0.000221401,0.639702,0.0100777,1182,704,0.00573877,-0.037855,48.4326,2.71123,48.416,2.69422
4.793,26.0801,-7.51571,0.000799159,0.00129838,-0.00176592,4.15147e-05,-0.000229576,0.000285989,0.000222454,-0.000410514,0.564102,0.0101947,1189,704,0.00532458,-0.0418531,48.4568,2.50767,48.445,2.489
5.50419,26.0923,-7.55141,0.000654634,0.00116127,0.00402934,-4.23521e-05,-0.000421084,0.000338727,0.000156349,-0.000619785,0.530515,0.0098636,1196,704,0.013913,-0.0518264,48.5173,2.3128,48.5182,2.29047
6.2152,26.1037,-7.58359,0.000516098,0.000992075,0.0111303,-0.000131964,-0.000596543,0.000365872,6.91291e-05,-0.000797636,0.502558,0.0097653,1203,704,0.0249643,-0.0617615,48.5698,2.12608,48.5856,2.10155
6.92237,26.1144,-7.59142,0.00015604,0.00155117,0.0115655,-0.0002168,-0.00078313,0.000387942,-1.96722e-05,-0.000980258,0.470136,0.00981311,1210,704,0.0223846,-0.074643,48.5511,1.9168,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.000256936,0.00242364,0.00537416,-0.000292314,-0.000993901,0.00040285,-0.000108931,-0.00117728,0.427181,0.0101662,1217,704,0.00758087,-0.0805714,48.5108,1.69624,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.000413925,0.00281719,-0.00280939,-0.000342406,-0.00120328,0.00040698,-0.000180468,-0.00136522,0.378697,0.0103026,1224,704,-0.00835412,-0.0808967,48.5347,1.50652,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.000951173,0.00286244,-0.00806256,-0.000361432,-0.00140465,0.000439212,-0.000201145,-0.00156494,0.349925,0.0104934,1231,704,-0.0230012,-0.0825073,48.5947,1.33173,48.588,1.29394
9.76,26.1573,-7.652,-0.00135772,0.00259517,-0.00612876,-0.000341714,-0.00157183,0.00048822,-0.000171498,-0.00174205,0.335468,0.010492,1238,704,-0.0236907,-0.0781338,48.6898,1.12948,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00230571,0.00268105,-0.00296774,-0.000275583,-0.00166234,0.000504555,-0.000111436,-0.00182649,0.31453,0.0104979,1245,704,-0.0275356,-0.0733723,48.748,0.9154,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00316537,0.00280805,-0.00140145,-0.000196017,-0.00169046,0.00049781,-4.53774e-05,-0.0018411,0.293844,0.0107568,1252,704,-0.0332877,-0.0703768,48.7018,0.704239,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00370494,0.00250377,-0.0014782,-0.000121225,-0.00166298,0.000435832,-6.55092e-06,-0.00177765,0.257284,0.0110336,1259,704,-0.0388063,-0.0640255,48.5565,0.532338,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00321578,0.00207782,-0.00175712,-6.87546e-05,-0.0015873,0.00035081,8.37131e-06,-0.00166443,0.216408,0.0112836,1266,704,-0.0345002,-0.0586292,48.3485,0.362058,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00251424,0.00163372,-0.00229841,-2.94907e-05,-0.00145029,0.000273858,2.14679e-05,-0.00150124,0.183972,0.0111425,1273,704,-0.02867,-0.0475443,48.1682,0.163004,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00138646,0.00156529,-0.00349165,1.11533e-05,-0.00124565,0.000202947,4.3112e-05,-0.00127761,0.156191,0.010697,1280,704,-0.0197893,-0.0461445,48.0653,-0.0409045,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00079437,0.00244575,-0.0100465,5.27215e-05,-0.00099441,0.000142134,7.16713e-05,-0.00101336,0.132542,0.0105825,1287,704,-0.0262769,-0.0568416,47.9981,-0.255477,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.000796543,0.0029261,-0.0108225,8.96413e-05,-0.000744329,8.97651e-05,9.91938e-05,-0.000753882,0.106018,0.0105553,1294,704,-0.0278048,-0.0684497,47.9212,-0.46415,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.000664972,0.00305542,-0.00927409,0.000116398,-0.000555099,3.44461e-05,0.000118161,-0.000556861,0.0511186,0.0105987,1301,704,-0.0236108,-0.0761122,47.8477,-0.665909,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.000733732,0.0026757,-0.00714182,0.000123919,-0.000421771,-1.17662e-05,0.000124172,-0.000422025,-0.0215488,0.0105634,1308,704,-0.0203527,-0.0695883,47.7479,-0.845744,47.7421,-0.872666
