 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0295195,0.00196007,0.00388424,0.00104987,0.000440445,-0.000247989,0.00113803,0.000352286,-0.341563,0.0114469,1294,690,-0.282242,-0.0620762,53.6638,-0.652089,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0292318,0.00178634,0.00317878,0.00108694,0.000560454,-0.000204733,0.00115719,0.000490212,-0.330506,0.0113381,1301,690,-0.280551,-0.0623694,53.5028,-0.836593,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0285194,0.0012789,0.00369321,0.0010626,0.000586258,-0.000144469,0.00110299,0.000545868,-0.272621,0.0110423,1308,690,-0.27237,-0.0601575,53.298,-0.991211,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0276764,0.00147963,0.00626138,0.00100416,0.000552992,-6.99648e-05,0.00101476,0.000542392,-0.15037,0.0104212,1315,690,-0.259005,-0.0633842,52.993,-1.18789,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0267713,0.00242734,0.00846673,0.000948055,0.000482899,2.40185e-06,0.000948067,0.000482886,0.00516335,0.0104741,1322,690,-0.245645,-0.0763948,52.7446,-1.38753,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0255926,0.00345363,0.00701232,0.000914728,0.000348901,6.59683e-05,0.000922317,0.000341312,0.114541,0.0111295,1329,690,-0.236723,-0.0864193,52.6071,-1.61497,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0247623,0.00339761,0.00862302,0.000911277,0.000135129,9.48521e-05,0.000922701,0.000123705,0.119859,0.0117553,1336,690,-0.225229,-0.0854403,52.5054,-1.83652,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0238213,0.00245252,0.011127,0.000933025,-0.000150186,0.000107591,0.000943609,-0.00016077,0.0980496,0.0120443,1343,690,-0.210841,-0.0746927,52.4257,-2.04707,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0232491,0.00183759,0.0124822,0.000978283,-0.000467221,0.000130661,0.000989999,-0.000478936,0.0894255,0.0119183,1350,690,-0.20229,-0.0684167,52.2734,-2.24495,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0288179,0.0153698,0.00823969,-0.00180858,0.00382048,0.000729293,0.00391344,-0.00190153,1.44403,0.0125005,979,697,-0.27728,-0.205218,61.201,8.16131,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0308164,0.0186883,0.00700066,-0.0017379,0.00374364,0.000885216,0.00388305,-0.00187731,1.41459,0.0126996,986,697,-0.298772,-0.234176,60.622,7.94203,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.032407,0.023587,0.00948724,-0.00158719,0.00356244,0.00109286,0.00378477,-0.00180951,1.3701,0.0124142,993,697,-0.311258,-0.282299,59.9839,7.67794,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0343113,0.0283197,0.0101514,-0.00132769,0.00331677,0.00127535,0.00364393,-0.00165485,1.31969,0.0119872,1000,697,-0.329226,-0.329808,59.3789,7.42127,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0354023,0.032549,0.0150713,-0.00100281,0.00301484,0.00141648,0.00346402,-0.00145199,1.26372,0.011394,1007,697,-0.333265,-0.375048,58.8463,7.18069,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0357901,0.037383,0.023619,-0.000642389,0.00262905,0.00153529,0.0032367,-0.00125003,1.19393,0.0110125,1014,697,-0.325111,-0.433557,58.3374,6.93032,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0359886,0.0430769,0.0324665,-0.000283171,0.00221746,0.00162363,0.00301641,-0.00108211,1.11351,0.0109465,1021,697,-0.314443,-0.499597,57.7787,6.68034,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0363966,0.0494755,0.0329167,7.82108e-05,0.00184455,0.0016962,0.00287373,-0.000950971,1.02542,0.0111088,1028,697,-0.317413,-0.561726,57.1874,6.4418,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0365078,0.0551489,0.0270703,0.000437201,0.00153504,0.00172671,0.00279798,-0.00082574,0.939296,0.0111915,1035,697,-0.326254,-0.613982,56.6013,6.2152,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.035826,0.060315,0.0198443,0.000775063,0.00124174,0.00168967,0.00271411,-0.000697304,0.854013,0.0113564,1042,697,-0.329298,-0.659214,56.0741,6.00002,56.464,6.57657
-9.04543,26.705,-8.86713,-0.035089,0.0641134,0.0209659,0.00108117,0.000949085,0.00155924,0.00257576,-0.000545505,0.764233,0.01131,1049,697,-0.319947,-0.702148,55.5454,5.78924,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0342453,0.0668056,0.028127,0.00131333,0.000672425,0.00139907,0.00242817,-0.000442419,0.672816,0.0111652,1056,697,-0.300731,-0.741196,54.969,5.57359,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.034248,0.0692042,0.0359869,0.00144041,0.000449611,0.00127652,0.00231429,-0.000424269,0.600302,0.0108984,1063,697,-0.288868,-0.771225,54.2561,5.35444,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0344996,0.0719906,0.0394927,0.00148409,0.000311118,0.00119395,0.00222782,-0.000432612,0.5571,0.0106703,1070,697,-0.285738,-0.799983,53.5227,5.10886,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0336775,0.0752102,0.0367983,0.00147987,0.000243954,0.00107631,0.00210301,-0.000379182,0.524802,0.0107386,1077,697,-0.281023,-0.828126,52.8646,4.86026,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0310658,0.0775151,0.0355478,0.00144275,0.000179085,0.000874019,0.0018894,-0.000267563,0.472431,0.0110227,1084,697,-0.25636,-0.845197,52.3648,4.6378,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0285983,0.0777661,0.0353726,0.00135222,0.000109276,0.000673773,0.00164737,-0.000185875,0.412878,0.0112315,1091,697,-0.231596,-0.838338,51.9337,4.44356,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0268255,0.0758677,0.0394633,0.0012011,5.18382e-05,0.00056869,0.00143493,-0.000181992,0.390102,0.0112027,1098,697,-0.20716,-0.819572,51.5236,4.27382,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0266592,0.0736767,0.0417376,0.00101618,5.70382e-05,0.000532284,0.00125307,-0.00017985,0.418723,0.0110278,1105,697,-0.201393,-0.800954,51.1283,4.10672,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0271448,0.0718734,0.040377,0.00083016,0.000105604,0.000477782,0.00106748,-0.000131719,0.461018,0.0108409,1112,697,-0.207678,-0.78719,50.7621,3.92977,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0274087,0.0701732,0.0335527,0.000679736,0.00016692,0.000379375,0.000881226,-3.45694e-05,0.488225,0.0111285,1119,697,-0.220358,-0.770909,50.4117,3.77507,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0273793,0.0681603,0.026452,0.000556393,0.000216153,0.000287793,0.000720587,5.19594e-05,0.518466,0.011221,1126,697,-0.230765,-0.748122,50.1238,3.5983,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0280905,0.0652455,0.0250672,0.000417647,0.000227587,0.000221383,0.000563534,8.16993e-05,0.582664,0.0111542,1133,697,-0.239641,-0.716498,49.9272,3.42169,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.027702,0.0610857,0.0269271,0.000272857,0.000256217,0.000140297,0.00040508,0.000123994,0.755782,0.0105005,1140,697,-0.232329,-0.675206,49.9187,3.26264,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.02676,0.0567061,0.0249968,0.00013305,0.000283813,5.39383e-05,0.000301123,0.00011574,1.26026,0.0102548,1147,697,-0.225566,-0.630428,50.1039,3.10983,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0258583,0.0518517,0.02307,5.26078e-06,0.000332032,1.53734e-05,0.000332754,4.53911e-06,1.52389,0.0103005,1154,697,-0.219264,-0.578702,50.4214,2.96302,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0254822,0.0461943,0.0241629,-9.93721e-05,0.000391643,3.67531e-05,0.000394379,-0.000102108,1.4965,0.0105093,1161,697,-0.213232,-0.522781,50.7585,2.83236,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0258605,0.0407108,0.0241066,-0.000208299,0.000397262,9.63096e-05,0.00041221,-0.000223248,1.41681,0.0107028,1168,697,-0.216602,-0.466407,51.0198,2.70736,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0262046,0.0360775,0.0192606,-0.000345676,0.000308378,0.000164655,0.00034749,-0.000384788,1.33758,0.0108786,1175,697,-0.227628,-0.417667,51.1963,2.57035,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0270385,0.0324995,0.0107402,-0.000500484,0.000127593,0.000242932,0.000210589,-0.000583479,1.24159,0.0109478,1182,697,-0.249826,-0.378868,51.2695,2.41818,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0277187,0.0285786,0.00642537,-0.000658473,-7.43534e-05,0.000340244,8.19891e-05,-0.000814815,1.14007,0.0109438,1189,697,-0.263564,-0.338827,51.3455,2.24574,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0283538,0.0237125,0.00994551,-0.000809923,-0.000259017,0.000423484,-2.92843e-05,-0.00103966,1.07374,0.0105473,1196,697,-0.263568,-0.29154,51.4092,2.08156,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0291751,0.0195943,0.0137842,-0.000913676,-0.000415159,0.000459998,-0.000141227,-0.00118761,1.03369,0.0103237,1203,697,-0.26483,-0.248097,51.447,1.92116,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0302786,0.0170684,0.0116991,-0.000932639,-0.000564164,0.000456017,-0.000256573,-0.00124023,0.977379,0.0104886,1210,697,-0.279134,-0.214578,51.405,1.72776,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0307764,0.0151638,0.00905383,-0.000853937,-0.000714256,0.000412864,-0.000365367,-0.00120283,0.869185,0.0109779,1217,697,-0.288364,-0.194827,51.3726,1.53659,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0312693,0.0131854,0.00620163,-0.000695927,-0.000868468,0.000312392,-0.000458112,-0.00110628,0.650676,0.0114567,1224,697,-0.297886,-0.179548,51.3999,1.36856,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0321412,0.0105833,0.00643644,-0.000489104,-0.00100534,0.000178144,-0.000433598,-0.00106084,0.302048,0.011701,1231,697,-0.305778,-0.156116,51.4373,1.19403,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0331845,0.00854028,0.00626743,-0.000253104,-0.00107456,8.17873e-05,-0.00024504,-0.00108263,0.0982781,0.0114768,1238,697,-0.316156,-0.132331,51.4868,1.01733,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0341943,0.00684333,0.00567336,-2.42524e-05,-0.00102906,7.94214e-05,-1.80136e-05,-0.0010353,0.0783927,0.0113442,1245,697,-0.327001,-0.110361,51.4488,0.835038,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0346175,0.00624734,0.002849,0.000205069,-0.000898617,0.000112084,0.000216337,-0.000909884,0.100192,0.0114141,1252,697,-0.336061,-0.104063,51.3202,0.64355,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0340687,0.00546695,0.00499823,0.000434147,-0.000712353,8.0785e-05,0.000439812,-0.000718017,0.0700013,0.0114756,1259,697,-0.326457,-0.102719,51.1446,0.459788,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0325648,0.00431788,0.0104886,0.000641371,-0.00049587,-2.35568e-05,0.000641859,-0.000496358,-0.0207022,0.0117553,1266,697,-0.30124,-0.0982692,50.9651,0.269071,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0309938,0.00284866,0.0163038,0.000809869,-0.000226055,-0.000125078,0.000824757,-0.000240943,-0.118473,0.011575,1273,697,-0.274732,-0.0825601,50.8243,0.0573027,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0295541,0.00196154,0.0172866,0.000940275,0.000104866,-0.000166678,0.000972303,7.28386e-05,-0.189836,0.0110218,1280,697,-0.258396,-0.0707517,50.7261,-0.159987,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0294581,0.00187087,0.0126341,0.00103093,0.000420732,-0.000143051,0.0010628,0.00038886,-0.219218,0.0108342,1287,697,-0.265843,-0.067148,50.6477,-0.380009,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0294263,0.00196155,0.00647443,0.00107946,0.00064031,-6.51497e-05,0.00108892,0.000630849,-0.144218,0.0109577,1294,697,-0.276897,-0.0649858,50.5752,-0.580014,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0289941,0.00204342,0.00383874,0.00109004,0.000732762,2.50812e-05,0.00109179,0.000731009,0.0697452,0.0109756,1301,697,-0.27747,-0.0636213,50.4757,-0.77374,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.028518,0.00157396,0.00393782,0.00105687,0.000744196,0.000119029,0.00109702,0.00070404,0.325369,0.010883,1308,697,-0.272427,-0.0585256,50.3253,-0.935678,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0279457,0.00137873,0.00621086,0.000992896,0.000706274,0.000216597,0.0011093,0.00058987,0.493138,0.0103677,1315,697,-0.262226,-0.059166,50.0972,-1.11286,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0272246,0.00183861,0.00920968,0.000924444,0.000636728,0.000303468,0.00111643,0.000444747,0.564063,0.0100875,1322,697,-0.24907,-0.0698694,49.8205,-1.31643,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0264914,0.00256366,0.00895644,0.000875809,0.000519609,0.000370704,0.00110898,0.000286441,0.56146,0.0103976,1329,697,-0.242117,-0.0796361,49.61,-1.52803,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0259491,0.00278141,0.00856755,0.000858855,0.000340169,0.000396519,0.00107331,0.000125712,0.49579,0.0108675,1336,697,-0.237353,-0.0803685,49.5045,-1.72492,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0251924,0.00254018,0.00842913,0.000870677,9.51306e-05,0.000397655,0.00103833,-7.25219e-05,0.398989,0.011242,1343,697,-0.230032,-0.0734091,49.4441,-1.92431,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0245928,0.00224248,0.0093642,0.000905679,-0.000189186,0.000399044,0.00103568,-0.000319189,0.314942,0.0113768,1350,697,-0.222082,-0.0692108,49.3382,-2.11661,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0239047,0.00270677,0.00920631,0.000945893,-0.000444966,0.000416052,0.00106085,-0.00055992,0.269572,0.0111371,1357,697,-0.215403,-0.0770546,49.1013,-2.31483,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0231071,0.00348137,0.00743219,0.000998628,-0.000683687,0.000441106,0.00110727,-0.000792329,0.24149,0.0112277,1364,697,-0.210923,-0.0886343,48.8153,-2.5223,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0245537,0.0120229,0.018466,-0.00189754,0.00266517,0.000631686,0.00275101,-0.00198337,1.43573,0.0104089,965,704,-0.222425,-0.170705,59.1607,8.46206,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0265735,0.0141018,0.0143697,-0.00190554,0.00288226,0.00062087,0.00296146,-0.00198475,1.44391,0.0109573,972,704,-0.247595,-0.191402,58.8102,8.26279,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.028093,0.0159913,0.0129679,-0.00190024,0.00301328,0.000711935,0.00311435,-0.00200131,1.42977,0.0119079,979,704,-0.26439,-0.20849,58.4019,8.07163,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0299774,0.019019,0.0144398,-0.00185111,0.00304075,0.000880909,0.00319454,-0.00200491,1.39795,0.0122764,986,704,-0.281126,-0.238391,57.8071,7.85058,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0317315,0.0235035,0.0179716,-0.0017265,0.00298281,0.0010858,0.0032211,-0.00196479,1.35476,0.0122921,993,704,-0.293756,-0.286128,57.1345,7.59682,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0343104,0.0283293,0.0176865,-0.00150787,0.0028744,0.00126985,0.00321577,-0.00184924,1.30818,0.0120343,1000,704,-0.319736,-0.329969,56.474,7.33537,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0366024,0.0334501,0.0209919,-0.00123181,0.00271009,0.0014285,0.00317333,-0.00169505,1.25721,0.0115589,1007,704,-0.337951,-0.379686,55.9192,7.06873,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0375234,0.0391536,0.0265966,-0.000913476,0.00246606,0.00157143,0.00308383,-0.00153124,1.19623,0.0111009,1014,704,-0.339078,-0.444018,55.4317,6.832,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0379593,0.0455578,0.0328552,-0.000572348,0.00218268,0.00167959,0.00297739,-0.00136706,1.12885,0.0109514,1021,704,-0.334272,-0.517325,54.9299,6.57308,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0382645,0.0525603,0.0340901,-0.000211764,0.00191073,0.00175904,0.00290386,-0.0012049,1.05682,0.010766,1028,704,-0.335099,-0.587091,54.35,6.33697,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.038415,0.0590742,0.0296147,0.000150559,0.00167245,0.0017968,0.00286279,-0.00103978,0.985698,0.0106065,1035,704,-0.342429,-0.646578,53.7413,6.10473,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0377403,0.0644637,0.0250245,0.000493364,0.00143413,0.00177504,0.00280006,-0.000872558,0.914921,0.01056,1042,704,-0.341744,-0.697737,53.188,5.88735,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0368008,0.068759,0.0261017,0.000806577,0.00118069,0.0016701,0.00267417,-0.000686904,0.841168,0.0105801,1049,704,-0.330342,-0.745316,52.6884,5.67535,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0358582,0.0722053,0.0327322,0.00105463,0.000921627,0.00152618,0.00251576,-0.000539499,0.763624,0.0107084,1056,704,-0.31078,-0.792508,52.1837,5.45966,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0359222,0.0751882,0.0409967,0.00121116,0.00069203,0.00139702,0.00237253,-0.00046933,0.693545,0.0106269,1063,704,-0.298795,-0.832395,51.5499,5.22119,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0362348,0.0778643,0.0458117,0.0012889,0.000519986,0.0012913,0.00225176,-0.000442878,0.640714,0.010819,1070,704,-0.294195,-0.865757,50.8718,4.97536,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0360476,0.0805423,0.0466506,0.00131395,0.000400228,0.00115842,0.00210234,-0.000388161,0.59757,0.0111419,1077,704,-0.290458,-0.891726,50.1994,4.73194,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0342565,0.0828261,0.0438759,0.00129596,0.000281515,0.000965022,0.00187894,-0.000301466,0.543438,0.0113517,1084,704,-0.276062,-0.912911,49.6431,4.51091,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0322668,0.0835832,0.0413856,0.00122106,0.000154457,0.00077752,0.0016306,-0.000255082,0.484798,0.0113941,1091,704,-0.259417,-0.911658,49.1317,4.33082,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0299692,0.08267,0.0415937,0.00109082,3.7747e-05,0.000663143,0.00141104,-0.000282474,0.449862,0.0112667,1098,704,-0.235617,-0.896155,48.6723,4.1636,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0295873,0.0809859,0.0433317,0.000933927,-2.28796e-05,0.000600271,0.00122311,-0.000312067,0.44895,0.0108412,1105,704,-0.228509,-0.880473,48.2524,3.99435,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0293776,0.0787912,0.0429865,0.000775674,-3.45593e-05,0.000527984,0.00103605,-0.00029494,0.458161,0.0105585,1112,704,-0.226223,-0.865071,47.9049,3.82735,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0294681,0.0764647,0.038406,0.00063498,-2.95165e-05,0.000429178,0.000845486,-0.000240023,0.456009,0.0105406,1119,704,-0.233629,-0.843051,47.5935,3.68188,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0294381,0.0738239,0.0313625,0.000502933,-3.04692e-05,0.000343206,0.000670881,-0.000198417,0.455092,0.0104992,1126,704,-0.243894,-0.812974,47.3326,3.52265,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0297096,0.0706116,0.0279592,0.000353701,-5.53103e-05,0.000281007,0.000496741,-0.00019835,0.470841,0.01043,1133,704,-0.251586,-0.774461,47.1309,3.36447,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0294213,0.066201,0.0307186,0.000204495,-6.21462e-05,0.000202251,0.000313414,-0.000171065,0.493997,0.0101761,1140,704,-0.243795,-0.72922,47.0852,3.20231,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0291862,0.0614391,0.0314077,6.48465e-05,-6.29835e-05,0.000114447,0.000132016,-0.000130153,0.530737,0.010228,1147,704,-0.239763,-0.682165,47.1898,3.04839,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0286017,0.056093,0.0297042,-6.26447e-05,-4.36243e-05,5.98187e-05,7.43551e-06,-0.000113705,0.86423,0.0103777,1154,704,-0.236106,-0.629328,47.4125,2.92114,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0279449,0.0504352,0.0293838,-0.000170288,-8.25591e-06,5.82076e-05,1.04863e-05,-0.000189031,1.25929,0.0105191,1161,704,-0.229533,-0.570527,47.68,2.7945,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0280284,0.0449623,0.0282139,-0.000279499,-5.37864e-07,0.000101957,3.27535e-05,-0.00031279,1.25519,0.0103821,1168,704,-0.231754,-0.513438,47.8907,2.67232,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.028426,0.0401524,0.0238299,-0.000404433,-4.80213e-05,0.000164385,1.62182e-05,-0.000468673,1.19826,0.0102726,1175,704,-0.242528,-0.460621,48.0438,2.5328,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0292071,0.0361807,0.0141087,-0.000533852,-0.000152264,0.000237998,-3.80249e-05,-0.000648091,1.12327,0.0102562,1182,704,-0.266178,-0.41873,48.1015,2.36569,48.416,2.69422
4.793,26.0801,-7.51571,-0.030039,0.0320712,0.00992063,-0.000655897,-0.000265607,0.000321422,-8.47289e-05,-0.000836775,1.05822,0.0104469,1189,704,-0.281184,-0.376791,48.1307,2.20752,48.445,2.489
5.50419,26.0923,-7.55141,-0.0304948,0.0277486,0.0107843,-0.000764771,-0.000358255,0.000388085,-0.000123422,-0.000999604,1.02663,0.0101185,1196,704,-0.283887,-0.335105,48.1975,2.05266,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0313684,0.0229288,0.0168628,-0.000832075,-0.000421107,0.000417892,-0.000160912,-0.00109227,1.0139,0.00994193,1203,704,-0.281808,-0.282945,48.2445,1.89869,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.032387,0.019633,0.017117,-0.000828024,-0.000475382,0.00041794,-0.000198092,-0.00110531,0.985011,0.00991281,1210,704,-0.291127,-0.245382,48.2194,1.71654,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0329238,0.0178149,0.0130624,-0.000741377,-0.000528333,0.000385342,-0.00023506,-0.00103465,0.920248,0.0102244,1217,704,-0.303173,-0.224426,48.1736,1.51969,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0336909,0.015889,0.00527281,-0.00058562,-0.000585329,0.000302797,-0.000282678,-0.000888272,0.785639,0.0104621,1224,704,-0.324095,-0.206768,48.1908,1.35789,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.03482,0.0130576,0.00117982,-0.000385453,-0.00063211,0.000182013,-0.000288921,-0.000728643,0.487638,0.0108366,1231,704,-0.342196,-0.182131,48.2427,1.21273,48.588,1.29394
9.76,26.1573,-7.652,-0.0356856,0.0108017,0.00166071,-0.000157308,-0.000635059,8.11317e-05,-0.000143906,-0.00064846,0.163708,0.0109391,1238,704,-0.349653,-0.160697,48.336,1.03557,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0364215,0.00850062,0.00622334,7.15655e-05,-0.000561033,5.37387e-05,7.60981e-05,-0.000565565,0.0841457,0.0108652,1245,704,-0.34849,-0.13747,48.3936,0.84868,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0367172,0.00731159,0.00684309,0.000298384,-0.000423414,6.7379e-05,0.00030462,-0.00042965,0.0922864,0.0110873,1252,704,-0.349988,-0.127973,48.3548,0.658858,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0357258,0.00631324,0.0074341,0.000519359,-0.000246166,4.94783e-05,0.000522544,-0.00024935,0.0642767,0.0115014,1259,704,-0.338852,-0.118161,48.2234,0.496317,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.033942,0.00534233,0.00861504,0.000719447,-5.71764e-05,-1.56836e-05,0.000719764,-5.74929e-05,-0.0201836,0.0119078,1266,704,-0.318835,-0.106858,48.0255,0.328724,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0322134,0.00419873,0.0121289,0.000886533,0.000155501,-7.73252e-05,0.000894623,0.000147411,-0.104238,0.0118237,1273,704,-0.295075,-0.0900713,47.8479,0.13159,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0306436,0.00293414,0.0155126,0.00101372,0.000397988,-8.3749e-05,0.0010249,0.0003868,-0.132803,0.0112324,1280,704,-0.272966,-0.076656,47.7411,-0.0675551,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0299354,0.00199231,0.0151248,0.00109176,0.000621171,-2.34899e-05,0.00109293,0.000620001,-0.0497513,0.0107968,1287,704,-0.266355,-0.0668754,47.6641,-0.275748,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.029854,0.00158443,0.0121014,0.00112225,0.000768639,9.17859e-05,0.00114465,0.000746234,0.239421,0.0106016,1294,704,-0.270936,-0.0620181,47.592,-0.479537,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.029395,0.00160392,0.00789962,0.00111949,0.000820898,0.000217079,0.00123366,0.000706731,0.48417,0.0106358,1301,704,-0.274152,-0.0594691,47.5321,-0.680262,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0287484,0.00139497,0.00598085,0.00108515,0.000810708,0.000335581,0.00131048,0.000585377,0.591319,0.0107092,1308,704,-0.271278,-0.0532877,47.4464,-0.856834,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.027852,0.00113679,0.00687258,0.00102262,0.000764915,0.000450206,0.00136205,0.000425486,0.64602,0.0104287,1315,704,-0.260522,-0.0513301,47.2879,-1.02952,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0269371,0.00129659,0.0103502,0.000950564,0.000695966,0.000548788,0.00138662,0.000259906,0.671432,0.010143,1322,704,-0.244478,-0.0597479,47.052,-1.22631,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0263297,0.00146827,0.0132695,0.000895694,0.000593645,0.000620226,0.00138302,0.000106321,0.665973,0.0101924,1329,704,-0.232446,-0.0699003,46.7776,-1.43778,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0258717,0.00203622,0.0113304,0.00087168,0.000444458,0.000646684,0.00133912,-2.29813e-05,0.625882,0.0104486,1336,704,-0.231491,-0.0754344,46.6362,-1.63099,46.9125,-1.64737
