 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0743164,-0.0404915,0.0887755,0.00362505,0.002447,0.00381915,0.00690033,-0.000828284,0.708886,0.0117973,1294,690,-0.560519,0.261754,53.0722,-0.264574,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0723394,-0.0334466,0.0852661,0.00378356,0.00260461,0.00380422,0.00704371,-0.000655532,0.708533,0.0115036,1301,690,-0.546436,0.193864,52.9335,-0.521301,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0698343,-0.0259988,0.0856299,0.00390862,0.00257756,0.00378883,0.00708993,-0.000603747,0.698458,0.0110636,1308,690,-0.519841,0.116923,52.7474,-0.75564,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0668841,-0.01899,0.0889134,0.00400347,0.00235444,0.00379546,0.00706294,-0.000705033,0.678442,0.0104636,1315,690,-0.483411,0.0517466,52.4627,-1.0277,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0627079,-0.012009,0.0884699,0.00406888,0.00196604,0.00383929,0.00699812,-0.000963196,0.651746,0.0106185,1322,690,-0.44211,-0.0113677,52.2519,-1.29364,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0579186,-0.00668429,0.0867609,0.00408644,0.00149537,0.0039098,0.00690975,-0.00132794,0.625413,0.0112164,1329,690,-0.397303,-0.0541949,52.1514,-1.57387,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0527445,-0.00293886,0.0838262,0.00406196,0.00100544,0.00396396,0.00678206,-0.00171466,0.60141,0.0118926,1336,690,-0.351084,-0.0870366,52.1012,-1.83036,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0482177,0.000378752,0.08169,0.00399584,0.000514447,0.00397907,0.0065983,-0.00208801,0.579208,0.012437,1343,690,-0.309719,-0.117401,52.0658,-2.07763,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0449081,0.00470348,0.075513,0.00391293,6.4975e-05,0.00396632,0.00639728,-0.00241937,0.559578,0.0126843,1350,690,-0.288427,-0.159151,51.9539,-2.3142,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0461383,-0.14467,0.14439,-0.00523594,0.00455333,0.000475201,0.00457634,-0.00525895,1.5224,0.01223,979,697,-0.275208,1.30459,60.7155,9.63223,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0503999,-0.136903,0.148915,-0.00527165,0.00471332,0.000705196,0.00476288,-0.00532121,1.50063,0.0123926,986,697,-0.30967,1.21755,60.1031,9.37389,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0544819,-0.127371,0.15364,-0.00525927,0.00479025,0.00100351,0.00488948,-0.0053585,1.47224,0.0122761,993,697,-0.341985,1.11655,59.4375,9.06735,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0592845,-0.117459,0.152971,-0.00518685,0.00480433,0.00134812,0.00498304,-0.00536556,1.439,0.0120748,1000,697,-0.38865,1.01913,58.809,8.75979,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0627228,-0.106667,0.156491,-0.00506169,0.00478691,0.0016771,0.00506467,-0.00533944,1.40667,0.0116588,1007,697,-0.415992,0.911388,58.2585,8.45322,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0653455,-0.0936858,0.164066,-0.0048799,0.00463904,0.00194964,0.00502288,-0.00526375,1.3764,0.0112919,1014,697,-0.429482,0.776451,57.7318,8.11835,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0682563,-0.0789872,0.17145,-0.00463873,0.00438461,0.0020913,0.00484573,-0.00509986,1.35377,0.0110588,1021,697,-0.445837,0.617563,57.1516,7.78409,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0721987,-0.0639392,0.172624,-0.00436782,0.0040464,0.00215906,0.00456806,-0.00488948,1.33372,0.0110774,1028,697,-0.481007,0.461235,56.5261,7.46629,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0759168,-0.0513955,0.169717,-0.00405722,0.00377807,0.00220746,0.00435718,-0.00463633,1.31424,0.0110541,1035,697,-0.519678,0.334126,55.9001,7.17303,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0787615,-0.0404122,0.16495,-0.00373516,0.00353902,0.00217557,0.00414003,-0.00433617,1.30126,0.0111325,1042,697,-0.552366,0.227115,55.3346,6.8998,56.464,6.57657
-9.04543,26.705,-8.86713,-0.080731,-0.0313855,0.163925,-0.00339697,0.00333235,0.0020418,0.00390341,-0.00396803,1.29808,0.011161,1049,697,-0.571069,0.137546,54.7858,6.63474,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0831315,-0.0235131,0.164694,-0.00308757,0.00309706,0.00187899,0.00362317,-0.00361368,1.29779,0.0111204,1056,697,-0.591525,0.0582075,54.1931,6.36613,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0862755,-0.0163772,0.17029,-0.00283311,0.00284502,0.00175066,0.00334139,-0.00332947,1.29452,0.0108684,1063,697,-0.612423,-0.0137818,53.4557,6.09815,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0896638,-0.00895792,0.175367,-0.00260764,0.0026185,0.00165718,0.00309968,-0.00308882,1.28821,0.0106784,1070,697,-0.636357,-0.0903283,52.6894,5.80557,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0928143,-0.00193241,0.18094,-0.00241426,0.00243234,0.0015726,0.00289789,-0.00287981,1.28298,0.0109229,1077,697,-0.656996,-0.165319,51.976,5.51491,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0942983,0.00464163,0.181961,-0.00225792,0.00227292,0.00150543,0.00272751,-0.00271251,1.27754,0.0114242,1084,697,-0.6676,-0.23384,51.4328,5.25513,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0960774,0.0103676,0.182461,-0.00213704,0.00211556,0.00153337,0.00261078,-0.00263226,1.25841,0.0119735,1091,697,-0.681883,-0.293833,50.9603,5.01733,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.097623,0.0148805,0.183527,-0.00201768,0.00192985,0.00172452,0.0025771,-0.00266493,1.21174,0.0121793,1098,697,-0.692889,-0.345543,50.5257,4.79466,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0993585,0.018683,0.186898,-0.00186123,0.0017988,0.00201575,0.00269132,-0.00275375,1.15397,0.0119012,1105,697,-0.702243,-0.38782,50.1109,4.56669,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.100858,0.0220313,0.189838,-0.00167737,0.00170932,0.00231893,0.00288736,-0.00285541,1.10076,0.011452,1112,697,-0.709856,-0.42174,49.7269,4.3273,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.102635,0.0251588,0.191261,-0.00146094,0.0016185,0.00260125,0.00310156,-0.002944,1.05263,0.0116771,1119,697,-0.722543,-0.450903,49.3457,4.1081,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.105486,0.028561,0.191292,-0.00119167,0.00151058,0.00286323,0.00332546,-0.00300656,1.00585,0.0116859,1126,697,-0.748026,-0.486175,49.0163,3.86949,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.108702,0.0308537,0.192523,-0.000870326,0.00143318,0.00304261,0.00353474,-0.00297188,0.966334,0.0116521,1133,697,-0.775164,-0.510955,48.7914,3.6407,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.110222,0.0299327,0.194356,-0.000504462,0.00138907,0.00308416,0.00366851,-0.0027839,0.934321,0.0109585,1140,697,-0.78428,-0.504089,48.7661,3.45114,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.110188,0.0258906,0.188743,-0.000124825,0.00139195,0.00303881,0.00376558,-0.00249845,0.907684,0.0107347,1147,697,-0.78984,-0.460172,48.9518,3.29815,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.10984,0.0190086,0.173978,0.000215384,0.00144036,0.00298792,0.00387792,-0.00222217,0.886492,0.0109833,1154,697,-0.807317,-0.380812,49.2919,3.18463,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.110391,0.00969244,0.164784,0.000515141,0.00162869,0.00296426,0.00408802,-0.00194418,0.878231,0.0114422,1161,697,-0.824891,-0.281099,49.6424,3.09971,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.111257,0.0002637,0.160982,0.000795646,0.00189976,0.00291582,0.00431532,-0.00161992,0.878957,0.0115807,1168,697,-0.836886,-0.185055,49.9081,3.01988,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.111402,-0.00762556,0.158278,0.0010559,0.00216658,0.00282982,0.00449503,-0.00127256,0.88229,0.0115438,1175,697,-0.840019,-0.104783,50.0837,2.91299,51.491,2.90519
4.23074,26.8338,-8.34779,-0.110571,-0.0133293,0.15087,0.0012924,0.00237676,0.0027596,0.00464693,-0.000977777,0.882398,0.011358,1182,697,-0.841502,-0.0451683,50.1726,2.78063,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.10905,-0.0193439,0.149074,0.00148636,0.00247837,0.0027497,0.00477644,-0.000811715,0.874632,0.0112486,1189,697,-0.826845,0.0172497,50.2667,2.62355,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.107795,-0.0258975,0.149119,0.00163833,0.00244487,0.00277533,0.00484607,-0.000762872,0.857545,0.0108871,1196,697,-0.811717,0.0828052,50.3573,2.48028,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.10723,-0.0318873,0.150138,0.00177422,0.00231743,0.0028201,0.00487897,-0.000787323,0.833405,0.0107676,1203,697,-0.801692,0.136654,50.4158,2.35133,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.108226,-0.035193,0.140678,0.00194278,0.00208799,0.0029334,0.00494968,-0.000918909,0.797772,0.0108782,1210,697,-0.8254,0.172245,50.3905,2.18313,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.107208,-0.0378996,0.134263,0.00218597,0.00181871,0.00314101,0.00514871,-0.00114404,0.7562,0.0113632,1217,697,-0.824103,0.201141,50.3815,2.00474,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.10495,-0.040585,0.133963,0.00249635,0.00158006,0.00337445,0.00544361,-0.00136721,0.717926,0.0116776,1224,697,-0.799914,0.226565,50.4324,1.8365,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.102155,-0.0436897,0.135491,0.00282834,0.00135665,0.00359027,0.0057574,-0.00157241,0.684321,0.0117637,1231,697,-0.767204,0.256541,50.5048,1.66326,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0994738,-0.0471309,0.135077,0.0031369,0.00115444,0.00382951,0.00610139,-0.00181004,0.658758,0.0114625,1238,697,-0.739176,0.298065,50.5929,1.49704,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0967089,-0.0502311,0.133782,0.00334288,0.00105944,0.00409928,0.00645647,-0.00205415,0.649582,0.0114364,1245,697,-0.712024,0.339707,50.5947,1.32418,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0936669,-0.051601,0.127419,0.00352217,0.00111363,0.00429298,0.00677659,-0.0021408,0.648653,0.011555,1252,697,-0.691416,0.364074,50.508,1.13569,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0905389,-0.0509324,0.120581,0.00370255,0.00133259,0.00433841,0.0070149,-0.00197976,0.652081,0.0115924,1259,697,-0.671049,0.366532,50.3754,0.936122,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0870994,-0.0493148,0.11486,0.00386189,0.00158617,0.00429785,0.00716995,-0.00172189,0.655991,0.011794,1266,697,-0.645684,0.352216,50.2366,0.726643,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0836178,-0.0475542,0.109548,0.00398263,0.00191148,0.00427637,0.00734703,-0.00145292,0.666604,0.0117879,1273,697,-0.619339,0.337809,50.1358,0.498023,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0801463,-0.0456145,0.107497,0.00409773,0.0022719,0.00427916,0.00756027,-0.00119064,0.680304,0.01143,1280,697,-0.587137,0.317851,50.0642,0.260672,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0775847,-0.0425186,0.102663,0.00422214,0.0026016,0.00427159,0.00775963,-0.000935892,0.691668,0.0113786,1287,697,-0.569203,0.285416,50.0115,0.0130816,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0752606,-0.0379042,0.095867,0.00433261,0.00282031,0.00427628,0.00791909,-0.00076616,0.697891,0.0113422,1294,697,-0.557522,0.240057,49.9638,-0.229071,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0725611,-0.0313728,0.0927751,0.00441424,0.00290087,0.00430807,0.00803158,-0.000716462,0.698463,0.0111596,1301,697,-0.535329,0.173073,49.8885,-0.482991,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0698731,-0.0245349,0.094184,0.00446012,0.00283364,0.00432932,0.00805192,-0.000758163,0.692558,0.0109176,1308,697,-0.504758,0.101678,49.7586,-0.716982,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0672639,-0.017742,0.0947961,0.00447366,0.00260979,0.00435134,0.00799175,-0.0009083,0.679906,0.0104251,1315,697,-0.476599,0.036944,49.5544,-0.967453,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0637408,-0.0109814,0.0939889,0.00445318,0.00225491,0.00438442,0.00787414,-0.00116605,0.662584,0.0101971,1322,697,-0.442192,-0.0298366,49.3128,-1.23517,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0595021,-0.00501187,0.0911161,0.00439082,0.00183492,0.00442064,0.00771452,-0.00148878,0.644691,0.0105012,1329,697,-0.404893,-0.0826164,49.1423,-1.50471,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0548643,-0.000329274,0.0880891,0.00430092,0.00140307,0.00442525,0.00750842,-0.00180443,0.627188,0.0110576,1336,697,-0.364052,-0.121772,49.0828,-1.7485,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0501844,0.00374862,0.0839075,0.00419032,0.00096451,0.00438207,0.00724689,-0.00209206,0.609058,0.011589,1343,697,-0.325203,-0.153662,49.069,-1.98921,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0464267,0.00778427,0.0779787,0.0040776,0.000546147,0.00431175,0.00697117,-0.00234742,0.591057,0.0118826,1350,697,-0.299019,-0.186887,49.0068,-2.22005,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0436599,0.0127163,0.0720888,0.00391725,0.000152832,0.00424173,0.00667562,-0.00260554,0.576582,0.0117543,1357,697,-0.282638,-0.234319,48.8007,-2.45917,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0411185,0.0173041,0.0691911,0.0037066,-0.000206248,0.00418546,0.00637031,-0.00286996,0.56677,0.0117618,1364,697,-0.262584,-0.280219,48.5345,-2.70709,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0323268,-0.15733,0.152716,-0.00452131,0.00281499,0.000112349,0.00281671,-0.00452303,1.55549,0.0107046,965,704,-0.130851,1.43615,58.767,10.0331,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0364242,-0.151354,0.148111,-0.00453953,0.00332865,0.000157059,0.00333178,-0.00454266,1.55085,0.0110483,972,704,-0.175599,1.37857,58.3993,9.79369,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0407235,-0.144919,0.14981,-0.00459175,0.0037109,0.00028778,0.00372087,-0.00460171,1.53619,0.0117093,979,704,-0.214321,1.31607,57.9586,9.55254,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0449434,-0.137277,0.155334,-0.00466689,0.00395139,0.00049907,0.0039802,-0.0046957,1.51314,0.0120385,986,704,-0.247069,1.23087,57.3336,9.28896,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0493613,-0.127958,0.15984,-0.00471461,0.00410375,0.000756331,0.00416815,-0.004779,1.48586,0.0122505,993,704,-0.283004,1.12995,56.6346,8.99095,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0545448,-0.118057,0.160855,-0.00473156,0.00419209,0.00104828,0.00431358,-0.00485305,1.45542,0.0122204,1000,704,-0.331183,1.02638,55.9477,8.68644,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.058425,-0.106675,0.165495,-0.00472315,0.00425203,0.00133294,0.00444581,-0.00491693,1.42643,0.0118442,1007,704,-0.361282,0.903116,55.3762,8.36657,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0615622,-0.0928775,0.173324,-0.00468678,0.00420308,0.00158095,0.00447586,-0.00495956,1.39994,0.0114001,1014,704,-0.379454,0.756661,54.8639,8.04686,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0650565,-0.0772547,0.179287,-0.00460812,0.00405618,0.00172502,0.00438699,-0.00493894,1.38132,0.0111201,1021,704,-0.40357,0.5931,54.3348,7.69445,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0687383,-0.0607874,0.180398,-0.00450154,0.00382461,0.00178837,0.00419248,-0.00486941,1.36792,0.0107773,1028,704,-0.436219,0.425902,53.7241,7.36694,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0721877,-0.0460861,0.17874,-0.00435691,0.00362383,0.00181075,0.00401545,-0.00474853,1.3578,0.0104782,1035,704,-0.470503,0.283915,53.0786,7.04926,54.179,6.68555
-9.84484,25.946,-8.16965,-0.074913,-0.034441,0.17675,-0.00420255,0.00343049,0.00175954,0.00381656,-0.00458863,1.3548,0.010252,1042,704,-0.497996,0.168302,52.488,6.76735,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0774896,-0.0243729,0.174215,-0.00403977,0.00325004,0.00162951,0.0035977,-0.00438743,1.36059,0.0101642,1049,704,-0.52477,0.0648568,51.9638,6.50149,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0802928,-0.0156228,0.173442,-0.0038982,0.00304439,0.00148073,0.00334702,-0.00420082,1.3692,0.0102092,1056,704,-0.551338,-0.0256396,51.4404,6.2346,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0838577,-0.00776967,0.178054,-0.00378305,0.00283149,0.00135325,0.00309763,-0.0040492,1.3766,0.0101503,1063,704,-0.577713,-0.109833,50.7818,5.94886,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0878056,-0.000250051,0.185053,-0.00367241,0.00264596,0.00125371,0.00288563,-0.00391208,1.3819,0.0104006,1070,704,-0.60428,-0.192498,50.0646,5.6522,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.091966,0.00676211,0.193097,-0.00357589,0.00249611,0.00117857,0.00271684,-0.00379662,1.38565,0.0110975,1077,704,-0.63123,-0.270355,49.3355,5.36291,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0952343,0.0134998,0.196769,-0.00350027,0.00236952,0.00114268,0.00258412,-0.00371487,1.38515,0.011666,1084,704,-0.65561,-0.339733,48.7171,5.09093,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.097681,0.019467,0.197237,-0.00343728,0.00224707,0.00120946,0.0024937,-0.00368391,1.36963,0.0120293,1091,704,-0.676485,-0.401519,48.1576,4.86506,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.100067,0.0245818,0.197068,-0.00335111,0.00211109,0.00142401,0.00246005,-0.00370006,1.33048,0.0119789,1098,704,-0.697693,-0.454018,47.6547,4.64573,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.102308,0.028568,0.198599,-0.0032031,0.00202377,0.00173511,0.00254732,-0.00372665,1.27775,0.0113624,1105,704,-0.714811,-0.495014,47.211,4.41976,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.104525,0.0321002,0.199168,-0.00300325,0.00196816,0.00207747,0.002722,-0.00375708,1.22271,0.0108164,1112,704,-0.733098,-0.531819,46.8392,4.18855,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.107022,0.0350796,0.19916,-0.0027579,0.00190815,0.00241308,0.0029316,-0.00378135,1.16966,0.0107513,1119,704,-0.755082,-0.560102,46.496,3.97966,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.110321,0.0386165,0.197191,-0.00245254,0.00183294,0.00273198,0.00316224,-0.00378185,1.11795,0.0107045,1126,704,-0.788123,-0.595738,46.1935,3.75416,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.114098,0.0415636,0.200177,-0.00209304,0.00177638,0.00298243,0.00339667,-0.00371332,1.07313,0.0106447,1133,704,-0.81802,-0.628158,45.9458,3.53324,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.116707,0.0416529,0.20682,-0.00168689,0.00173291,0.00311272,0.00357446,-0.00352844,1.03656,0.0103904,1140,704,-0.830138,-0.635972,45.8656,3.32766,47.436,3.84934
0.507379,25.9961,-7.13269,-0.118107,0.0389273,0.206741,-0.00125401,0.00170817,0.00315486,0.0037123,-0.00325814,1.00486,0.0105114,1147,704,-0.840919,-0.605684,45.9576,3.1507,47.5395,3.64788
1.224,26.0113,-7.21853,-0.118439,0.0329973,0.195415,-0.000835375,0.00170379,0.00316544,0.00384476,-0.00297634,0.976115,0.0109058,1154,704,-0.859374,-0.535776,46.1929,3.03306,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.117902,0.0240279,0.185427,-0.000438365,0.00179572,0.00317773,0.00404702,-0.00268967,0.954413,0.0113225,1161,704,-0.867189,-0.43691,46.4807,2.94787,48.013,3.28132
2.65989,26.0418,-7.39593,-0.11816,0.0149035,0.175637,-5.02432e-05,0.0019542,0.00316943,0.00427609,-0.00237214,0.938531,0.0112284,1168,704,-0.882829,-0.339468,46.7087,2.87203,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.118159,0.00639067,0.170327,0.00033232,0.00212087,0.00313064,0.00448245,-0.00202926,0.92452,0.010966,1175,704,-0.888691,-0.24956,46.8692,2.77104,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.11812,-0.00042779,0.163971,0.000706852,0.00226207,0.0031071,0.00468738,-0.00171846,0.908014,0.0107615,1182,704,-0.896095,-0.17921,46.9298,2.62716,48.416,2.69422
4.793,26.0801,-7.51571,-0.116908,-0.00725224,0.164039,0.00105322,0.00233925,0.0031412,0.00490257,-0.0015101,0.886355,0.0107547,1189,704,-0.881134,-0.108444,46.9721,2.48781,48.445,2.489
5.50419,26.0923,-7.55141,-0.115731,-0.0140123,0.163806,0.00135862,0.00233314,0.00320701,0.00508969,-0.00139793,0.860789,0.0103974,1196,704,-0.867001,-0.040219,47.0589,2.35688,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.115262,-0.0204393,0.165225,0.00164035,0.0022692,0.00328434,0.00525413,-0.00134458,0.83312,0.0102537,1203,704,-0.857035,0.0221576,47.1299,2.23214,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.115805,-0.0255291,0.160213,0.00194233,0.00214108,0.00340659,0.00544974,-0.00136633,0.79998,0.0102392,1210,704,-0.868255,0.0699286,47.1212,2.08393,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.115154,-0.0292655,0.151092,0.00230519,0.0019948,0.00359354,0.00574688,-0.00144689,0.763818,0.0105169,1217,704,-0.875034,0.109698,47.0984,1.91458,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.113313,-0.0329487,0.1454,0.00272673,0.00187709,0.00380057,0.00612614,-0.00152233,0.72974,0.0105859,1224,704,-0.864178,0.147147,47.1387,1.7648,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.110678,-0.036811,0.14243,0.00316129,0.00177284,0.0039935,0.00652046,-0.00158632,0.699339,0.0108037,1231,704,-0.840769,0.185154,47.2271,1.62501,48.588,1.29394
9.76,26.1573,-7.652,-0.10756,-0.0404119,0.14028,0.00357119,0.00168538,0.00419774,0.00693062,-0.00167405,0.674921,0.0108821,1238,704,-0.811267,0.225815,47.3662,1.45955,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.104448,-0.0432379,0.138124,0.00390342,0.00167929,0.00441787,0.00734704,-0.00176433,0.6621,0.0109894,1245,704,-0.781996,0.262407,47.4758,1.2802,48.7645,0.89115
11.178,26.1779,-7.66494,-0.100851,-0.045012,0.13334,0.00419805,0.00178743,0.004578,0.00772675,-0.00174127,0.656678,0.0113489,1252,704,-0.752832,0.287941,47.4868,1.09444,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0967632,-0.0452453,0.127161,0.00446404,0.00200719,0.00463291,0.00802862,-0.00155739,0.655805,0.011788,1259,704,-0.721617,0.299765,47.3997,0.925135,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0925048,-0.0442176,0.122723,0.00467816,0.00223553,0.00462716,0.00824247,-0.00132878,0.656369,0.0121246,1266,704,-0.68574,0.297421,47.2376,0.73992,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0881187,-0.0427608,0.118325,0.0048286,0.00249313,0.00463577,0.00844144,-0.00111972,0.662016,0.0121209,1273,704,-0.648647,0.288415,47.1019,0.52881,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0836116,-0.0408371,0.116291,0.00494759,0.0027567,0.00467032,0.00864922,-0.000944927,0.670204,0.0116729,1280,704,-0.606048,0.271544,47.035,0.304442,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0798709,-0.0381643,0.11183,0.00504973,0.00297875,0.00470213,0.00882903,-0.00080055,0.67702,0.0113455,1287,704,-0.575648,0.245959,46.9964,0.0654187,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0768241,-0.0343517,0.107202,0.00511746,0.00310548,0.00474274,0.00895973,-0.000736785,0.680892,0.0109898,1294,704,-0.552557,0.206858,46.9576,-0.176654,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0736622,-0.0289884,0.103556,0.00514611,0.0031211,0.00479992,0.00903915,-0.000771936,0.681451,0.0108002,1301,704,-0.526589,0.148182,46.9246,-0.42436,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0704285,-0.0227215,0.103752,0.0051327,0.0030249,0.00483833,0.00903058,-0.000872988,0.678162,0.0106942,1308,704,-0.492775,0.0849649,46.862,-0.664901,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0674425,-0.0163572,0.102501,0.00508092,0.00280963,0.00486267,0.0089388,-0.00104825,0.670682,0.0104412,1315,704,-0.464306,0.0251352,46.7289,-0.905388,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0642205,-0.00977296,0.100226,0.00498953,0.00249611,0.00487858,0.00877818,-0.00129254,0.660302,0.01019,1322,704,-0.435568,-0.0383906,46.5267,-1.16701,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0605155,-0.00344763,0.0958814,0.00485951,0.00213515,0.00487971,0.00856361,-0.00156894,0.649287,0.0102698,1329,704,-0.406211,-0.0994539,46.2964,-1.43973,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0561235,0.00197547,0.0915782,0.0047082,0.0017699,0.00483831,0.0082955,-0.0018174,0.637997,0.0105715,1336,704,-0.370165,-0.148015,46.1989,-1.68373,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0520071,0.00647057,0.0881917,0.00454452,0.00139718,0.00474457,0.00796959,-0.00202788,0.625268,0.010608,1343,704,-0.335184,-0.183688,46.1892,-1.91857,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.048418,0.0107345,0.0833671,0.00438447,0.00103317,0.00462436,0.00762741,-0.00220977,0.611579,0.010864,1350,704,-0.308424,-0.214117,46.1763,-2.1521,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.0452883,0.0153752,0.0784449,0.00419583,0.000683427,0.00449806,0.00726838,-0.00238912,0.599281,0.0110333,1357,704,-0.286411,-0.258981,46.0406,-2.40089,46.622,-2.22686
