 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00491815,0.00335489,0.00937484,-0.000327957,-0.00235278,0.000204713,-0.000307468,-0.00237327,0.0997566,0.0113002,1294,690,-0.0301423,-0.0752364,53.8976,-0.675808,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0056738,0.00364382,0.00836534,-0.000215674,-0.00227855,0.00013638,-0.000206697,-0.00228753,0.0657303,0.0110151,1301,690,-0.0393457,-0.0780129,53.727,-0.866563,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00650951,0.00379343,0.00520706,-0.000145733,-0.00226817,0.000101165,-0.000140922,-0.00227298,0.0475208,0.0105873,1308,690,-0.0534868,-0.0772988,53.5133,-1.02684,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00714986,0.00452086,0.00166527,-0.000121271,-0.00230049,9.96789e-05,-0.000116721,-0.00230504,0.0456136,0.00996281,1315,690,-0.0665646,-0.0807298,53.2042,-1.22392,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00698989,0.00533872,0.000494051,-7.9009e-05,-0.00234021,6.7295e-05,-7.7008e-05,-0.00234221,0.0297257,0.0100688,1322,690,-0.0672714,-0.0863852,52.9542,-1.4228,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00606437,0.00524791,0.00267577,-1.45744e-05,-0.00238797,-8.19157e-06,-1.4546e-05,-0.002388,-0.00345135,0.0106307,1329,690,-0.0539369,-0.0834933,52.8081,-1.64666,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00532803,0.0047619,0.00639103,6.35645e-05,-0.00244395,-0.000120983,6.93881e-05,-0.00244977,-0.0480991,0.0110062,1336,690,-0.0393783,-0.0774507,52.7019,-1.86806,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00447996,0.00411317,0.00983886,0.000141496,-0.00249024,-0.000225438,0.000160668,-0.00250941,-0.0848377,0.0114059,1343,690,-0.0240943,-0.0739197,52.6199,-2.07886,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00400657,0.00376896,0.0101336,0.00021217,-0.0025121,-0.000279599,0.00024057,-0.0025405,-0.101226,0.0117174,1350,690,-0.0186539,-0.0746158,52.4685,-2.27348,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00415652,0.00585677,-0.00316384,-0.000259264,0.00132504,0.000193243,0.00134827,-0.000282494,1.45116,0.0115286,979,697,-0.045337,-0.0855974,61.4647,8.24839,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00495978,0.00559455,0.000365011,-0.000175347,0.00125403,0.000117029,0.00126354,-0.000184865,1.48964,0.0116065,986,697,-0.0487133,-0.091254,60.8864,8.06996,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00499029,0.00524527,0.00361303,-0.000104935,0.00103261,5.11091e-05,0.0010349,-0.000107227,1.52599,0.0114557,993,697,-0.0446115,-0.097029,60.2618,7.8673,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0053519,0.00470207,0.00455592,-6.03407e-05,0.000680785,4.86206e-06,0.000680817,-6.03726e-05,1.56424,0.011323,1000,697,-0.046845,-0.0976468,59.6712,7.66881,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00489514,0.00485556,0.00144191,-3.43143e-05,0.000281879,-3.94979e-05,0.000286738,-3.91736e-05,-1.44839,0.0110059,1007,697,-0.0463944,-0.0985588,59.1719,7.47808,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0041937,0.00533416,6.18983e-05,-1.1681e-05,-0.000192748,-7.8839e-05,1.7835e-05,-0.000222264,-0.35823,0.0107615,1014,697,-0.041273,-0.0989327,58.6958,7.27222,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00373109,0.00564447,0.0010079,4.55355e-05,-0.000684165,-0.000170311,8.33287e-05,-0.000721958,-0.218368,0.0106463,1021,697,-0.0353736,-0.0991733,58.161,7.07655,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00392698,0.00581995,0.00502416,0.000130124,-0.00119273,-0.000292314,0.000191838,-0.00125444,-0.208068,0.0107042,1028,697,-0.0317494,-0.100845,57.5635,6.89648,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00425786,0.00560676,0.00754877,0.000201145,-0.00169194,-0.000379818,0.000274507,-0.0017653,-0.1908,0.0106548,1035,697,-0.0314481,-0.0990523,56.9566,6.72049,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00424298,0.00483534,0.00936787,0.000252681,-0.00206719,-0.000457873,0.000339781,-0.00215429,-0.187982,0.0107468,1042,697,-0.0286821,-0.08662,56.4027,6.55224,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00450112,0.00387844,0.0114184,0.000306615,-0.00231289,-0.000521897,0.000406766,-0.00241304,-0.189593,0.0106548,1049,697,-0.0282551,-0.073116,55.8623,6.3788,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0052643,0.00329374,0.0108196,0.000362092,-0.00246437,-0.000556322,0.000467648,-0.00256993,-0.187511,0.0105367,1056,697,-0.0365396,-0.0704229,55.2873,6.19955,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00594844,0.00337249,0.0105305,0.000387727,-0.00253792,-0.000537004,0.00048318,-0.00263337,-0.175914,0.0102956,1063,697,-0.043584,-0.07556,54.5856,6.01534,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00555947,0.00359997,0.00991996,0.000371395,-0.00251271,-0.000436216,0.000435928,-0.00257724,-0.146873,0.0101641,1070,697,-0.0404477,-0.0774545,53.8673,5.80111,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00407902,0.00317984,0.0142347,0.000324785,-0.00237262,-0.000300246,0.000357801,-0.00240563,-0.109523,0.0103206,1077,697,-0.0191387,-0.0724096,53.2004,5.58148,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00309822,0.00292799,0.016531,0.000257104,-0.00213007,-0.000191103,0.000272306,-0.00214527,-0.0793805,0.0107139,1084,697,-0.00578837,-0.0640049,52.677,5.37947,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00317996,0.00306364,0.0172901,0.000161766,-0.00183845,-8.63011e-05,0.000165482,-0.00184217,-0.0430393,0.0109971,1091,697,-0.00523645,-0.0648554,52.2191,5.19422,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00315144,0.00356526,0.0171748,5.13735e-05,-0.00157004,5.4239e-05,5.31859e-05,-0.00157185,0.0334018,0.0110789,1098,697,-0.00485055,-0.0726684,51.8011,5.01004,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00298533,0.00409521,0.0162642,-3.78203e-05,-0.00131289,0.000181428,-1.25075e-05,-0.0013382,0.138624,0.0109608,1105,697,-0.0043462,-0.0784965,51.4125,4.81817,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00271644,0.00450366,0.0135777,-0.000101023,-0.00108079,0.000255027,-3.86162e-05,-0.0011432,0.23999,0.0107913,1112,697,-0.00558045,-0.0838867,51.0563,4.61835,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00278991,0.00467603,0.00902986,-0.000156282,-0.000863516,0.000285807,-5.52228e-05,-0.000964576,0.339873,0.0108808,1119,697,-0.0132302,-0.0852142,50.7029,4.44029,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00315495,0.00495068,0.00405193,-0.000208816,-0.000680931,0.000324931,-4.32471e-05,-0.000846499,0.471258,0.0107191,1126,697,-0.0246289,-0.0842656,50.4066,4.23629,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00404306,0.00498955,0.0051713,-0.000225808,-0.000493028,0.000379311,4.27368e-05,-0.000761572,0.616062,0.0104399,1133,697,-0.031708,-0.0792984,50.203,4.02321,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00435564,0.00478956,0.0106014,-0.00017927,-0.000342724,0.00038826,0.000135772,-0.000657766,0.681665,0.0099154,1140,697,-0.026027,-0.0783136,50.1802,3.81942,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00439941,0.00441222,0.0136973,-0.000101533,-0.000210339,0.000343525,0.00019187,-0.000503742,0.706867,0.00996153,1147,697,-0.0212445,-0.0787973,50.3454,3.62357,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00438882,0.00463618,0.0109195,-2.63525e-05,-0.000123919,0.000270357,0.000199588,-0.000349859,0.696139,0.0102273,1154,697,-0.0254091,-0.0844172,50.656,3.43358,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00418551,0.0045441,0.00929796,5.43321e-05,-6.1214e-05,0.000199642,0.000204392,-0.000211274,0.644554,0.0105533,1161,697,-0.0258752,-0.0836442,50.9969,3.25074,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00405622,0.00438048,0.00677511,0.0001514,-8.11652e-05,0.000159165,0.000232235,-0.000161999,0.46992,0.0106432,1168,697,-0.0287191,-0.0741871,51.268,3.06988,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00384806,0.0040517,0.00670203,0.000249793,-0.000200488,0.000131333,0.000285299,-0.000235994,0.264039,0.0107929,1175,697,-0.0267888,-0.0616109,51.4401,2.87512,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00342371,0.00414929,0.00290504,0.00032167,-0.000443352,0.000120967,0.000340342,-0.000462024,0.153146,0.0107427,1182,697,-0.0289143,-0.0575127,51.5164,2.67647,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00319253,0.00435352,0.00297415,0.000334204,-0.000769507,0.000157656,0.000356283,-0.000791585,0.139136,0.0107936,1189,697,-0.0264058,-0.0629549,51.5928,2.45993,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00289181,0.00448455,0.00516186,0.000268353,-0.00111906,0.000231189,0.000305862,-0.00115657,0.160845,0.0104792,1196,697,-0.0195253,-0.0729515,51.6686,2.25513,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00283694,0.00427619,0.0109309,0.000147835,-0.00145487,0.000297229,0.000201182,-0.00150822,0.177589,0.0103438,1203,697,-0.00888888,-0.0784894,51.7114,2.06239,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00322252,0.00413399,0.0142112,3.04002e-05,-0.00179872,0.00033682,9.04519e-05,-0.00185877,0.176436,0.0103852,1210,697,-0.00688192,-0.0766032,51.6663,1.84439,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00237827,0.00345585,0.0165472,-6.01908e-05,-0.00215413,0.000353625,-2.08325e-06,-0.00221224,0.162865,0.0106684,1217,697,0.00574394,-0.0692556,51.6378,1.63313,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00128706,0.00291108,0.0152441,-0.000113898,-0.00247279,0.00035695,-6.10669e-05,-0.00252562,0.14694,0.0109175,1224,697,0.0144001,-0.0579798,51.6779,1.43792,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.000463478,0.00273135,0.0157819,-0.000141889,-0.00270064,0.000367243,-9.02242e-05,-0.0027523,0.139767,0.0110459,1231,697,0.0236939,-0.0558546,51.7317,1.23573,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00120391,0.00335916,0.0150927,-0.000170729,-0.0028642,0.000394112,-0.000114247,-0.00292068,0.142347,0.0107789,1238,697,0.0153276,-0.0607453,51.7855,1.03509,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0033534,0.00420264,0.0105961,-0.000201856,-0.00291895,0.00042222,-0.000137758,-0.00298304,0.150662,0.0108385,1245,697,-0.0138192,-0.0664341,51.7438,0.835858,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00590743,0.00549717,0.00465365,-0.000235757,-0.00288989,0.000436969,-0.000165667,-0.00295998,0.159047,0.0110316,1252,697,-0.0496527,-0.0785243,51.6002,0.629928,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00722075,0.00601378,0.00180092,-0.000280795,-0.00274819,0.000441335,-0.000204231,-0.00282475,0.171774,0.0111369,1259,697,-0.0676844,-0.0869611,51.4154,0.437996,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00685115,0.00556205,0.00537454,-0.000328821,-0.00253077,0.000420499,-0.000251252,-0.00260834,0.182418,0.0112789,1266,697,-0.0573685,-0.0866489,51.2284,0.240547,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00604626,0.0042356,0.00850757,-0.000353948,-0.00226311,0.00035916,-0.000288617,-0.00232844,0.179933,0.0111498,1273,697,-0.0435068,-0.0747373,51.085,0.0340191,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00403561,0.00313856,0.00942919,-0.000344911,-0.00201327,0.000282059,-0.000298516,-0.00205967,0.16303,0.0107613,1280,697,-0.0218139,-0.0643369,50.9926,-0.177548,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00314551,0.00286914,0.0082179,-0.000308625,-0.00179856,0.000213988,-0.000278501,-0.00182868,0.139857,0.010767,1287,697,-0.0151297,-0.0643881,50.9161,-0.395818,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00352886,0.00359568,0.00531186,-0.000246514,-0.00164506,0.000158207,-0.000228841,-0.00166273,0.11125,0.0108151,1294,697,-0.024249,-0.0737094,50.8338,-0.602257,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00431694,0.00393696,0.00584524,-0.00017249,-0.00155842,0.00010558,-0.000164493,-0.00156642,0.0755984,0.0106524,1301,697,-0.03088,-0.0795323,50.7168,-0.799042,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00570176,0.00387783,0.00481751,-0.000130102,-0.00152871,7.72792e-05,-0.000125845,-0.00153297,0.055031,0.0103523,1308,697,-0.0464031,-0.0769503,50.5501,-0.964864,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00683951,0.00440928,0.00112688,-0.000128386,-0.00152865,7.82185e-05,-0.00012403,-0.001533,0.0556293,0.00981202,1315,697,-0.064635,-0.081622,50.3155,-1.14303,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00681522,0.00520241,-0.00225924,-0.00011871,-0.00152483,5.74692e-05,-0.000116365,-0.00152718,0.04078,0.00957292,1322,697,-0.0709413,-0.0895617,50.0429,-1.34582,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00562933,0.00526848,-0.00269606,-9.26601e-05,-0.00151872,-1.91946e-07,-9.266e-05,-0.00151872,-0.000134599,0.00989619,1329,697,-0.0601477,-0.0902613,49.8371,-1.55296,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00475718,0.00493508,0.000505342,-4.92348e-05,-0.0015158,-9.97999e-05,-4.24746e-05,-0.00152256,-0.0676346,0.0102952,1336,697,-0.0453197,-0.0853389,49.7288,-1.75016,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00374847,0.0047695,0.00337849,2.83554e-06,-0.00150978,-0.000202077,2.93663e-05,-0.00153631,-0.130544,0.0107803,1343,697,-0.0297311,-0.0818092,49.6658,-1.95244,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00351122,0.00452743,0.00662682,5.51968e-05,-0.00148962,-0.00025967,9.7677e-05,-0.0015321,-0.162156,0.0111638,1350,697,-0.0208356,-0.0818046,49.5526,-2.14537,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00397831,0.00436831,0.00771826,8.91995e-05,-0.00144682,-0.000261537,0.00013251,-0.00149013,-0.16411,0.0111506,1357,697,-0.0230674,-0.0843037,49.3022,-2.33843,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00482293,0.00430376,0.00566581,0.000105384,-0.00136866,-0.000208498,0.000134308,-0.00139759,-0.137844,0.011401,1364,697,-0.0354115,-0.081297,49.0003,-2.54315,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00365811,0.00475161,0.00985371,-0.000417057,0.000458704,0.000472558,0.000665068,-0.000623421,1.15906,0.0101835,965,704,-0.0238678,-0.0755395,59.382,8.52455,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00382604,0.00524504,0.00598495,-0.000317651,0.000747269,0.000336854,0.000844875,-0.000415258,1.28876,0.0105043,972,704,-0.0303588,-0.0803272,59.0488,8.34067,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00393385,0.00580812,0.00289455,-0.000232442,0.000926953,0.000246302,0.000977108,-0.000282596,1.36991,0.0110752,979,704,-0.0353537,-0.0850102,58.6581,8.16628,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.004206,0.00580189,0.00322953,-0.000165078,0.000960011,0.000182955,0.000989014,-0.000194081,1.41358,0.0112033,986,704,-0.0375799,-0.0866306,58.0816,7.97945,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00439618,0.00524885,0.00513124,-0.000102698,0.000880543,0.000120814,0.00089517,-0.000117325,1.45031,0.0112492,993,704,-0.0368438,-0.0881277,57.4279,7.78287,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00485941,0.00456562,0.00489652,-5.54067e-05,0.000697907,6.86961e-05,0.00070412,-6.16199e-05,1.4806,0.0112574,1000,704,-0.0416769,-0.0855293,56.7879,7.58531,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00501189,0.00473224,0.00154616,-2.46083e-05,0.000475128,2.12583e-05,0.00047603,-2.5511e-05,1.52836,0.0110863,1007,704,-0.0476312,-0.0880728,56.269,7.38113,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00461874,0.00528374,-0.00102511,-1.59976e-06,0.000186783,-1.7413e-05,0.000188379,-3.19579e-06,-1.47939,0.0107538,1014,704,-0.0472046,-0.0895812,55.8126,7.19737,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00400672,0.00589409,-0.00170102,4.89552e-05,-0.00012619,-0.000100615,9.47705e-05,-0.000172005,-0.427296,0.010609,1021,704,-0.0420939,-0.0884135,55.3363,6.99067,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00388039,0.00621197,-0.00159296,0.000121416,-0.000468283,-0.000212132,0.000189797,-0.000536664,-0.311834,0.0104026,1028,704,-0.0407126,-0.0901527,54.7628,6.8223,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00417257,0.00639008,-0.0022103,0.000183918,-0.000822051,-0.000299396,0.000266281,-0.000904414,-0.268456,0.0101853,1035,704,-0.0445325,-0.0910128,54.1439,6.6526,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00435868,0.00545115,0.00110987,0.000233937,-0.00110247,-0.000381943,0.000335393,-0.00120393,-0.259636,0.0100927,1042,704,-0.0417441,-0.0799564,53.5645,6.48766,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00440698,0.00476762,0.0046877,0.000283703,-0.00130298,-0.000452636,0.000403746,-0.00142302,-0.259239,0.009978,1049,704,-0.037086,-0.0736725,53.0495,6.31784,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00477525,0.0043109,0.00687173,0.000333111,-0.0014433,-0.000496016,0.000462226,-0.00157242,-0.254653,0.00984171,1056,704,-0.0374826,-0.0743475,52.5417,6.14103,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00516061,0.00440599,0.00785404,0.000360959,-0.00153386,-0.000495462,0.000482693,-0.0016556,-0.240925,0.00963058,1063,704,-0.0396969,-0.0839428,51.9207,5.94196,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00483901,0.00443982,0.00783837,0.000353575,-0.00155366,-0.000427801,0.000445137,-0.00164522,-0.210848,0.00984826,1070,704,-0.0363638,-0.0861672,51.2591,5.72593,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00397767,0.00404122,0.0106396,0.000316833,-0.001488,-0.000324925,0.000373547,-0.00154472,-0.172804,0.0104402,1077,704,-0.0234962,-0.0808068,50.589,5.51026,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00343932,0.00337567,0.0128161,0.000255745,-0.00134755,-0.000237047,0.000290058,-0.00138186,-0.143753,0.0109073,1084,704,-0.01474,-0.0711149,50.0095,5.31016,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00343653,0.00315721,0.0132218,0.000166011,-0.00117061,-0.000146306,0.000181839,-0.00118644,-0.107759,0.011125,1091,704,-0.0139314,-0.0678775,49.4725,5.14364,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00315217,0.00328099,0.0137455,6.00892e-05,-0.00100442,-1.95677e-05,6.04487e-05,-0.00100478,-0.0183736,0.0109738,1098,704,-0.0100719,-0.0715805,48.9928,4.97481,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00280015,0.00397996,0.0121258,-3.0794e-05,-0.000838154,0.000101566,-1.82131e-05,-0.000850735,0.123242,0.0106457,1105,704,-0.00885667,-0.0782937,48.5796,4.78569,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00259831,0.00469625,0.00905597,-9.99315e-05,-0.000686943,0.000181802,-4.81871e-05,-0.000738687,0.277287,0.0104114,1112,704,-0.0114437,-0.0846503,48.2375,4.58646,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00306051,0.00485792,0.00524544,-0.000161743,-0.000548928,0.000225217,-5.83488e-05,-0.000652322,0.430383,0.0104298,1119,704,-0.0219164,-0.0843877,47.9207,4.41177,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00374133,0.00483852,0.00154847,-0.000219069,-0.000437279,0.000268389,-3.84556e-05,-0.000617892,0.592341,0.0102158,1126,704,-0.0345251,-0.0796193,47.6456,4.22013,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00450949,0.00484475,0.00299263,-0.000242945,-0.000318867,0.000316682,3.80434e-05,-0.000599855,0.725747,0.00992678,1133,704,-0.0399235,-0.0748846,47.4288,4.02364,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00503445,0.00480049,0.00844382,-0.000211971,-0.000218212,0.000324405,0.000109329,-0.000539512,0.780589,0.00958523,1140,704,-0.0363371,-0.0759923,47.3696,3.81598,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00539133,0.00466004,0.0119335,-0.000153422,-0.00012764,0.000287945,0.000147702,-0.000428764,0.807768,0.00982154,1147,704,-0.0340546,-0.0791326,47.4625,3.61504,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00541106,0.00431498,0.0104859,-9.24053e-05,-7.0564e-05,0.000224263,0.000143044,-0.000306013,0.809727,0.0102042,1154,704,-0.0363182,-0.083369,47.6788,3.44399,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00470046,0.00382421,0.0110608,-2.41022e-05,-3.32544e-05,0.000163417,0.000134803,-0.00019216,0.771401,0.0104821,1161,704,-0.0281147,-0.0792763,47.945,3.26683,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00442843,0.00367574,0.00914358,5.97323e-05,-5.42544e-05,0.000136023,0.00015022,-0.000144742,0.587011,0.0103149,1168,704,-0.0284678,-0.0734247,48.1605,3.0901,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00449575,0.00373477,0.00815243,0.000150225,-0.000144109,0.000129101,0.000198826,-0.00019271,0.360049,0.01012,1175,704,-0.0307583,-0.0658291,48.3099,2.8927,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0043492,0.00409424,0.00386513,0.000224781,-0.000323759,0.000142008,0.000259364,-0.000358342,0.23888,0.00999609,1182,704,-0.036463,-0.06361,48.3658,2.6698,48.416,2.69422
4.793,26.0801,-7.51571,-0.00406011,0.00446718,0.000831393,0.000253477,-0.000569059,0.000192842,0.000296444,-0.000612026,0.219228,0.010141,1189,704,-0.0387172,-0.0634065,48.4037,2.46161,48.445,2.489
5.50419,26.0923,-7.55141,-0.00375501,0.00484743,0.00282941,0.000215398,-0.000835308,0.000267377,0.000279524,-0.000899435,0.23539,0.00989326,1196,704,-0.0321506,-0.0745558,48.476,2.26349,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00362286,0.00488283,0.00837299,0.000127099,-0.00108905,0.000333398,0.000212501,-0.00117445,0.250763,0.00975232,1203,704,-0.0211377,-0.0830603,48.5342,2.07367,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00379753,0.00455659,0.0122977,3.76238e-05,-0.00134898,0.00037936,0.000134626,-0.00144598,0.250337,0.00963112,1210,704,-0.0158831,-0.0838019,48.5104,1.86453,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00339663,0.00441059,0.0130543,-3.19099e-05,-0.00161664,0.000402115,6.4285e-05,-0.00171283,0.23481,0.00976394,1217,704,-0.0104393,-0.080094,48.4647,1.64386,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00242272,0.00393323,0.0107583,-7.44655e-05,-0.00186038,0.000405328,1.32216e-05,-0.00194807,0.213053,0.0098899,1224,704,-0.00471249,-0.0698138,48.4887,1.45176,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00169748,0.00342707,0.00957039,-0.00010209,-0.00203736,0.000405452,-2.05785e-05,-0.00211887,0.198395,0.0102478,1231,704,0.000537874,-0.0658466,48.5536,1.27607,48.588,1.29394
9.76,26.1573,-7.652,-0.00160054,0.00388807,0.00843013,-0.000131258,-0.00215915,0.000409357,-5.17414e-05,-0.00223867,0.191857,0.0103623,1238,704,-0.000389874,-0.072123,48.6597,1.07469,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00315999,0.00465546,0.00694721,-0.000153551,-0.00219137,0.000406536,-7.54425e-05,-0.00226948,0.189818,0.0105058,1245,704,-0.0184146,-0.0771365,48.7208,0.864024,48.7645,0.89115
11.178,26.1779,-7.66494,-0.005292,0.0060468,0.0022748,-0.000170946,-0.00215038,0.000389873,-9.69246e-05,-0.00222441,0.187628,0.0108753,1252,704,-0.0479136,-0.0882341,48.6738,0.651405,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00629857,0.00636462,-8.09805e-05,-0.000196473,-0.0020237,0.000366821,-0.000125583,-0.00209459,0.190902,0.0113177,1259,704,-0.0621433,-0.0893332,48.5281,0.478057,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0055343,0.00573242,0.00164561,-0.000228888,-0.00184177,0.000330858,-0.000163656,-0.001907,0.194664,0.0115932,1266,704,-0.0513834,-0.0834776,48.3192,0.308298,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0047687,0.00433575,0.00488573,-0.000246356,-0.00162516,0.000271029,-0.000194994,-0.00167652,0.187288,0.0114482,1273,704,-0.0377947,-0.0671306,48.1327,0.117142,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00334515,0.00325659,0.00797966,-0.000237421,-0.00142411,0.00020595,-0.000202695,-0.00145883,0.167045,0.0109281,1280,704,-0.0178524,-0.057874,48.025,-0.081085,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00258268,0.0034751,0.0057271,-0.00021206,-0.00124993,0.000151947,-0.000190272,-0.00127172,0.142421,0.0106636,1287,704,-0.0144029,-0.06285,47.952,-0.294857,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00277503,0.00411193,0.00315985,-0.000172871,-0.00112009,0.000109847,-0.000160299,-0.00113267,0.113953,0.0104231,1294,704,-0.0210062,-0.0742843,47.8765,-0.504026,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00342574,0.00447641,0.00345366,-0.000125764,-0.00104107,7.13215e-05,-0.00012024,-0.00104659,0.0772991,0.0103115,1301,704,-0.0267512,-0.0824873,47.7977,-0.707984,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00467261,0.0041436,0.00331273,-0.000103254,-0.00100633,4.91602e-05,-0.000100586,-0.00100899,0.0542231,0.0101219,1308,704,-0.0392479,-0.078681,47.6903,-0.882482,47.7421,-0.872666
