 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0293244,0.00365463,0.0042645,0.000435287,-0.00320916,0.00102138,0.000702014,-0.00347589,0.255439,0.0113059,1294,690,-0.279618,-0.0806408,53.6651,-0.668029,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0296222,0.00448772,-0.000431482,0.000480016,-0.00308029,0.000998243,0.000740802,-0.00334108,0.255534,0.0111797,1301,690,-0.291251,-0.0915138,53.5053,-0.855633,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.029631,0.0045234,0.000270014,0.000508392,-0.00310084,0.000963916,0.000749692,-0.00334214,0.245293,0.0109062,1308,690,-0.289759,-0.101182,53.293,-1.00957,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0296893,0.00478471,0.00590196,0.000524167,-0.00330823,0.000920628,0.000733851,-0.00351791,0.223941,0.0103237,1315,690,-0.27937,-0.107182,52.9738,-1.20968,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0291599,0.00559749,0.00920692,0.000579987,-0.00361097,0.000821739,0.000735349,-0.00376633,0.18686,0.0104374,1322,690,-0.267619,-0.115274,52.7197,-1.41331,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0281374,0.00552581,0.00887101,0.000689149,-0.00396234,0.000641799,0.000776078,-0.00404927,0.134627,0.0111309,1329,690,-0.258082,-0.109516,52.5787,-1.63635,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.027378,0.0047705,0.0094759,0.000838301,-0.00431245,0.00040201,0.000869488,-0.00434364,0.077424,0.0116858,1336,690,-0.249275,-0.0968655,52.4779,-1.85394,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0263109,0.00399294,0.00999984,0.000985373,-0.00465836,0.00017463,0.000990771,-0.00466376,0.0309029,0.0120148,1343,690,-0.237562,-0.0865236,52.4028,-2.06422,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0254745,0.00363409,0.011725,0.00111435,-0.00499397,-1.07063e-05,0.00111437,-0.00499398,-0.00175273,0.0120732,1350,690,-0.22563,-0.0873679,52.2526,-2.26074,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0321251,0.019277,-0.000818982,-0.00133113,0.00390601,0.000717174,0.00400244,-0.00142756,1.43713,0.0114435,979,697,-0.322163,-0.236622,61.1901,8.1291,61.4969,8.274
-15.229,26.6958,-9.69815,-0.033315,0.0227361,0.000913334,-0.0013762,0.00380559,0.000999394,0.00399166,-0.00156227,1.38672,0.0116994,986,697,-0.331682,-0.276379,60.6121,7.91323,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0343337,0.0267904,0.00472658,-0.00136831,0.00357089,0.00132322,0.00390305,-0.00170046,1.32486,0.0117656,993,697,-0.336691,-0.323069,59.9765,7.66253,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0361446,0.0307495,0.000326629,-0.00124846,0.00325204,0.0015906,0.00375745,-0.00175386,1.26314,0.0117477,1000,697,-0.360563,-0.360146,59.3838,7.41888,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0364192,0.0346805,0.00112099,-0.00102825,0.00287671,0.00175538,0.00354979,-0.00170133,1.20465,0.0115117,1007,697,-0.362173,-0.397334,58.8683,7.18265,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0365101,0.0388123,0.00564956,-0.000762465,0.00240339,0.00185504,0.00325908,-0.00161815,1.13861,0.0113238,1014,697,-0.356817,-0.439218,58.3711,6.93591,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0373865,0.0445246,0.0088546,-0.000479001,0.00189973,0.00187971,0.00293475,-0.00151402,1.06747,0.0112586,1021,697,-0.360984,-0.499785,57.8182,6.68901,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0387864,0.050301,0.00935988,-0.000179617,0.00144339,0.0018752,0.00267514,-0.00141137,0.989609,0.0113021,1028,697,-0.374117,-0.55586,57.2169,6.45681,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0397449,0.0557514,0.00651437,0.000122293,0.00107312,0.00184097,0.00249907,-0.00130366,0.911758,0.0111675,1035,697,-0.387531,-0.607448,56.6157,6.22928,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0396637,0.060667,0.00253658,0.000428002,0.000781345,0.00172776,0.00234144,-0.00113209,0.836348,0.0110732,1042,697,-0.392289,-0.648193,56.0751,6.00945,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0387063,0.0640837,0.00473039,0.000720961,0.00055439,0.00153368,0.00217361,-0.000898264,0.758273,0.0109171,1049,697,-0.379502,-0.682144,55.5459,5.79554,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0370848,0.0659808,0.0128478,0.000944034,0.000346831,0.00131987,0.00199866,-0.000707798,0.674153,0.0108405,1056,697,-0.35135,-0.713346,54.9747,5.58641,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0367344,0.0676089,0.019409,0.00105965,0.000199868,0.0011558,0.00186292,-0.000603401,0.607354,0.0106965,1063,697,-0.338027,-0.737542,54.2679,5.37896,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0368897,0.069831,0.0204258,0.00110616,0.000127883,0.00103914,0.00176553,-0.000531484,0.565425,0.0106612,1070,697,-0.337822,-0.759538,53.5406,5.14189,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0364939,0.0722228,0.0170279,0.00110779,0.000116629,0.000922482,0.00165938,-0.000434966,0.538908,0.0107982,1077,697,-0.338661,-0.77945,52.8797,4.9028,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0348767,0.0740095,0.0127167,0.00107247,0.000134814,0.000759336,0.00149605,-0.000288764,0.508833,0.0111913,1084,697,-0.328759,-0.791461,52.3765,4.6906,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0331983,0.0745563,0.0112642,0.000977758,0.000137969,0.000590443,0.00128239,-0.00016666,0.476313,0.0115541,1091,697,-0.314013,-0.793793,51.9403,4.50178,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0318937,0.0736703,0.0123789,0.000822608,6.91491e-05,0.000514578,0.00108362,-0.000191864,0.46942,0.0116894,1098,697,-0.299079,-0.785888,51.5317,4.32741,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0315434,0.0720513,0.0149595,0.000633253,-2.52791e-05,0.0005337,0.000931085,-0.000323111,0.509004,0.0114883,1105,697,-0.291362,-0.77257,51.1372,4.15366,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.03181,0.070272,0.0152745,0.000455808,-0.000134717,0.000551911,0.000786474,-0.000465382,0.539778,0.0112607,1112,697,-0.293274,-0.754404,50.7692,3.96912,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.031564,0.0679192,0.0116666,0.000335941,-0.000233443,0.000524652,0.000648166,-0.000545668,0.536815,0.0114463,1119,697,-0.296192,-0.729587,50.4166,3.8138,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0316042,0.0659004,0.00563623,0.000260049,-0.000309487,0.000478976,0.000532516,-0.000581954,0.517202,0.0114983,1126,697,-0.3059,-0.705496,50.1256,3.63414,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0316967,0.0636321,0.00406072,0.000188975,-0.000350305,0.000421002,0.000419283,-0.000580614,0.500574,0.0113661,1133,697,-0.309191,-0.679245,49.9351,3.45024,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0311733,0.0597712,0.00678757,0.000109411,-0.000345631,0.000322842,0.000276849,-0.000513069,0.478446,0.0106935,1140,697,-0.299394,-0.641882,49.9258,3.28776,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0307551,0.0553504,0.00730171,3.74924e-05,-0.000292485,0.000184341,0.000119896,-0.000374888,0.42037,0.0104898,1147,697,-0.294073,-0.601535,50.1007,3.13633,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0310294,0.0510445,0.00172642,-8.42185e-06,-0.000166428,3.65837e-05,-3.62568e-07,-0.000174487,0.216833,0.0106586,1154,697,-0.305614,-0.55456,50.4138,2.98911,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.031664,0.0460849,-0.0020748,-2.30857e-05,3.63214e-05,-9.70685e-05,0.000108129,-9.48937e-05,-0.933877,0.010935,1161,697,-0.317987,-0.498387,50.7505,2.852,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.032513,0.0410579,-0.0066066,-3.35655e-05,0.000255786,-0.000230691,0.000383414,-0.000161194,-1.06547,0.0109932,1168,697,-0.333818,-0.43974,51.0157,2.72269,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0328761,0.0372127,-0.0115787,-4.75671e-05,0.00040393,-0.000419807,0.000654837,-0.000298474,-1.03209,0.0109727,1175,697,-0.345624,-0.397521,51.1917,2.57662,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0330506,0.0337378,-0.0161286,-7.05875e-05,0.00040317,-0.00061798,0.000828116,-0.000495533,-0.968417,0.0108896,1182,697,-0.354936,-0.363316,51.2632,2.42065,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0333476,0.03012,-0.0143603,-0.000114341,0.000235104,-0.00074182,0.0008225,-0.000701737,-0.901057,0.0110076,1189,697,-0.354835,-0.331882,51.3307,2.24107,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0335562,0.0255311,-0.00758695,-0.000163166,-8.38422e-05,-0.000809645,0.000687112,-0.00093412,-0.809872,0.0107723,1196,697,-0.345214,-0.294746,51.3921,2.07633,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0336121,0.0217491,-0.000956855,-0.000192586,-0.00049994,-0.000877498,0.000544591,-0.00123712,-0.698712,0.0106202,1203,697,-0.334174,-0.264477,51.4319,1.91795,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0336922,0.0194081,0.000594461,-0.000152547,-0.000982734,-0.000974265,0.000491366,-0.00162665,-0.584015,0.0107084,1210,697,-0.332102,-0.24209,51.3928,1.72619,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0332594,0.0175109,0.000391339,-4.28778e-05,-0.00150572,-0.00105466,0.000509165,-0.00205776,-0.482218,0.011114,1217,697,-0.328026,-0.220439,51.3647,1.52905,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0333257,0.0151104,0.000706643,8.93692e-05,-0.00206285,-0.00106004,0.000523789,-0.00249727,-0.388938,0.0114979,1224,697,-0.327971,-0.193423,51.39,1.35267,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0331366,0.0121599,0.00644884,0.000207905,-0.00265843,-0.000941804,0.000489662,-0.00294018,-0.290693,0.0116733,1231,697,-0.31574,-0.163346,51.4274,1.16969,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0337504,0.0104768,0.00926016,0.000310946,-0.00321491,-0.000701603,0.000445428,-0.00334939,-0.18938,0.011379,1238,697,-0.316526,-0.146087,51.4756,0.987554,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.034187,0.00882068,0.0110178,0.000379486,-0.00352646,-0.000342541,0.000409298,-0.00355627,-0.0868144,0.0112243,1245,697,-0.317382,-0.129509,51.4389,0.806086,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0349572,0.00801399,0.00896746,0.000445643,-0.00360201,-1.0898e-05,0.000445673,-0.00360204,-0.00269241,0.0112131,1252,697,-0.328347,-0.124534,51.3056,0.618903,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.034546,0.0065956,0.0072423,0.000498487,-0.00348055,0.000220806,0.000510702,-0.00349276,0.0552662,0.0110996,1259,697,-0.327144,-0.110975,51.1357,0.441877,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0326635,0.00499846,0.0128352,0.000524148,-0.00328405,0.000384208,0.000562524,-0.00332242,0.0995532,0.0111356,1266,697,-0.297989,-0.100528,50.9598,0.25397,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.030974,0.00342078,0.0177534,0.00053253,-0.00303412,0.000523406,0.000607753,-0.00310934,0.142741,0.0110688,1273,697,-0.271861,-0.0888821,50.8219,0.0498547,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0297112,0.0025974,0.0193538,0.000531021,-0.00272498,0.000666009,0.000661984,-0.00285595,0.194162,0.010769,1280,697,-0.25606,-0.0807036,50.7209,-0.166074,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0300239,0.00322463,0.0130845,0.000538143,-0.00238731,0.000781795,0.000733962,-0.00258313,0.245424,0.0107954,1287,697,-0.270564,-0.0831446,50.6414,-0.391851,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0303103,0.0044408,0.00357846,0.000557583,-0.00208571,0.000856323,0.00081075,-0.00233887,0.287457,0.0109678,1294,697,-0.291066,-0.0927851,50.5716,-0.597266,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0301252,0.00515273,-0.00151811,0.000583479,-0.00190441,0.000891215,0.000869784,-0.00219071,0.310838,0.0109479,1301,697,-0.298758,-0.100113,50.474,-0.791011,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0297338,0.00506272,-0.0015999,0.00059689,-0.00185033,0.00091113,0.000898855,-0.0021523,0.320026,0.0106988,1308,697,-0.294921,-0.102063,50.323,-0.953243,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0298324,0.00515844,0.000201882,0.000595219,-0.00194045,0.000915938,0.000891465,-0.00223669,0.312815,0.0101359,1315,697,-0.292278,-0.10728,50.0891,-1.13095,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0297107,0.00582026,0.00185826,0.000621571,-0.00209891,0.000865818,0.00087375,-0.00235109,0.28342,0.00980097,1322,697,-0.287733,-0.117506,49.8086,-1.33691,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0294457,0.00660153,0.00226243,0.000696543,-0.00229627,0.000727761,0.000864128,-0.00246385,0.22633,0.0101751,1329,697,-0.284229,-0.125182,49.5921,-1.55277,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0289526,0.00668864,0.00144499,0.000809767,-0.00250173,0.000519692,0.00088941,-0.00258137,0.152067,0.010696,1336,697,-0.28096,-0.118088,49.4867,-1.75415,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0274282,0.00606102,0.00214718,0.000920379,-0.00272634,0.00031754,0.000947823,-0.00275379,0.0862109,0.0111702,1343,697,-0.264602,-0.10117,49.4323,-1.95705,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0261113,0.00576146,0.00323697,0.00101243,-0.0029647,0.000165633,0.00101932,-0.00297158,0.0415506,0.011462,1350,697,-0.249388,-0.0964117,49.3332,-2.15013,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0252938,0.00550126,0.00638075,0.00107407,-0.00315992,7.35372e-05,0.00107534,-0.0031612,0.0173613,0.0112969,1357,697,-0.234738,-0.106721,49.0921,-2.33671,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0252265,0.00583836,0.00725636,0.00110429,-0.00328182,4.22113e-05,0.0011047,-0.00328222,0.00962267,0.011351,1364,697,-0.23195,-0.12395,48.7946,-2.53409,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0281801,0.0153777,0.00514744,-0.00143405,0.00281396,0.000492904,0.0028704,-0.00149049,1.45678,0.0100405,965,704,-0.275822,-0.19155,59.157,8.43655,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0300411,0.0175441,0.00146447,-0.00146591,0.00309218,0.000538842,0.00315502,-0.00152874,1.45471,0.0103812,972,704,-0.299032,-0.213352,58.8068,8.236,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0310098,0.0196019,0.00660792,-0.00153146,0.00323186,0.000716893,0.00333742,-0.00163702,1.42461,0.0110457,979,704,-0.301909,-0.239885,58.3886,8.0408,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.032452,0.0229206,0.00881389,-0.00159677,0.00321177,0.00100113,0.00341187,-0.00179688,1.37352,0.0113507,986,704,-0.313252,-0.279093,57.7964,7.82218,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0339235,0.0270046,0.0118952,-0.00160167,0.00309168,0.00130883,0.003432,-0.00194198,1.31641,0.011606,993,704,-0.323691,-0.325143,57.1275,7.57547,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0360778,0.0314424,0.00773815,-0.00150373,0.00291646,0.00156678,0.00341548,-0.00200276,1.26245,0.0117364,1000,704,-0.350627,-0.367672,56.48,7.32655,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0374254,0.0360206,0.00664964,-0.00131467,0.00269831,0.00174486,0.00335087,-0.00196723,1.21291,0.0116789,1007,704,-0.365417,-0.412609,55.9442,7.07284,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0376772,0.0412166,0.00954513,-0.00107405,0.00239778,0.00186805,0.00321196,-0.00188824,1.15977,0.0114446,1014,704,-0.363836,-0.462299,55.469,6.83569,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0387512,0.0472242,0.00987228,-0.000798216,0.00205898,0.00191814,0.00302207,-0.0017613,1.10547,0.0113642,1021,704,-0.373893,-0.524748,54.9742,6.58306,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0399336,0.0535871,0.00857995,-0.00049342,0.00173968,0.00193144,0.00285408,-0.00160782,1.04748,0.011055,1028,704,-0.387384,-0.583572,54.3911,6.35274,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0411228,0.0598671,0.00469722,-0.000176536,0.00147313,0.00190889,0.00272777,-0.00143118,0.989333,0.0106693,1035,704,-0.404604,-0.642944,53.7707,6.12422,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0410433,0.0646756,0.00336276,0.000143435,0.0012488,0.00181736,0.00259565,-0.00120342,0.933011,0.0103686,1042,704,-0.405633,-0.686222,53.204,5.90549,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0402587,0.068631,0.0066989,0.000448222,0.00105213,0.0016572,0.00243467,-0.00093431,0.875514,0.0102441,1049,704,-0.392874,-0.727969,52.6975,5.6909,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0386324,0.0716775,0.0150317,0.000694241,0.000850892,0.00147047,0.00224512,-0.000699986,0.812006,0.0102751,1056,704,-0.364287,-0.769848,52.1955,5.47521,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0380243,0.0739226,0.022379,0.000847698,0.000682574,0.00131367,0.00208139,-0.000551124,0.754015,0.0102567,1063,704,-0.347121,-0.804425,51.5701,5.24769,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0381916,0.075768,0.0256723,0.000931048,0.000562639,0.00118906,0.00195009,-0.0004564,0.708551,0.0105612,1070,704,-0.343572,-0.828105,50.8964,5.01122,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0381041,0.0774781,0.0259437,0.00096033,0.000484702,0.00106513,0.00181387,-0.000368841,0.675564,0.0111284,1077,704,-0.341961,-0.843005,50.2241,4.77705,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0370344,0.0790607,0.0215601,0.000943154,0.000424189,0.000911618,0.0016315,-0.000264156,0.646745,0.011602,1084,704,-0.337492,-0.854869,49.6639,4.56331,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0353949,0.079771,0.0182142,0.000865418,0.000346513,0.000762318,0.00141123,-0.000199295,0.621374,0.0119026,1091,704,-0.325879,-0.857476,49.1508,4.38946,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.03393,0.0794807,0.0155133,0.00073183,0.000213489,0.000689034,0.00120882,-0.000263504,0.605515,0.0118597,1098,704,-0.315106,-0.850985,48.6892,4.2234,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0333625,0.0783081,0.015379,0.000571003,7.0187e-05,0.000684759,0.0010497,-0.000408514,0.610107,0.011315,1105,704,-0.309382,-0.838761,48.2747,4.05029,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0334076,0.0765303,0.0153848,0.000419671,-6.39039e-05,0.000668811,0.000889058,-0.000533291,0.611948,0.0108773,1112,704,-0.309518,-0.823091,47.9236,3.87408,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0333678,0.0737194,0.0142529,0.000309226,-0.000172913,0.000604898,0.000719321,-0.000583009,0.595779,0.010768,1119,704,-0.310583,-0.79628,47.6058,3.72813,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0338104,0.0708386,0.00884246,0.000230674,-0.000253606,0.000518847,0.000561101,-0.000584034,0.567076,0.0107257,1126,704,-0.323273,-0.765406,47.3366,3.57038,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0339917,0.0678164,0.00724411,0.000157896,-0.000300235,0.000418494,0.000405914,-0.000548253,0.534993,0.0106782,1133,704,-0.327458,-0.73008,47.1317,3.40875,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0336415,0.063922,0.0110394,8.17566e-05,-0.00030224,0.000284969,0.000233373,-0.000453856,0.488953,0.0104365,1140,704,-0.31764,-0.690328,47.0843,3.24008,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0333477,0.0597222,0.0128108,1.39015e-05,-0.000258078,0.000115227,5.61544e-05,-0.000300331,0.351468,0.010537,1147,704,-0.311503,-0.649302,47.187,3.0792,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0334859,0.0556672,0.00829538,-3.42794e-05,-0.000152638,-6.63368e-05,-4.56118e-06,-0.000182356,-0.421181,0.0107503,1154,704,-0.319868,-0.608012,47.408,2.94201,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0336748,0.0509375,0.00269613,-5.89301e-05,1.34825e-05,-0.000231751,0.000211838,-0.000257286,-0.862887,0.0109546,1161,704,-0.330679,-0.555178,47.6776,2.811,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0346363,0.0459555,-0.00209171,-7.80463e-05,0.000196939,-0.000376788,0.000460537,-0.000341644,-0.960345,0.0107385,1168,704,-0.348017,-0.496861,47.8864,2.68341,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0352117,0.0412882,-0.00633004,-9.52648e-05,0.000330343,-0.000534368,0.000692721,-0.000457643,-0.97489,0.0104662,1175,704,-0.360665,-0.445942,48.037,2.5427,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0355193,0.0373387,-0.0110166,-0.000116261,0.000345374,-0.000671238,0.000824371,-0.000595258,-0.950999,0.0103408,1182,704,-0.371494,-0.404978,48.089,2.36816,48.416,2.69422
4.793,26.0801,-7.51571,-0.0353682,0.0336428,-0.0121668,-0.000150888,0.000227308,-0.000735819,0.000797938,-0.000721519,-0.911171,0.0105773,1189,704,-0.371864,-0.369057,48.1215,2.20294,48.445,2.489
5.50419,26.0923,-7.55141,-0.0354627,0.02956,-0.00683148,-0.000184815,-5.48947e-06,-0.000756232,0.000666377,-0.000856681,-0.844405,0.0103872,1196,704,-0.363557,-0.333804,48.1829,2.04269,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0356109,0.0254077,0.00114684,-0.00020015,-0.000312052,-0.000774148,0.000520066,-0.00103227,-0.749324,0.0102536,1203,704,-0.351059,-0.300444,48.2332,1.89119,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0357113,0.0220884,0.00448476,-0.000157769,-0.000680684,-0.000811539,0.000433391,-0.00127184,-0.629561,0.0101457,1210,704,-0.345956,-0.274283,48.2111,1.71607,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0354599,0.0198297,0.00304378,-5.6023e-05,-0.00109968,-0.000837778,0.000409154,-0.00156485,-0.506865,0.0103831,1217,704,-0.345732,-0.251625,48.1679,1.52225,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0356894,0.0173501,-0.000367441,6.66571e-05,-0.00155965,-0.000810535,0.000401625,-0.00189462,-0.391892,0.0106438,1224,704,-0.353825,-0.222203,48.1818,1.3529,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0358728,0.0142943,0.000202562,0.000180587,-0.00204344,-0.000699206,0.000382142,-0.002245,-0.280654,0.0110308,1231,704,-0.354439,-0.189557,48.2341,1.19689,48.588,1.29394
9.76,26.1573,-7.652,-0.0361957,0.0124512,0.000665714,0.000290005,-0.00247951,-0.000515294,0.000382772,-0.00257228,-0.178121,0.0110617,1238,704,-0.356624,-0.168446,48.3327,1.01181,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.036781,0.0111721,0.00157433,0.000388707,-0.00272016,-0.000269488,0.000411894,-0.00274335,-0.0858304,0.0109327,1245,704,-0.360613,-0.152227,48.3986,0.817165,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0370604,0.0102809,0.000235889,0.000490148,-0.0027615,-5.0234e-05,0.000490923,-0.00276227,-0.0154439,0.011054,1252,704,-0.365567,-0.145142,48.3635,0.626858,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0361199,0.00842102,0.0030235,0.000573654,-0.00263699,0.000110687,0.000577465,-0.0026408,0.0344206,0.0112613,1259,704,-0.350983,-0.12807,48.2275,0.470891,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0338516,0.00606506,0.0105197,0.000623098,-0.00244159,0.00024361,0.000642341,-0.00246083,0.0788296,0.0114772,1266,704,-0.314523,-0.109354,48.0228,0.313741,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0323103,0.00423941,0.0167117,0.000651529,-0.00219762,0.000366725,0.000697974,-0.00224407,0.125979,0.0114274,1273,704,-0.287499,-0.0943436,47.8387,0.127845,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0313154,0.00348319,0.0173875,0.000667121,-0.0019048,0.000494448,0.000758903,-0.00199658,0.183535,0.0110628,1280,704,-0.276026,-0.0884854,47.7311,-0.069697,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0315219,0.00411568,0.0104867,0.00068222,-0.00158623,0.000606478,0.000834184,-0.0017382,0.245513,0.0108992,1287,704,-0.290667,-0.0940818,47.6567,-0.283875,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.031746,0.00510653,0.00402698,0.000698321,-0.00129633,0.000701615,0.00092039,-0.0015184,0.306534,0.0108051,1294,704,-0.304851,-0.102088,47.5877,-0.497472,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0315229,0.00555685,0.000200791,0.000713259,-0.001102,0.000779587,0.0010021,-0.00139084,0.354827,0.0107142,1301,704,-0.30979,-0.103502,47.5246,-0.703472,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0307799,0.0051347,-0.000613129,0.000717052,-0.0010073,0.000839387,0.00105817,-0.00134842,0.386003,0.0105331,1308,704,-0.303908,-0.0973778,47.4379,-0.877463,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0305194,0.00513534,-0.0019382,0.000704646,-0.00101757,0.000878267,0.00107352,-0.00138645,0.397631,0.0101161,1315,704,-0.303765,-0.0988075,47.2768,-1.04849,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0302051,0.00585916,-0.00345749,0.000709772,-0.0010714,0.000866245,0.00106157,-0.0014232,0.385771,0.00978844,1322,704,-0.30349,-0.1106,47.0434,-1.24538,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0302553,0.00652321,-0.00344048,0.000755995,-0.00115478,0.000770622,0.00102805,-0.00142684,0.339378,0.00991507,1329,704,-0.303878,-0.119653,46.7672,-1.46326,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0299884,0.00669808,-0.00412722,0.00083453,-0.00125226,0.000605507,0.000997497,-0.00141523,0.262913,0.0103107,1336,704,-0.302619,-0.115456,46.6214,-1.66025,46.9125,-1.64737
