 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00437659,0.00529281,-0.00257296,-7.24373e-05,-0.00190206,-3.98108e-06,-7.24285e-05,-0.00190207,-0.00217589,0.0113003,1294,690,-0.0475371,-0.0817814,53.9238,-0.688627,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00509823,0.00533756,-0.00352765,-1.30416e-05,-0.00157766,-9.73651e-05,-7.00587e-06,-0.0015837,-0.061911,0.0109703,1301,690,-0.0564795,-0.0806401,53.7533,-0.878495,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00516511,0.0050787,-0.00165338,2.4397e-05,-0.00135324,-0.000163057,4.34333e-05,-0.00137227,-0.116221,0.0105694,1308,690,-0.0535851,-0.0779407,53.5384,-1.04074,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00524423,0.00571559,0.00031196,7.25986e-05,-0.00126499,-0.000227594,0.000110264,-0.00130265,-0.164007,0.00994488,1315,690,-0.0505874,-0.0855822,53.2254,-1.24074,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00481471,0.00681754,-0.00101096,0.000149018,-0.0012626,-0.000307108,0.000212938,-0.00132652,-0.205204,0.00997227,1322,690,-0.048928,-0.0971585,52.9783,-1.43916,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00373749,0.00688603,-0.00155091,0.000249173,-0.00136142,-0.000377123,0.000333104,-0.00144535,-0.218985,0.0105692,1329,690,-0.0394146,-0.0975491,52.8383,-1.65852,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00357732,0.00587156,0.000930785,0.000375432,-0.00155664,-0.000445324,0.000473135,-0.00165434,-0.215974,0.0110767,1336,690,-0.0330206,-0.0834412,52.7284,-1.8754,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00355639,0.00470919,0.00566141,0.000515939,-0.00185451,-0.000464308,0.00060364,-0.00194221,-0.186686,0.0116072,1343,690,-0.0234242,-0.0718082,52.6359,-2.08607,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00274807,0.00369637,0.0106019,0.000657105,-0.0021923,-0.000418392,0.000717269,-0.00225246,-0.14282,0.011847,1350,690,-0.00551963,-0.0653482,52.4801,-2.28198,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00116916,0.00446234,0.00689508,2.48631e-05,-0.000107772,0.000486001,0.00044905,-0.000531959,0.717589,0.0119245,979,697,-0.00242406,-0.0728953,61.4701,8.24746,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000880857,0.00423257,0.00685364,-0.000148233,-0.000111705,0.000539747,0.000410087,-0.000670025,0.80231,0.0121046,986,697,0.00048875,-0.0695407,60.9107,8.06485,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00156661,0.00521853,0.00227966,-0.000262251,-0.000159057,0.000513913,0.000305842,-0.000727151,0.835431,0.0120732,993,697,-0.0123218,-0.0781496,60.2977,7.85064,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00282243,0.00589396,-0.00341029,-0.000319404,-0.000180196,0.000408888,0.00016497,-0.00066457,0.869704,0.0120476,1000,697,-0.0324494,-0.0836362,59.7135,7.64314,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00332847,0.00605358,-0.00258756,-0.000347127,-0.000171423,0.000261062,1.6173e-05,-0.000534723,0.947705,0.0116512,1007,697,-0.036401,-0.0889639,59.1959,7.45056,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00290062,0.00584614,0.00297489,-0.00034872,-0.000152346,7.64163e-05,-0.000126114,-0.000374953,1.24012,0.0112278,1014,697,-0.0245372,-0.0913466,58.7016,7.24953,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00256626,0.00594175,0.00428768,-0.000339913,-0.000112491,-0.000127654,-5.52467e-05,-0.000397158,-1.14925,0.0109455,1021,697,-0.0194003,-0.088077,58.1646,7.05404,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00295134,0.00580147,0.0012341,-0.000304125,-2.74555e-05,-0.000337208,0.00019869,-0.000530271,-0.980048,0.0108396,1028,697,-0.027561,-0.0757982,57.5811,6.87742,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00354655,0.00499506,-0.00231602,-0.000255145,6.79944e-05,-0.000513539,0.000444781,-0.000631931,-0.937805,0.0107935,1035,697,-0.0385391,-0.0617231,56.9851,6.71061,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00369179,0.00399141,-0.00226987,-0.000170211,0.000167979,-0.000666775,0.000686766,-0.000688998,-0.909581,0.0109547,1042,697,-0.0399808,-0.0496,56.4335,6.55019,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00393483,0.0035477,0.000132673,-7.21111e-05,0.000213435,-0.000757262,0.000841266,-0.000699941,-0.878574,0.0109391,1049,697,-0.0389144,-0.0524422,55.8925,6.38245,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00420723,0.00335759,0.00423334,-2.52413e-05,0.00022771,-0.000732414,0.000844488,-0.000642019,-0.870897,0.0108731,1056,697,-0.0355537,-0.0637007,55.3119,6.20191,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0051287,0.00329458,0.00509213,-3.19115e-05,0.000222316,-0.00061241,0.000720665,-0.00053026,-0.887727,0.0106913,1063,697,-0.0433688,-0.0692643,54.6054,6.01917,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0055471,0.00347638,0.00401122,-3.91496e-05,0.000213159,-0.000484532,0.000587691,-0.000413681,-0.912752,0.0103736,1070,697,-0.0490839,-0.0691665,53.8802,5.80462,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00524638,0.00380379,0.00444063,-2.362e-05,0.00018858,-0.000401694,0.00049795,-0.000332989,-0.914515,0.0103085,1077,697,-0.045395,-0.0714747,53.2102,5.58361,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00406744,0.00410358,0.0074813,3.00884e-06,0.000145904,-0.00035699,0.000438526,-0.000289613,-0.884163,0.0105378,1084,697,-0.029035,-0.07243,52.687,5.37877,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0030486,0.00421292,0.00906182,9.49148e-06,9.60666e-05,-0.000302281,0.000358144,-0.000252586,-0.856516,0.0108157,1091,697,-0.0164005,-0.07123,52.238,5.19064,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00266262,0.00420701,0.00984425,-1.09155e-05,4.38818e-05,-0.000226687,0.00024482,-0.000211854,-0.845539,0.0109902,1098,697,-0.0112805,-0.067278,51.8213,5.00335,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00312636,0.00451742,0.00710445,-4.10288e-05,2.09036e-05,-0.000153979,0.000147,-0.000167125,-0.884628,0.0109671,1105,697,-0.0200366,-0.0656912,51.4303,4.81135,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00383315,0.00475312,0.00468591,-5.83047e-05,3.29726e-05,-0.000103443,0.000100397,-0.000125729,-0.993153,0.0107717,1112,697,-0.0307574,-0.0658305,51.0638,4.60931,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00411193,0.00445485,0.00344596,-4.70313e-05,5.87629e-05,-6.24752e-05,8.77269e-05,-7.59954e-05,-1.13668,0.0107862,1119,697,-0.0353638,-0.0654544,50.7014,4.43374,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00410772,0.00424023,0.00242143,-1.79771e-05,9.6031e-05,4.17854e-06,9.61839e-05,-1.81301e-05,1.53421,0.0105479,1126,697,-0.0368296,-0.0667001,50.4005,4.23549,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0041678,0.00445307,0.00408575,9.51707e-06,0.000180278,8.60917e-05,0.000216148,-2.63526e-05,1.17602,0.0102376,1133,697,-0.0346427,-0.0760287,50.204,4.03244,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00348788,0.00461411,0.00838727,2.96793e-05,0.000312202,0.000126659,0.00036067,-1.87888e-05,1.20532,0.00964988,1140,697,-0.0208265,-0.0840801,50.1933,3.83227,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00333697,0.00460879,0.0111955,5.18948e-05,0.000451194,0.000100112,0.000474888,2.82008e-05,1.3384,0.00974038,1147,697,-0.0145557,-0.0920428,50.3611,3.63692,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00386446,0.00456964,0.0105601,9.11619e-05,0.000557022,4.09009e-05,0.000560586,8.75982e-05,1.48389,0.0102881,1154,697,-0.0206546,-0.0928046,50.662,3.44392,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00427747,0.00453483,0.00875154,0.000151773,0.000607993,2.38337e-05,0.000609234,0.000150531,1.51874,0.0107641,1161,697,-0.0276333,-0.0873153,50.9971,3.25549,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00454492,0.00489336,0.00528973,0.000213045,0.000589125,7.16377e-05,0.000602309,0.000199861,1.3888,0.0109285,1168,697,-0.0360025,-0.0814337,51.2662,3.06924,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00418792,0.00538603,0.000409548,0.000250808,0.000473107,0.00012893,0.000532185,0.000191731,1.14113,0.0110588,1175,697,-0.0405887,-0.079504,51.4494,2.87635,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00353654,0.00574046,-0.00478513,0.000262463,0.0002354,0.000167783,0.00041726,8.0604e-05,0.745161,0.0110418,1182,697,-0.0428569,-0.080341,51.5306,2.67973,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0033897,0.00543168,-0.00385012,0.000247063,-9.35978e-05,0.000202205,0.000341117,-0.000187652,0.435375,0.0110624,1189,697,-0.039809,-0.0810689,51.6044,2.46737,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00354888,0.00445693,0.00253611,0.000214427,-0.000488477,0.000224543,0.000280033,-0.000554084,0.284266,0.0106227,1196,697,-0.0304353,-0.0780561,51.6673,2.265,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00368919,0.00332701,0.0114933,0.000187922,-0.000903217,0.000219251,0.000230329,-0.000945625,0.191061,0.010374,1203,697,-0.0162873,-0.0737484,51.702,2.07578,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00343011,0.00308443,0.0140279,0.000170803,-0.00134547,0.000197406,0.000196082,-0.00137075,0.127363,0.0105464,1210,697,-0.00911293,-0.0752572,51.6648,1.86437,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00236758,0.00365124,0.0105052,0.000158049,-0.00181458,0.000165829,0.000171893,-0.00182842,0.0832862,0.01106,1217,697,-0.00456073,-0.0798862,51.6496,1.64949,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00145396,0.00398919,0.00699839,0.000148627,-0.00228434,0.00013901,0.000156544,-0.00229225,0.0568894,0.0115032,1224,697,-0.00160777,-0.0783308,51.6921,1.44984,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00149724,0.00370922,0.00639045,0.000136171,-0.00272966,0.000163347,0.000145451,-0.00273894,0.0567531,0.0115945,1231,697,-0.00306286,-0.0717348,51.7393,1.24701,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00213202,0.00340734,0.00577992,0.000120181,-0.00307599,0.000250048,0.000139625,-0.00309543,0.0776043,0.0112794,1238,697,-0.0103266,-0.0687857,51.7939,1.05701,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00299913,0.00365182,0.00560665,8.27919e-05,-0.00322393,0.000376509,0.00012512,-0.00326626,0.111952,0.0111447,1245,697,-0.0190786,-0.0740962,51.7568,0.862489,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00397567,0.00471979,0.00508,5.8219e-05,-0.00324722,0.000461744,0.000121509,-0.00331051,0.136219,0.0111481,1252,697,-0.0295872,-0.0857803,51.6187,0.652039,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00438623,0.005584,0.00688947,4.36526e-05,-0.00312002,0.00044935,0.000106238,-0.0031826,0.138389,0.0110945,1259,697,-0.0303061,-0.0923918,51.4342,0.443888,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00411053,0.0051447,0.0107829,1.32691e-05,-0.00288584,0.000359062,5.70777e-05,-0.00292965,0.121409,0.0113268,1266,697,-0.0203513,-0.0867485,51.2457,0.240357,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00338415,0.00376076,0.0132764,-2.06167e-05,-0.00253591,0.000238691,1.83366e-06,-0.00255836,0.0937805,0.0112774,1273,697,-0.0084292,-0.0710868,51.1027,0.0322571,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00226363,0.00293547,0.0116318,-4.79273e-05,-0.00210422,0.000139595,-3.84939e-05,-0.00211365,0.0674744,0.0108328,1280,697,-0.000219758,-0.0644614,51.0063,-0.176883,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00266943,0.00396603,0.00335485,-6.39403e-05,-0.00165698,5.91447e-05,-6.17474e-05,-0.00165917,0.037059,0.0107466,1287,697,-0.0195818,-0.0745492,50.9295,-0.399874,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00320599,0.00514959,-0.00422892,-5.51866e-05,-0.00126215,-1.35933e-05,-5.50336e-05,-0.00126231,-0.0112605,0.0106971,1294,697,-0.0391798,-0.0834163,50.8539,-0.608445,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00399779,0.00562045,-0.00598535,-2.56265e-05,-0.000977511,-7.28715e-05,-2.00802e-05,-0.000983057,-0.0759651,0.0104913,1301,697,-0.0503697,-0.0875014,50.7407,-0.805897,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00429061,0.00528271,-0.00177747,-7.79083e-06,-0.000779381,-0.000103858,5.9442e-06,-0.000793117,-0.131485,0.0102415,1308,697,-0.045255,-0.0845802,50.5755,-0.974838,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00446509,0.00543229,0.000930908,1.92299e-05,-0.000689533,-0.000133605,4.35786e-05,-0.000713881,-0.180266,0.00976464,1315,697,-0.041729,-0.0888388,50.3394,-1.15599,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00440023,0.00635862,0.000427959,6.63136e-05,-0.00067043,-0.000177966,0.00010705,-0.000711167,-0.225024,0.00953018,1322,697,-0.0420495,-0.0989398,50.0622,-1.36389,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00402103,0.00666636,-0.0012032,0.000131625,-0.000729922,-0.000221112,0.000185058,-0.000783356,-0.237111,0.00990943,1329,697,-0.04154,-0.0989312,49.8504,-1.57466,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00423671,0.00627831,-0.00192348,0.000220653,-0.00086251,-0.000273213,0.000285666,-0.000927522,-0.23361,0.0103354,1336,697,-0.0452007,-0.0859574,49.7379,-1.77251,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00383594,0.00563419,0.00115405,0.000325734,-0.00108257,-0.000293396,0.000384413,-0.00114125,-0.197396,0.0108554,1343,697,-0.0352633,-0.0734243,49.6684,-1.97449,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00321086,0.00560222,0.00461916,0.00043457,-0.00133695,-0.000262667,0.000472695,-0.00137508,-0.144142,0.0112473,1350,697,-0.0221843,-0.0742316,49.5587,-2.17115,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00284864,0.00549236,0.00476997,0.000521865,-0.00157638,-0.000191087,0.000539125,-0.00159364,-0.0900824,0.0111852,1357,697,-0.0180948,-0.083936,49.3181,-2.35653,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0025091,0.00538851,0.00283564,0.00059435,-0.00180289,-0.000126512,0.000601009,-0.00180955,-0.0525793,0.0113518,1364,697,-0.0184332,-0.0936136,49.0281,-2.54808,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00298547,0.00518943,0.00706516,0.00020579,0.000120369,0.00027941,0.000445735,-0.000119576,0.709556,0.0104747,965,704,-0.0206557,-0.0787778,59.3951,8.52335,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00202605,0.00514643,0.00687686,0.000122401,0.000191272,0.000288577,0.000447461,-0.000133787,0.844782,0.0108675,972,704,-0.0112129,-0.0744014,59.064,8.33517,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000981146,0.00491224,0.00786051,2.02376e-06,0.000243703,0.000341026,0.000484666,-0.000238939,0.955667,0.0115278,979,704,0.000596832,-0.0687103,58.6749,8.15989,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.000651887,0.0048286,0.00576221,-0.000120742,0.000260873,0.000380469,0.000495699,-0.000355569,1.01782,0.0117988,986,704,0.00126114,-0.0676663,58.1099,7.9757,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00140806,0.00492133,0.00101135,-0.000201296,0.000233183,0.000357102,0.000433932,-0.000402046,1.05866,0.0118994,993,704,-0.0124981,-0.0701776,57.4661,7.77756,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00275665,0.00495589,-0.00509851,-0.000248819,0.000222668,0.000276103,0.000349978,-0.00037613,1.13875,0.0120094,1000,704,-0.0341828,-0.0684232,56.8309,7.57562,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00312957,0.00523456,-0.00463285,-0.000281816,0.000229483,0.000170491,0.000281118,-0.000333451,1.27672,0.0117393,1007,704,-0.0372903,-0.0765642,56.3011,7.36891,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00299698,0.00559517,-8.77695e-05,-0.000289101,0.00023483,3.50554e-05,0.000237165,-0.000291437,1.50428,0.0112875,1014,704,-0.0297909,-0.0833578,55.826,7.18325,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00265566,0.00581319,0.000873078,-0.00027749,0.000246437,-0.000127643,0.00027588,-0.000306933,-1.3441,0.0109606,1021,704,-0.0251061,-0.0806753,55.3434,6.98037,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00266908,0.00606961,-0.00232725,-0.000242817,0.000284701,-0.000299964,0.000420375,-0.000378491,-1.14603,0.0105088,1028,704,-0.0297855,-0.0738343,54.776,6.80972,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00250131,0.00573781,-0.00621223,-0.000199735,0.000328063,-0.000447026,0.000583274,-0.000454945,-1.05204,0.0101748,1035,704,-0.0336563,-0.0645577,54.1688,6.64513,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00270269,0.00476562,-0.00467006,-0.000132433,0.000367848,-0.000571574,0.00074162,-0.000506205,-0.99166,0.0101301,1042,704,-0.0335433,-0.0572605,53.5932,6.48748,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00323751,0.00426385,-0.00188025,-5.72033e-05,0.000362282,-0.000638392,0.000824504,-0.000519425,-0.944117,0.0100746,1049,704,-0.0348642,-0.060639,53.0753,6.32505,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00376236,0.00375833,0.00435092,-1.96206e-05,0.000333162,-0.000613388,0.000795017,-0.000481476,-0.925405,0.0100284,1056,704,-0.0309847,-0.0685146,52.5571,6.15019,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00441211,0.00355882,0.00722033,-1.90898e-05,0.000299883,-0.000518334,0.000682712,-0.000401919,-0.934647,0.00988364,1063,704,-0.0331525,-0.0736503,51.9294,5.9496,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00498857,0.00348082,0.00891403,-1.67554e-05,0.000276003,-0.000418029,0.00057254,-0.000313293,-0.953809,0.00996144,1070,704,-0.0362649,-0.0776423,51.2553,5.73496,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00528415,0.00379056,0.00826517,-3.82744e-06,0.000248429,-0.000348227,0.000492666,-0.000248064,-0.95915,0.0103675,1077,704,-0.0400784,-0.0789582,50.5814,5.5172,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.005069,0.00397518,0.00740171,6.76689e-06,0.000205939,-0.000303479,0.000425754,-0.000213048,-0.943937,0.0107079,1084,704,-0.0391387,-0.0775759,50.0053,5.31314,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00448882,0.00418897,0.00579278,-1.3726e-06,0.000152137,-0.000250258,0.000337146,-0.000186382,-0.934195,0.0109553,1091,704,-0.0357364,-0.0735959,49.4782,5.14029,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00376862,0.00457002,0.00425067,-2.25123e-05,9.27548e-05,-0.000188232,0.000231979,-0.000161736,-0.933958,0.0109425,1098,704,-0.0308666,-0.0722528,49.0069,4.96441,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00340756,0.00494409,0.00372909,-4.10176e-05,5.62225e-05,-0.000139344,0.000155185,-0.00013998,-0.953255,0.010608,1105,704,-0.0280152,-0.0744583,48.5914,4.77557,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00347384,0.00528919,0.002421,-4.88966e-05,4.98817e-05,-0.000109135,0.000120283,-0.000119298,-0.997884,0.0102813,1112,704,-0.0306459,-0.0780944,48.2428,4.57833,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00418018,0.00507042,0.00104967,-4.29387e-05,5.64559e-05,-8.19927e-05,0.000102637,-8.91195e-05,-1.05785,0.0101009,1119,704,-0.0397732,-0.0780578,47.9184,4.40772,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00449696,0.00470618,0.00108306,-2.71804e-05,7.50004e-05,-3.28343e-05,8.46416e-05,-3.68215e-05,-1.28519,0.00981754,1126,704,-0.0428107,-0.0776491,47.6392,4.22156,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00475746,0.00495818,0.00260224,-1.09377e-05,0.000131607,2.82264e-05,0.000136993,-1.63235e-05,1.38225,0.00950893,1133,704,-0.0428907,-0.0857536,47.4274,4.03292,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00430287,0.00474004,0.00805675,3.76586e-07,0.000229738,5.85907e-05,0.000243838,-1.37236e-05,1.33463,0.00914299,1140,704,-0.0294793,-0.0889938,47.3777,3.83089,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00398658,0.00445399,0.0118412,1.33848e-05,0.000340186,3.90774e-05,0.000344794,8.77703e-06,1.45343,0.00938765,1147,704,-0.0200136,-0.0909308,47.4767,3.63119,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00436371,0.00402372,0.0115834,4.03469e-05,0.000429195,-4.40901e-06,0.000429245,4.02969e-05,-1.55946,0.00998926,1154,704,-0.0240273,-0.0853535,47.6869,3.45011,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00466686,0.00378203,0.0104559,8.39314e-05,0.000475476,-6.29139e-06,0.000475577,8.38304e-05,-1.55473,0.0104821,1161,704,-0.0287533,-0.0803371,47.9465,3.26969,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00469966,0.00443189,0.00721666,0.000128361,0.000465895,5.50252e-05,0.000474639,0.000119617,1.41321,0.010538,1168,704,-0.0343675,-0.0806671,48.1617,3.0852,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00421251,0.00497698,0.00268907,0.000157381,0.000385122,0.000129503,0.000443697,9.88058e-05,1.14603,0.0105082,1175,704,-0.0370434,-0.0800645,48.3236,2.8906,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0036431,0.00547279,-0.00308903,0.000171982,0.000214703,0.000187311,0.000381867,4.81764e-06,0.842173,0.0104292,1182,704,-0.0411252,-0.0792887,48.3866,2.66873,48.416,2.69422
4.793,26.0801,-7.51571,-0.00312467,0.00533804,-0.00416921,0.000169569,-2.36294e-05,0.000237544,0.000329404,-0.000183464,0.592281,0.0104453,1189,704,-0.0378389,-0.0770899,48.4229,2.46568,48.445,2.489
5.50419,26.0923,-7.55141,-0.00325159,0.00498149,0.00166097,0.000150875,-0.000312224,0.000275639,0.000279315,-0.000440663,0.436055,0.00994797,1196,704,-0.0290818,-0.08081,48.4833,2.2689,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00357841,0.0042193,0.0109001,0.000131106,-0.000621618,0.000292316,0.000231291,-0.000721804,0.330182,0.00967741,1203,704,-0.0162481,-0.08324,48.5298,2.08322,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00378981,0.00378985,0.0170163,0.000116269,-0.000959726,0.000293099,0.000190928,-0.00103439,0.249419,0.00969182,1210,704,-0.00746689,-0.0871668,48.5015,1.8759,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00360888,0.00435536,0.0125425,0.000107029,-0.00132181,0.000274389,0.00015791,-0.00137269,0.183351,0.0100688,1217,704,-0.013307,-0.0889187,48.4638,1.65461,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00331644,0.00493075,0.00370555,0.000103227,-0.00168652,0.000247787,0.000136899,-0.00172019,0.135064,0.010373,1224,704,-0.0258784,-0.0877572,48.4934,1.46078,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00346651,0.00482304,-0.00184977,9.94845e-05,-0.00203119,0.000248637,0.000128114,-0.00205982,0.114642,0.0106858,1231,704,-0.0371488,-0.0862536,48.5579,1.28642,48.588,1.29394
9.76,26.1573,-7.652,-0.00326529,0.00454143,-0.00318038,9.65938e-05,-0.00229219,0.000287097,0.000130614,-0.00232621,0.117948,0.0107182,1238,704,-0.0375132,-0.0849402,48.6652,1.09264,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00341841,0.00461737,-0.00117637,8.05615e-05,-0.00240097,0.000354819,0.000130298,-0.00245071,0.139267,0.0107061,1245,704,-0.0354136,-0.0883483,48.7336,0.888746,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00354468,0.00512011,0.00177404,6.96599e-05,-0.00239761,0.000395191,0.000131413,-0.00245936,0.155009,0.0109064,1252,704,-0.0313194,-0.0939528,48.6922,0.676468,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00340558,0.0057494,0.00513275,6.32412e-05,-0.00227258,0.000363472,0.000118493,-0.00232783,0.150857,0.0112034,1259,704,-0.0238769,-0.0942219,48.5472,0.487067,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00302994,0.00563313,0.0077771,4.55185e-05,-0.00206267,0.000268776,7.92458e-05,-0.0020964,0.124832,0.0115701,1266,704,-0.0153634,-0.0833711,48.3327,0.300541,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00269133,0.00468602,0.00843307,2.42442e-05,-0.00176616,0.000150277,3.677e-05,-0.00177868,0.0831592,0.0114845,1273,704,-0.010786,-0.0661507,48.1468,0.103564,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00225498,0.00398319,0.00657183,1.06782e-06,-0.00141145,5.87568e-05,3.50771e-06,-0.00141389,0.0415017,0.0109167,1280,704,-0.00975814,-0.0630606,48.0384,-0.0882666,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00205308,0.00429363,0.000485357,-2.32754e-05,-0.00104984,-3.65642e-06,-2.32623e-05,-0.00104985,-0.00356175,0.0105702,1287,704,-0.0190167,-0.0719651,47.9667,-0.293942,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00245157,0.00496183,-0.00414287,-3.3021e-05,-0.000736423,-4.82733e-05,-2.97236e-05,-0.00073972,-0.0682022,0.010232,1294,704,-0.0316295,-0.0829677,47.8927,-0.500934,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00327583,0.00564575,-0.00630379,-2.34252e-05,-0.000513362,-7.53463e-05,-1.20996e-05,-0.000524687,-0.149196,0.0100643,1301,704,-0.043887,-0.0924307,47.8164,-0.706179,47.8374,-0.695105
