Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0000_1.tif,19.4293,19.4293,0.0008,0.0285,0.0088,0.0381,-0.0066,0.0291,0.0066,0.0352,0.0008,0.0285,0.0088,0.0381,-0.0066,0.0291,0.0066,0.0352
1,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0001_1.tif,20.5365,20.5364,0.0001,0.0253,0.0082,0.0381,-0.0063,0.0307,0.0079,0.0365,0.0001,0.0253,0.0082,0.0381,-0.0063,0.0307,0.0079,0.0365
2,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0002_1.tif,21.3831,21.3831,-0.0002,0.0301,0.0104,0.0401,-0.0040,0.0320,0.0101,0.0385,-0.0002,0.0301,0.0104,0.0401,-0.0040,0.0320,0.0101,0.0385
3,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0003_1.tif,22.2292,22.2292,-0.0002,0.0311,0.0121,0.0420,-0.0028,0.0346,0.0127,0.0414,-0.0002,0.0311,0.0121,0.0420,-0.0028,0.0346,0.0127,0.0414
4,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0004_1.tif,23.0130,23.0130,0.0008,0.0330,0.0108,0.0375,-0.0069,0.0285,0.0066,0.0352,0.0008,0.0330,0.0108,0.0375,-0.0069,0.0285,0.0066,0.0352
5,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0005_1.tif,23.7358,23.7358,0.0001,0.0327,0.0114,0.0391,-0.0066,0.0282,0.0063,0.0340,0.0001,0.0327,0.0114,0.0391,-0.0066,0.0282,0.0063,0.0340
6,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0006_1.tif,24.3987,24.3986,0.0001,0.0346,0.0133,0.0427,-0.0024,0.0343,0.0124,0.0407,0.0001,0.0346,0.0133,0.0427,-0.0024,0.0343,0.0124,0.0407
7,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0007_1.tif,25.1679,25.1679,0.0008,0.0269,0.0072,0.0362,-0.0079,0.0278,0.0069,0.0362,0.0008,0.0269,0.0072,0.0362,-0.0079,0.0278,0.0069,0.0362
8,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0008_1.tif,25.9210,25.9210,-0.0002,0.0298,0.0124,0.0410,-0.0031,0.0323,0.0095,0.0381,-0.0002,0.0298,0.0124,0.0410,-0.0031,0.0323,0.0095,0.0381
9,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0009_1.tif,26.6292,26.6292,0.0005,0.0288,0.0101,0.0398,-0.0044,0.0317,0.0108,0.0394,0.0005,0.0288,0.0101,0.0398,-0.0044,0.0317,0.0108,0.0394
10,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0010_1.tif,27.3370,27.3370,0.0001,0.0288,0.0095,0.0391,-0.0037,0.0330,0.0114,0.0398,0.0001,0.0288,0.0095,0.0391,-0.0037,0.0330,0.0114,0.0398
11,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0011_1.tif,28.0132,28.0132,0.0005,0.0381,0.0137,0.0404,-0.0053,0.0307,0.0088,0.0375,0.0005,0.0381,0.0137,0.0404,-0.0053,0.0307,0.0088,0.0375
12,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0012_1.tif,28.7365,28.7364,-0.0005,0.0295,0.0098,0.0385,-0.0066,0.0288,0.0069,0.0349,-0.0005,0.0295,0.0098,0.0385,-0.0066,0.0288,0.0069,0.0349
13,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0013_1.tif,29.4288,29.4288,-0.0005,0.0259,0.0069,0.0372,-0.0073,0.0295,0.0079,0.0369,-0.0005,0.0259,0.0069,0.0372,-0.0073,0.0295,0.0079,0.0369
14,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0014_1.tif,30.1528,30.1527,0.0005,0.0317,0.0088,0.0369,-0.0073,0.0295,0.0079,0.0369,0.0005,0.0317,0.0088,0.0369,-0.0073,0.0295,0.0079,0.0369
15,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0015_1.tif,30.8135,30.8136,-0.0005,0.0301,0.0104,0.0401,-0.0044,0.0314,0.0095,0.0378,-0.0005,0.0301,0.0104,0.0401,-0.0044,0.0314,0.0095,0.0378
16,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0016_1.tif,31.4748,31.4748,-0.0005,0.0340,0.0121,0.0394,-0.0060,0.0288,0.0069,0.0349,-0.0005,0.0340,0.0121,0.0394,-0.0060,0.0288,0.0069,0.0349
17,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0017_1.tif,32.1372,32.1372,-0.0008,0.0304,0.0104,0.0401,-0.0044,0.0323,0.0108,0.0391,-0.0008,0.0304,0.0104,0.0401,-0.0044,0.0323,0.0108,0.0391
18,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0018_1.tif,32.8441,32.8441,0.0005,0.0307,0.0117,0.0407,-0.0034,0.0323,0.0104,0.0385,0.0005,0.0307,0.0117,0.0407,-0.0034,0.0323,0.0104,0.0385
19,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0019_1.tif,33.5826,33.5826,0.0005,0.0291,0.0092,0.0388,-0.0053,0.0314,0.0095,0.0378,0.0005,0.0291,0.0092,0.0388,-0.0053,0.0314,0.0095,0.0378
20,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/Calibration\SMULTIS006-cal-0020_1.tif,34.2902,34.2902,-0.0002,0.0237,0.0088,0.0394,-0.0040,0.0317,0.0095,0.0378,-0.0002,0.0237,0.0088,0.0394,-0.0040,0.0317,0.0095,0.0378
