 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.065181,0.0529718,-0.00336065,0.000473445,0.00391297,-0.00193147,0.00477936,-0.000392939,-1.14914,0.00974349,1123,467,0.629701,-0.506908,73.9289,1.38534,73.2452,1.9246
3.36623,44.263,-9.1714,0.0661532,0.0526381,0.00157543,0.000276933,0.00261024,-0.00163116,0.00344902,-0.000561846,-1.09584,0.00968366,1130,467,0.652371,-0.517843,74.3991,1.02639,73.711,1.57031
4.0807,44.2998,-9.22608,0.066606,0.0518179,0.00812097,0.000142232,0.00130159,-0.00119757,0.0020524,-0.000608578,-1.0108,0.00993906,1137,467,0.674523,-0.528399,74.8479,0.663202,74.1624,1.20989
4.7915,44.333,-9.26526,0.0674344,0.0520928,0.00858053,5.16415e-05,0.000149974,-0.000751614,0.000854029,-0.000652413,-0.818059,0.0104196,1144,467,0.683477,-0.534363,75.2523,0.303471,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0599208,0.0593009,0.00846318,0.000615664,0.00658814,1.04102e-05,0.00658816,0.000615646,1.56905,0.0179103,1067,474,0.612698,-0.616956,68.5527,3.99802,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0595411,0.0652646,-0.0192975,0.000722514,0.00689693,-0.000368961,0.0069189,0.000700545,-1.51132,0.0165373,1074,474,0.534435,-0.654823,68.9135,3.70323,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0608083,0.0652284,-0.039275,0.000796795,0.00692318,-0.000788911,0.00702314,0.000696836,-1.44476,0.0159589,1081,474,0.494173,-0.6408,69.3781,3.4968,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0624946,0.0644321,-0.0424725,0.000809996,0.00660552,-0.00117338,0.00683408,0.000581442,-1.37842,0.0157503,1088,474,0.501298,-0.6059,69.8636,3.19662,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0653724,0.0612662,-0.033764,0.000795051,0.00603547,-0.00140701,0.00638935,0.000441176,-1.3244,0.0152539,1095,474,0.552436,-0.556867,70.312,2.85811,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0687805,0.0551288,-0.0175089,0.000743713,0.00539138,-0.00150108,0.00583403,0.00030106,-1.28403,0.014632,1102,474,0.630515,-0.507323,70.6734,2.51992,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0696932,0.0506992,-0.0084969,0.000652227,0.0046913,-0.00145874,0.00516303,0.00018049,-1.25802,0.0135627,1109,474,0.664216,-0.476438,71.033,2.18327,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0682286,0.0486941,-0.00410943,0.000502392,0.00384745,-0.00134455,0.00432089,2.89523e-05,-1.23224,0.011627,1116,474,0.661073,-0.463493,71.3977,1.83651,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0659691,0.0491738,-0.00241104,0.000334823,0.00303044,-0.00126764,0.0035329,-0.000167641,-1.19342,0.0102961,1123,474,0.64198,-0.467224,71.7657,1.461,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0662545,0.0503211,-0.000423772,0.000195056,0.00202715,-0.00104712,0.00250236,-0.00028016,-1.14476,0.00983304,1130,474,0.649174,-0.480455,72.1712,1.0963,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0668861,0.0507574,0.0017142,9.13069e-05,0.00103781,-0.000726346,0.00143147,-0.00030236,-1.07413,0.00985661,1137,474,0.660719,-0.496012,72.5937,0.751775,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0674015,0.0510314,0.00335279,1.8766e-05,0.00018211,-0.000383008,0.000492057,-0.000291181,-0.890444,0.00992635,1144,474,0.669863,-0.510992,73.0175,0.407543,72.3177,0.934817
5.34801,43.5612,-8.83084,0.067938,0.0528093,0.00149589,-6.17863e-05,-0.000530182,-6.76329e-05,-5.22161e-05,-0.000539752,-0.140568,0.0101839,1151,474,0.669064,-0.531244,73.4558,0.0550869,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0687961,0.0551628,-0.00119255,-0.000109641,-0.00113124,0.000117737,-9.62475e-05,-0.00114463,0.11327,0.0103908,1158,474,0.668535,-0.539137,73.9361,-0.293325,73.2163,0.267671
6.77987,43.631,-8.9402,0.0685367,0.0561405,0.0020845,-6.91653e-05,-0.00158934,0.000149147,-5.46704e-05,-0.00160384,0.0968806,0.0103199,1165,474,0.673763,-0.54422,74.4165,-0.646523,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0675315,0.056143,0.00706661,4.78354e-05,-0.00196449,5.08319e-05,4.91187e-05,-0.00196577,0.0252389,0.0103341,1172,474,0.676771,-0.545923,74.8635,-0.987967,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0671724,0.0562022,0.00771773,0.000145953,-0.00237158,-0.000115156,0.00015121,-0.00237684,-0.0456146,0.0107749,1179,474,0.674325,-0.545213,75.2671,-1.31663,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0668604,0.0565282,0.00683453,0.000159003,-0.0026976,-0.000259469,0.00018238,-0.00272097,-0.0898517,0.0108831,1186,474,0.668017,-0.547321,75.7171,-1.63119,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0669985,0.0572933,0.00609701,0.00014103,-0.00292505,-0.000391215,0.000190159,-0.00297418,-0.124928,0.0109778,1193,474,0.666439,-0.553867,76.2073,-1.96884,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0752115,0.053998,-0.0174175,-0.000492889,0.00402166,0.00120988,0.00432546,-0.000796688,1.32478,0.0139183,1039,481,0.704226,-0.442744,65.5251,5.39955,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0735347,0.0553223,-0.00796449,-0.000245101,0.00444379,0.000972946,0.00463766,-0.000438971,1.37411,0.0158121,1046,481,0.710349,-0.476493,65.7652,5.04763,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0682694,0.0550519,0.00606293,5.58561e-05,0.00480584,0.000657466,0.00489516,-3.34668e-05,1.43576,0.0174523,1053,481,0.69326,-0.532333,65.9746,4.72357,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0637533,0.0566389,0.0088058,0.000262325,0.00507098,0.000371491,0.00509951,0.000233795,1.49415,0.0177973,1060,481,0.65429,-0.586268,66.2519,4.3846,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0622124,0.0593836,0.000472943,0.000358012,0.00532927,0.000144397,0.00533346,0.000353821,1.54178,0.0173709,1067,481,0.615872,-0.612153,66.5482,4.03063,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0620243,0.0620004,-0.0178385,0.000416018,0.00545628,-0.000126767,0.00545947,0.000412832,-1.54567,0.0161585,1074,481,0.564997,-0.628814,66.8594,3.70343,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0631671,0.0605002,-0.034095,0.000461759,0.00538576,-0.000428327,0.00542274,0.000424778,-1.48467,0.0151447,1081,481,0.533486,-0.598704,67.2505,3.46936,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0655214,0.0585113,-0.0376993,0.000478178,0.00505948,-0.000712086,0.00516761,0.000370048,-1.4201,0.0150099,1088,481,0.546762,-0.554371,67.7388,3.2268,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0678963,0.0543089,-0.0240049,0.000486488,0.0045464,-0.000902497,0.00473798,0.000294908,-1.36162,0.0151644,1095,481,0.606604,-0.507197,68.1739,2.91023,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0707086,0.0489081,-0.00521605,0.000480194,0.0039949,-0.000985384,0.00425231,0.000222783,-1.31528,0.0151326,1102,481,0.685486,-0.470557,68.5522,2.57162,67.8077,3.05968
0.942617,42.566,-8.1128,0.0707223,0.0477792,-0.00427586,0.000453486,0.0034282,-0.00096341,0.00371296,0.000168729,-1.28341,0.0148092,1109,481,0.687636,-0.458063,68.9369,2.21868,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0687829,0.0471943,-0.00515811,0.000382106,0.00277463,-0.000886783,0.00306747,8.92656e-05,-1.25184,0.0129775,1116,481,0.665122,-0.45084,69.3093,1.87429,68.585,2.34723
2.35737,42.6315,-8.19608,0.0660026,0.0466861,-0.00396686,0.00028706,0.00214655,-0.000834215,0.00246594,-3.23311e-05,-1.20515,0.0107577,1123,481,0.639726,-0.446004,69.6424,1.52866,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0659447,0.0475488,-0.00232526,0.000198962,0.00139471,-0.000677315,0.00170028,-0.000106607,-1.14699,0.00991765,1130,481,0.642641,-0.456398,69.9802,1.18436,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0663044,0.0493614,-0.0038051,0.000122517,0.000668798,-0.000443011,0.000916104,-0.000124789,-1.06165,0.00965536,1137,481,0.641048,-0.474805,70.3498,0.84159,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0671076,0.0502585,-0.00282041,6.46349e-05,5.60997e-05,-0.000181244,0.000241661,-0.000120926,-0.773627,0.00961851,1144,481,0.651031,-0.494372,70.7884,0.49523,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0675395,0.0514693,-0.00189462,3.6809e-06,-0.000428445,7.0061e-05,1.47561e-05,-0.00043952,0.156782,0.00965862,1151,481,0.657012,-0.51633,71.2666,0.151482,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0680155,0.0534191,-0.00300736,-3.06776e-05,-0.000803927,0.000215751,2.54473e-05,-0.000860052,0.254497,0.00986271,1158,481,0.657204,-0.527022,71.7571,-0.195542,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0683106,0.0553235,-0.00268616,-3.09981e-06,-0.0010632,0.000233384,4.60053e-05,-0.00111231,0.20738,0.00984375,1165,481,0.659397,-0.533235,72.2408,-0.54802,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0681771,0.0563671,-0.000943564,7.75567e-05,-0.00126811,0.000157795,9.58122e-05,-0.00128637,0.115179,0.0100857,1172,481,0.661578,-0.534696,72.6953,-0.890619,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0677593,0.0569223,-0.000939984,0.000151154,-0.00152245,3.75857e-05,0.000151997,-0.0015233,0.0224429,0.0107417,1179,481,0.656349,-0.532865,73.0973,-1.21279,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0676822,0.05738,-0.00355756,0.000171685,-0.001735,-8.18585e-05,0.000175193,-0.0017385,-0.0428274,0.0113239,1186,481,0.647354,-0.533983,73.5434,-1.50475,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0676788,0.057069,-0.00241479,0.000171263,-0.00188424,-0.000205554,0.000191617,-0.0019046,-0.0986991,0.0115872,1193,481,0.650123,-0.542436,74.0211,-1.80748,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0673346,0.0568027,0.00141927,0.000168468,-0.00203496,-0.00036817,0.000228357,-0.00209485,-0.161256,0.0112462,1200,481,0.657067,-0.551912,74.5126,-2.11942,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0668788,0.0568358,0.0052458,0.000171132,-0.00215274,-0.000555296,0.000297004,-0.00227861,-0.222908,0.0120724,1207,481,0.662704,-0.556341,74.9529,-2.45011,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0674305,0.0577102,0.00581008,0.000165616,-0.00224748,-0.000736914,0.000372857,-0.00245472,-0.274148,0.0119624,1214,481,0.668712,-0.559408,75.4776,-2.8015,74.7784,-2.17771
12.35,43.0894,-8.82888,0.068027,0.0581355,0.00722549,0.000103908,-0.00227399,-0.000896888,0.000404256,-0.00257434,-0.323141,0.0121253,1221,481,0.677931,-0.566409,76.0131,-3.15311,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0690716,0.0576066,0.0108849,-2.74043e-05,-0.00216216,-0.00101451,0.000377806,-0.00256738,-0.380003,0.0118904,1228,481,0.698353,-0.566117,76.6408,-3.54733,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0664466,0.0376106,-0.00786393,-6.419e-05,0.00244892,0.000343123,0.00249493,-0.000110196,1.43751,0.0120102,1011,488,0.649431,-0.377497,62.3615,6.82535,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0665479,0.0373577,-0.00424394,-0.000239784,0.0025784,0.000530645,0.00267501,-0.000336389,1.39072,0.0109424,1018,488,0.658682,-0.366793,62.5427,6.51804,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.067892,0.0390314,-0.00788673,-0.000353591,0.0027826,0.000731735,0.00294492,-0.000515917,1.35249,0.00988268,1025,488,0.661701,-0.36291,62.7763,6.19913,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0703522,0.0419593,-0.0117021,-0.000406166,0.00306508,0.000877028,0.00327408,-0.000615168,1.33685,0.00996994,1032,488,0.675142,-0.370126,63.104,5.83395,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0713072,0.0465481,-0.01206,-0.000356038,0.00335221,0.000886383,0.00355319,-0.000557018,1.34783,0.0114657,1039,488,0.681563,-0.40081,63.4229,5.44699,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0702496,0.0489477,-0.00532059,-0.000206317,0.00365128,0.000740432,0.00378852,-0.000343554,1.38753,0.0129498,1046,488,0.686695,-0.435491,63.6839,5.08798,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0688583,0.0511008,-0.00409916,-2.15722e-05,0.00386677,0.000554564,0.00394432,-9.91188e-05,1.43186,0.0144762,1053,488,0.674897,-0.482146,63.9577,4.78385,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.066461,0.0509408,-0.002079,9.89833e-05,0.00398416,0.00039267,0.00402345,5.96941e-05,1.47107,0.0149916,1060,488,0.655788,-0.514042,64.2669,4.48326,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0660242,0.0516077,-0.00665681,0.00014871,0.00409959,0.000248904,0.00411521,0.000133091,1.50813,0.014587,1067,488,0.638665,-0.520408,64.5789,4.14371,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0652291,0.0525868,-0.0140775,0.00017709,0.00413932,4.37618e-05,0.0041398,0.000176607,1.55975,0.0137275,1074,488,0.610216,-0.524194,64.8999,3.7778,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0658011,0.0517221,-0.0252448,0.000203678,0.00403591,-0.000181404,0.00404448,0.00019511,-1.5236,0.0128053,1081,488,0.585876,-0.495656,65.2895,3.52707,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0675419,0.0497306,-0.0256605,0.000224746,0.00374207,-0.000398115,0.00378657,0.000180248,-1.45949,0.0134494,1088,488,0.601756,-0.466059,65.718,3.27047,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0695821,0.047791,-0.0161667,0.000254468,0.00330661,-0.000564746,0.00340776,0.000153324,-1.39358,0.0146584,1095,488,0.647009,-0.452242,66.1443,2.96539,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0708515,0.0450049,-0.000528163,0.000285649,0.00285114,-0.000652142,0.0030074,0.000129393,-1.33563,0.0147747,1102,488,0.701508,-0.44541,66.5363,2.61815,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0702136,0.0453273,-0.00127546,0.00031158,0.00239929,-0.000657148,0.00258892,0.000121953,-1.28987,0.0142911,1109,488,0.69215,-0.442963,66.9137,2.25612,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0690231,0.0457029,-0.0049321,0.000303747,0.00189708,-0.00061726,0.00210823,9.26008e-05,-1.2412,0.0126212,1116,488,0.66948,-0.442485,67.2739,1.9077,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0670829,0.0459197,-0.00835659,0.000267825,0.00141856,-0.000589537,0.00166697,1.94205e-05,-1.17202,0.010335,1123,488,0.639829,-0.439121,67.6111,1.57341,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0662409,0.0461266,-0.00546331,0.000221444,0.000863297,-0.000482933,0.00112221,-3.74723e-05,-1.07866,0.00936565,1130,488,0.63852,-0.450286,67.9391,1.2449,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0663611,0.0479005,-0.00693751,0.000167427,0.000340197,-0.000313521,0.000579016,-7.13921e-05,-0.919828,0.00892186,1137,488,0.634452,-0.465974,68.2973,0.912142,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0672174,0.0491238,-0.00768868,0.000121082,-8.81366e-05,-0.000114882,0.000171846,-0.000138901,-0.416083,0.00880681,1144,488,0.639883,-0.47734,68.6987,0.574295,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0676136,0.0502785,-0.00779697,7.47834e-05,-0.000404422,8.21437e-05,8.84732e-05,-0.000418112,0.165138,0.00928017,1151,488,0.642485,-0.491062,69.1352,0.233282,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0675313,0.0515225,-0.00656165,4.73817e-05,-0.00061605,0.000197335,0.000101641,-0.000670309,0.268328,0.00968912,1158,488,0.643831,-0.502212,69.5984,-0.103605,68.8844,0.399748
6.47334,42.033,-8.01627,0.0676031,0.0533926,-0.00628703,5.64458e-05,-0.000733467,0.000215301,0.000111317,-0.000788338,0.249546,0.00994534,1165,488,0.643712,-0.511038,70.0685,-0.444461,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0680828,0.0551438,-0.00643076,9.60188e-05,-0.000818305,0.00017414,0.000128062,-0.000850349,0.181973,0.00997905,1172,488,0.646542,-0.517725,70.5281,-0.773076,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0681169,0.0562795,-0.00702248,0.000138838,-0.000955041,0.000103344,0.000148515,-0.000964719,0.0933743,0.010694,1179,488,0.643869,-0.518824,70.9399,-1.08683,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0679026,0.0568151,-0.00904207,0.000160986,-0.00107103,1.26372e-05,0.000161116,-0.00107116,0.0102559,0.011526,1186,488,0.635009,-0.518498,71.3635,-1.36973,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0672088,0.0557853,-0.00451402,0.000174634,-0.0011465,-9.53638e-05,0.000181482,-0.00115335,-0.071688,0.0119921,1193,488,0.640669,-0.526037,71.8014,-1.65257,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0670061,0.0553573,-0.00233033,0.000185728,-0.00122906,-0.000230859,0.000222446,-0.00126578,-0.157727,0.0122308,1200,488,0.644428,-0.533533,72.2775,-1.94319,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0664696,0.0556901,0.000515768,0.000198577,-0.00129969,-0.000384303,0.000291399,-0.00139251,-0.236996,0.0127559,1207,488,0.646318,-0.539283,72.7549,-2.26428,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0671321,0.0565662,0.00243665,0.000201419,-0.00135726,-0.000531017,0.000365132,-0.00152097,-0.299056,0.0125897,1214,488,0.6572,-0.541386,73.3033,-2.60997,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0683691,0.0580758,0.00253618,0.000144001,-0.0013734,-0.000664888,0.000394112,-0.00162352,-0.359797,0.0123659,1221,488,0.668529,-0.553156,73.8577,-2.99488,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0705735,0.0588043,0.00546417,1.45349e-05,-0.00130164,-0.000762178,0.00036342,-0.00165053,-0.429278,0.0116588,1228,488,0.697884,-0.56244,74.5033,-3.43187,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0710102,0.05941,0.0109621,-0.000160499,-0.00125927,-0.000825232,0.000281494,-0.00170127,-0.491719,0.0117894,1235,488,0.717209,-0.573699,75.066,-3.74428,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0700856,0.0604828,0.0130365,-0.000348436,-0.00121265,-0.000805224,0.000133296,-0.00169438,-0.539138,0.0119947,1242,488,0.713041,-0.585125,75.5605,-4.03408,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0682247,0.0608034,0.0150457,-0.000551166,-0.00118611,-0.000756059,-4.86291e-05,-0.00168865,-0.586625,0.0118223,1249,488,0.699886,-0.596734,76.0731,-4.30198,75.373,-3.61109
15.8104,42.468,-8.66829,0.0670687,0.0610947,0.0150103,-0.000736201,-0.0011448,-0.000666774,-0.000243131,-0.00163787,-0.636738,0.0114494,1256,488,0.68776,-0.605966,76.7692,-4.66609,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0679434,0.0370915,-0.00518599,0.000696013,0.00085348,0.000145254,0.000939967,0.000609526,1.03375,0.0106179,990,495,0.674259,-0.37264,59.8698,7.78026,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.068786,0.0382034,-0.0133721,0.000473681,0.00137141,0.000123793,0.00138817,0.000456924,1.43625,0.0117792,997,495,0.661488,-0.369654,60.058,7.4603,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0684184,0.0387987,-0.019167,0.000203165,0.00167405,0.000117454,0.00168337,0.000193845,1.49161,0.0127298,1004,495,0.642114,-0.359792,60.2479,7.15261,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0675594,0.0378443,-0.0197343,-8.74704e-06,0.00197855,0.000121901,0.001986,-1.61964e-05,1.50976,0.012744,1011,495,0.631087,-0.339757,60.4102,6.84626,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0670728,0.037193,-0.017136,-0.000150058,0.00208492,0.000274415,0.00211812,-0.000183258,1.4504,0.0118023,1018,495,0.631847,-0.330097,60.5946,6.54157,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0671513,0.0374348,-0.0143293,-0.000244461,0.0022243,0.000455973,0.00230582,-0.000325985,1.39387,0.0101017,1025,495,0.638792,-0.332166,60.8052,6.21387,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0683919,0.037957,-0.0107773,-0.000295036,0.00243091,0.000602421,0.00255811,-0.000422233,1.36271,0.00885074,1032,495,0.659541,-0.341501,61.0942,5.86214,60.366,6.23686
-6.36001,40.681,-6.79744,0.0693689,0.0401341,-0.0120926,-0.000276511,0.00264897,0.000639436,0.00278263,-0.000410169,1.36474,0.00906012,1039,495,0.664638,-0.356274,61.401,5.50254,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0695743,0.0421826,-0.0123472,-0.000199097,0.00286688,0.000566995,0.00296838,-0.000300592,1.39367,0.00977228,1046,495,0.664666,-0.37464,61.697,5.17462,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0685751,0.0428699,-0.0128417,-0.000100097,0.00299953,0.000481843,0.00307271,-0.000173273,1.42008,0.0112512,1053,495,0.652475,-0.393413,62.0141,4.88221,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0672965,0.0420292,-0.0103569,-3.8681e-05,0.00304652,0.000411282,0.00310041,-9.25671e-05,1.44052,0.0117816,1060,495,0.645641,-0.402027,62.3312,4.57653,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0674675,0.041756,-0.011974,-1.63866e-05,0.00309716,0.000324229,0.00313057,-4.97918e-05,1.46813,0.0112525,1067,495,0.642578,-0.403121,62.6542,4.25985,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0679144,0.0415987,-0.0133013,-5.06844e-06,0.00310429,0.000163326,0.00311284,-1.3624e-05,1.51846,0.0105368,1074,495,0.642742,-0.393885,62.9725,3.90908,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0683188,0.0418112,-0.0166737,9.22457e-06,0.00300283,-9.64338e-06,0.00300286,9.19343e-06,-1.56758,0.00983883,1081,495,0.636728,-0.377071,63.3441,3.60103,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0688486,0.0429807,-0.018477,3.4377e-05,0.00275803,-0.000178783,0.00276972,2.26916e-05,-1.50553,0.011402,1088,495,0.636014,-0.382651,63.744,3.30056,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0697036,0.0445083,-0.0181873,8.08654e-05,0.00240291,-0.000329232,0.00244869,3.50876e-05,-1.43264,0.0137823,1095,495,0.644192,-0.403026,64.1482,2.98428,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0696492,0.0447548,-0.0125794,0.000140194,0.00203467,-0.000425062,0.00212567,4.91942e-05,-1.35989,0.0147796,1102,495,0.657762,-0.417944,64.5253,2.64501,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0682475,0.0446979,-0.010178,0.000205269,0.00167575,-0.000455901,0.00180562,7.53933e-05,-1.29327,0.0140173,1109,495,0.649107,-0.416037,64.9032,2.30166,64.1772,2.73931
1.37779,41.0301,-7.31097,0.067348,0.0449566,-0.0116702,0.000245091,0.00128819,-0.000448656,0.00145461,7.86675e-05,-1.21559,0.0116889,1116,495,0.635076,-0.414775,65.2667,1.95246,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0667637,0.0449091,-0.0118354,0.000253844,0.000921673,-0.000444507,0.00114371,3.18043e-05,-1.10753,0.00993933,1123,495,0.628054,-0.418899,65.6024,1.62101,64.8898,2.05226
2.78446,41.088,-7.37241,0.066785,0.0451551,-0.00888612,0.000239185,0.000510764,-0.000378471,0.000777068,-2.71193e-05,-0.957638,0.00935013,1130,495,0.635603,-0.432784,65.9358,1.29829,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0664645,0.0458924,-0.0074093,0.000203172,0.000133087,-0.000259002,0.000429491,-9.32325e-05,-0.718158,0.00921459,1137,495,0.635504,-0.44529,66.282,0.97614,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0671592,0.0465852,-0.0077009,0.000166037,-0.000166954,-0.000110343,0.000199282,-0.000200199,-0.292639,0.0094672,1144,495,0.640688,-0.449557,66.6498,0.64495,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0675688,0.0479075,-0.0111771,0.000129698,-0.000371384,4.01296e-05,0.000132891,-0.000374578,0.0794113,0.0100777,1151,495,0.634008,-0.456385,67.0391,0.311248,66.319,0.767961
5.61107,41.2072,-7.51557,0.0672686,0.0492921,-0.0113269,0.000103783,-0.000480246,0.000129424,0.000131179,-0.000507642,0.208597,0.0104474,1158,495,0.629279,-0.468045,67.4759,-0.0157751,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0669314,0.051219,-0.0109824,9.31689e-05,-0.000514017,0.000151587,0.00012891,-0.000549757,0.231548,0.0108955,1165,495,0.62527,-0.481025,67.93,-0.32708,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0677228,0.0532548,-0.011125,9.58943e-05,-0.000529794,0.000143708,0.000127323,-0.000561222,0.215306,0.0102592,1172,495,0.631165,-0.49326,68.3911,-0.631992,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0682772,0.0547214,-0.0122463,0.000110799,-0.000591128,0.000116567,0.000129651,-0.00060998,0.160335,0.0107573,1179,495,0.632102,-0.498129,68.7808,-0.947988,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0679686,0.0553859,-0.0130661,0.000131431,-0.00064073,5.25204e-05,0.000134987,-0.000644286,0.0676025,0.0119422,1186,495,0.625536,-0.498967,69.1759,-1.26342,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0675178,0.0547054,-0.0090206,0.000153856,-0.000664724,-3.85081e-05,0.000155663,-0.000666532,-0.0469045,0.0126476,1193,495,0.632012,-0.505124,69.6108,-1.55944,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0668218,0.0543589,-0.00581658,0.000173304,-0.000698987,-0.000147237,0.000197487,-0.000723169,-0.162787,0.0131926,1200,495,0.633606,-0.512183,70.0736,-1.84727,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0662972,0.0552082,-0.00511157,0.000192548,-0.000733396,-0.000267975,0.000264509,-0.000805357,-0.262348,0.0134551,1207,495,0.629394,-0.524137,70.5512,-2.14686,69.8513,-1.584
