 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0523362,0.0484968,-0.0022591,0.000308917,0.00423197,-0.00179471,0.00492912,-0.000388231,-1.20029,0.00944083,1123,467,0.505131,-0.470068,73.7944,1.43175,73.2452,1.9246
3.36623,44.263,-9.1714,0.0521311,0.0473432,0.00522841,3.36017e-05,0.00291475,-0.00155373,0.00359298,-0.000644626,-1.15921,0.00933578,1130,467,0.523387,-0.480862,74.2495,1.07718,73.711,1.57031
4.0807,44.2998,-9.22608,0.0520338,0.0461388,0.00903078,-0.000163108,0.00158268,-0.00121187,0.0022033,-0.000783722,-1.0975,0.00953068,1137,467,0.532831,-0.482973,74.6957,0.725899,74.1624,1.20989
4.7915,44.333,-9.26526,0.0524884,0.0459232,0.00912449,-0.000272127,0.00036412,-0.000871022,0.000973295,-0.000881302,-0.960487,0.0100385,1144,467,0.537264,-0.480561,75.0965,0.369313,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0439476,0.0529293,0.0155223,0.000835453,0.00645532,-0.000227586,0.00646452,0.000826252,-1.53039,0.0182533,1067,474,0.471177,-0.565863,68.3776,4.04113,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0435767,0.058033,-0.0104957,0.000980898,0.00668573,-0.000515,0.00673185,0.00093478,-1.48148,0.0170482,1074,474,0.398165,-0.602963,68.7364,3.75498,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0453468,0.0582487,-0.0305188,0.00105541,0.00667464,-0.000836721,0.00679658,0.000933467,-1.42607,0.0164795,1081,474,0.363084,-0.592294,69.2063,3.54703,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0480594,0.0582589,-0.0354147,0.00104917,0.00638508,-0.00112815,0.00661379,0.000820448,-1.37077,0.0161093,1088,474,0.376273,-0.569495,69.705,3.25056,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0512068,0.0555745,-0.0284337,0.00100656,0.00587513,-0.00128316,0.00619262,0.000689074,-1.32824,0.0153906,1095,474,0.42579,-0.529354,70.1587,2.91916,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0546842,0.0502926,-0.0147511,0.000890408,0.00531051,-0.00134389,0.00568704,0.000513886,-1.29763,0.0145558,1102,474,0.497647,-0.484086,70.5241,2.57972,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0562123,0.0460068,-0.00685329,0.000710806,0.00465487,-0.00131765,0.00505457,0.000311107,-1.27628,0.0133741,1109,474,0.534465,-0.443696,70.8912,2.23584,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0554387,0.0440665,-0.00200253,0.000482954,0.00385335,-0.00122498,0.00425153,8.47755e-05,-1.25652,0.0114456,1116,474,0.539543,-0.427586,71.2624,1.88254,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0530002,0.0445786,0.00055066,0.000249065,0.00308334,-0.00115795,0.00349627,-0.000163861,-1.22825,0.0100589,1123,474,0.521099,-0.432989,71.6276,1.50402,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0521976,0.0453044,0.00281712,4.17647e-05,0.00212439,-0.000990657,0.00252034,-0.000354189,-1.19056,0.00956371,1130,474,0.518553,-0.448766,72.0216,1.1489,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0522538,0.0455578,0.00360862,-0.000115113,0.00117536,-0.000751308,0.00152047,-0.000460228,-1.14019,0.00956059,1137,474,0.520881,-0.460704,72.4397,0.810535,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0528022,0.0454362,0.00470327,-0.00020569,0.000329338,-0.000504369,0.000632746,-0.000509097,-1.02923,0.00962259,1144,474,0.529119,-0.469843,72.8645,0.47096,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0533657,0.0463986,0.00545726,-0.000279127,-0.000367067,-0.000296838,-2.30196e-05,-0.000623174,-0.711868,0.00985896,1151,474,0.53607,-0.481298,73.2999,0.114165,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0539326,0.0482273,0.00570474,-0.000315487,-0.000943059,-0.000199497,-0.000257438,-0.00100111,-0.283155,0.0100721,1158,474,0.541102,-0.488767,73.7739,-0.237678,73.2163,0.267671
6.77987,43.631,-8.9402,0.0538692,0.0496094,0.00850254,-0.00026123,-0.00136259,-0.000210154,-0.000222493,-0.00140132,-0.182284,0.0100471,1165,474,0.54709,-0.498114,74.257,-0.592616,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.053445,0.0504163,0.0111126,-0.000136072,-0.00166379,-0.000315679,-7.34116e-05,-0.00172645,-0.195946,0.0102493,1172,474,0.549282,-0.505132,74.7128,-0.934049,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0526331,0.0506179,0.0114285,-4.17424e-05,-0.0019899,-0.000481254,7.06568e-05,-0.0021023,-0.229442,0.0108878,1179,474,0.541536,-0.506263,75.1121,-1.26234,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0522465,0.0501619,0.012518,-5.18878e-05,-0.00222117,-0.000648876,0.000127389,-0.00240044,-0.269563,0.0112115,1186,474,0.540444,-0.502872,75.5592,-1.57571,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0522244,0.0499276,0.0140986,-0.000114525,-0.00241316,-0.000788395,0.000129892,-0.00265758,-0.300623,0.0114045,1193,474,0.544335,-0.502655,76.0453,-1.91064,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0593337,0.0504808,-0.0159077,-0.000725892,0.00422171,0.000757373,0.00433505,-0.000839233,1.42225,0.0140161,1039,481,0.547801,-0.419848,65.3587,5.43883,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0569812,0.0506749,-0.00294222,-0.000389303,0.0044739,0.000550599,0.00453546,-0.000450861,1.45946,0.0158362,1046,481,0.556558,-0.447697,65.5869,5.08773,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0524146,0.0504889,0.0109678,1.55879e-05,0.00469149,0.000294091,0.00470992,-2.83611e-06,1.50823,0.0174096,1053,481,0.546216,-0.49428,65.8034,4.75326,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0480794,0.0523445,0.0141474,0.000332253,0.00482757,6.67809e-05,0.00482856,0.000331261,1.55595,0.0177689,1060,481,0.510196,-0.545115,66.082,4.40366,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.046206,0.0532527,0.00763101,0.000520229,0.00498088,-8.90622e-05,0.00498265,0.000518451,-1.55084,0.017512,1067,481,0.473963,-0.559756,66.3723,4.06743,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0459052,0.0550202,-0.00859368,0.000616387,0.00506306,-0.000279698,0.00508059,0.000598863,-1.50822,0.0165114,1074,481,0.428046,-0.577868,66.6799,3.74934,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.047692,0.0542815,-0.0260119,0.000670588,0.00498005,-0.000500455,0.00503741,0.000613234,-1.45669,0.0155582,1081,481,0.400068,-0.554553,67.0793,3.51197,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0511731,0.0522827,-0.0298334,0.000680841,0.00468602,-0.00070657,0.00480701,0.000559847,-1.4012,0.0153244,1088,481,0.424527,-0.514573,67.5798,3.27514,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0534805,0.0484809,-0.0183027,0.000674171,0.00423371,-0.000826227,0.00441614,0.000491741,-1.35348,0.0154156,1095,481,0.478213,-0.475,68.0172,2.96793,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0561915,0.043196,-0.000990228,0.000620216,0.00376002,-0.00087682,0.00398829,0.000391951,-1.31612,0.0152616,1102,481,0.552323,-0.438342,68.3964,2.63367,67.8077,3.05968
0.942617,42.566,-8.1128,0.0570096,0.0421535,-0.000674766,0.000525347,0.00324791,-0.000867946,0.00350107,0.000272188,-1.28699,0.0148332,1109,481,0.560944,-0.420214,68.7901,2.2763,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0559462,0.0417412,-0.000582022,0.000393019,0.00264932,-0.000812199,0.00291128,0.000131065,-1.25881,0.0129647,1116,481,0.549899,-0.411443,69.1703,1.92248,68.585,2.34723
2.35737,42.6315,-8.19608,0.0528894,0.0420573,-0.000607623,0.000242879,0.00208471,-0.00077276,0.00236597,-3.83884e-05,-1.22172,0.0107176,1123,481,0.518257,-0.408686,69.5021,1.56767,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0520212,0.0433439,-0.000387346,9.62303e-05,0.00140075,-0.000666883,0.00168132,-0.000184342,-1.17255,0.00988863,1130,481,0.509213,-0.422199,69.8332,1.22422,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0517538,0.0442768,-0.000361804,-2.50284e-05,0.00074128,-0.00050723,0.000993806,-0.000277555,-1.10887,0.00963128,1137,481,0.505961,-0.439112,70.1945,0.89077,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0527915,0.0448067,0.000652803,-9.8311e-05,0.000173164,-0.000333656,0.000397636,-0.000322783,-0.978583,0.0095266,1144,481,0.518696,-0.456084,70.6356,0.549137,70.0838,0.9968
5.1952,42.7608,-8.3644,0.053675,0.0457522,0.00190738,-0.000157274,-0.000264749,-0.000180514,-2.26682e-05,-0.000399355,-0.640729,0.00941487,1151,481,0.53029,-0.472266,71.118,0.203534,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0539979,0.0470868,0.00272336,-0.000191786,-0.00059539,-0.000113147,-0.00016223,-0.000624946,-0.255503,0.00958095,1158,481,0.534672,-0.480364,71.6048,-0.142522,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0537262,0.0485509,0.00405719,-0.000163965,-0.000804488,-0.000134339,-0.00013693,-0.000831522,-0.198588,0.00960172,1165,481,0.534407,-0.486214,72.0815,-0.491234,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0536095,0.0499941,0.00449809,-8.2153e-05,-0.000937242,-0.000215753,-3.0799e-05,-0.000988596,-0.233674,0.0100155,1172,481,0.533246,-0.490687,72.5378,-0.833005,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0532767,0.0512703,0.00318541,-1.56866e-05,-0.00111371,-0.000328398,7.50356e-05,-0.00120443,-0.269534,0.0108183,1179,481,0.525121,-0.492621,72.9422,-1.16003,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0532849,0.0514633,0.0024168,-1.56768e-05,-0.0012518,-0.000447008,0.000129031,-0.0013965,-0.313078,0.0115694,1186,481,0.522409,-0.4919,73.3872,-1.45695,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0532377,0.050257,0.00602805,-4.79547e-05,-0.00137944,-0.000551892,0.000151056,-0.00157845,-0.346084,0.0119361,1193,481,0.532187,-0.493908,73.8618,-1.75934,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0531952,0.0489017,0.0125981,-8.39836e-05,-0.00153785,-0.000651085,0.000164965,-0.0017868,-0.365206,0.0115722,1200,481,0.550488,-0.496254,74.3537,-2.06885,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.052455,0.0481995,0.0183955,-0.000103637,-0.00171433,-0.000729737,0.0001778,-0.00199577,-0.368091,0.0123917,1207,481,0.559439,-0.497053,74.7892,-2.3974,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0528741,0.0492263,0.0171385,-0.000129395,-0.00188727,-0.000796655,0.000177918,-0.00219458,-0.368166,0.012276,1214,481,0.559156,-0.498434,75.3145,-2.7453,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0531575,0.0502234,0.0158755,-0.000199269,-0.00204297,-0.000858599,0.000138642,-0.00238088,-0.374943,0.0124817,1221,481,0.557594,-0.504567,75.8495,-3.09718,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0528962,0.0500461,0.0178779,-0.00032292,-0.00210843,-0.000915936,6.33667e-05,-0.00249472,-0.399107,0.0120954,1228,481,0.560484,-0.508656,76.4655,-3.48689,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0529501,0.0353142,-0.00830377,-0.000336978,0.0026165,0.000238709,0.00263567,-0.000356146,1.49067,0.0121296,1011,488,0.511132,-0.356259,62.2224,6.85092,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0528656,0.0343719,-0.00562498,-0.000550979,0.00273702,0.000354797,0.00277487,-0.000588828,1.46452,0.0111202,1018,488,0.516507,-0.342498,62.403,6.55894,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0537857,0.0356043,-0.00815526,-0.00065533,0.00288769,0.000475075,0.00295029,-0.000717926,1.43979,0.0101532,1025,488,0.518308,-0.338801,62.6306,6.24406,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.055898,0.0392179,-0.0122387,-0.000658159,0.00306868,0.000540153,0.00314539,-0.000734867,1.42973,0.0102152,1032,488,0.527471,-0.352891,62.9551,5.87289,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0557795,0.0432264,-0.0104401,-0.000543827,0.00324856,0.000506258,0.00331498,-0.000610246,1.44035,0.0116335,1039,488,0.528814,-0.38304,63.2599,5.48716,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0540227,0.0447352,-0.00223525,-0.000332414,0.00345095,0.000367722,0.00348635,-0.000367824,1.4748,0.0130262,1046,488,0.530981,-0.409981,63.5114,5.13172,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0525086,0.0455319,0.000624041,-6.93402e-05,0.00358134,0.000217428,0.00359425,-8.22442e-05,1.51152,0.0144997,1053,488,0.522609,-0.440332,63.7815,4.83137,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0502718,0.045397,0.0032961,0.000138565,0.00361585,9.90777e-05,0.00361867,0.000135744,1.54233,0.0149524,1060,488,0.506845,-0.465363,64.0913,4.52036,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0494282,0.0454141,0.000889781,0.000261808,0.00365788,1.60645e-05,0.00365796,0.000261732,1.56607,0.0145788,1067,488,0.491796,-0.474383,64.3964,4.18669,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0488708,0.0462245,-0.00575283,0.000325668,0.00366324,-0.000117579,0.00366738,0.000321531,-1.53563,0.0138564,1074,488,0.468219,-0.483222,64.719,3.82573,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0505021,0.0462953,-0.0188203,0.0003659,0.003552,-0.000275687,0.00357568,0.000342221,-1.48512,0.0129702,1081,488,0.449516,-0.457708,65.1222,3.56777,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0527852,0.0444732,-0.0192058,0.000390206,0.00328278,-0.000428585,0.00334494,0.000328039,-1.42675,0.0135486,1088,488,0.471064,-0.426376,65.5563,3.30589,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.054306,0.0420488,-0.00930385,0.000412972,0.00289962,-0.000533928,0.00300941,0.000303176,-1.36799,0.0147992,1095,488,0.512627,-0.413554,65.9769,3.0097,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0557641,0.0387242,0.00514318,0.000408211,0.00251315,-0.000591986,0.00266822,0.000253146,-1.31461,0.0149081,1102,488,0.566303,-0.402849,66.3723,2.67501,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0560455,0.0389335,0.00484249,0.000380704,0.00211739,-0.000608561,0.00230941,0.000188687,-1.26516,0.0144469,1109,488,0.567673,-0.4,66.7588,2.31295,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0554386,0.0400896,-0.000789949,0.000324699,0.00167378,-0.000589548,0.0018951,0.000103375,-1.21166,0.0127741,1116,488,0.545403,-0.398433,67.1275,1.95663,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0533415,0.0410161,-0.00543632,0.000242247,0.00126417,-0.000577651,0.00152442,-1.79998e-05,-1.14751,0.0104755,1123,488,0.510737,-0.396471,67.4645,1.61481,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0520568,0.0416829,-0.00374008,0.000144794,0.000784741,-0.000520086,0.0010754,-0.000145865,-1.06117,0.00955096,1130,488,0.501688,-0.408416,67.7894,1.28308,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0518864,0.0429854,-0.00415699,5.36627e-05,0.000337026,-0.000419819,0.000638427,-0.000247738,-0.948138,0.00911,1137,488,0.497918,-0.42272,68.1433,0.953619,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0532835,0.0444995,-0.00617014,-4.84196e-06,-3.20331e-05,-0.000301517,0.000283385,-0.00032026,-0.762868,0.00889715,1144,488,0.505424,-0.436154,68.5518,0.617751,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0537811,0.0453353,-0.00510773,-5.18782e-05,-0.000291128,-0.00019071,5.36201e-05,-0.000396626,-0.505287,0.00920883,1151,488,0.512531,-0.448801,68.9881,0.276781,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0536745,0.0460438,-0.00300714,-8.62595e-05,-0.000457401,-0.000141434,-3.85061e-05,-0.000505155,-0.325619,0.00952356,1158,488,0.516389,-0.457168,69.4501,-0.0560003,68.8844,0.399748
6.47334,42.033,-8.01627,0.0532491,0.0471299,-0.00115917,-8.43936e-05,-0.00053194,-0.000156787,-3.4933e-05,-0.000581401,-0.305582,0.00983057,1165,488,0.516163,-0.46387,69.9133,-0.390368,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0533142,0.0488726,-0.00143742,-4.64567e-05,-0.000562791,-0.000202621,2.35616e-05,-0.00063281,-0.332716,0.0100109,1172,488,0.514743,-0.473464,70.3688,-0.71542,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0534283,0.0506161,-0.00264823,-1.10714e-05,-0.000642241,-0.000261376,8.31136e-05,-0.000736426,-0.345859,0.0108249,1179,488,0.511123,-0.478767,70.7822,-1.03452,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0536475,0.0512791,-0.00295878,-6.14366e-06,-0.000713288,-0.000335149,0.000127458,-0.00084689,-0.379327,0.0116747,1186,488,0.511461,-0.477704,71.2084,-1.32849,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.05361,0.0501153,0.00134555,-1.4044e-05,-0.00078827,-0.000407655,0.000161017,-0.00096333,-0.40562,0.0120897,1193,488,0.523223,-0.480548,71.6534,-1.61219,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0533084,0.0481616,0.00846958,-1.96966e-05,-0.000896269,-0.00047382,0.000187463,-0.00110343,-0.412168,0.0122755,1200,488,0.540768,-0.48167,72.1233,-1.90081,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0525365,0.0466789,0.0166191,-1.4056e-05,-0.00102795,-0.00052669,0.000210021,-0.00125203,-0.402247,0.0128426,1207,488,0.556385,-0.480689,72.593,-2.21606,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0530409,0.0478973,0.0163548,-2.09927e-05,-0.00115202,-0.000572727,0.000218367,-0.00139138,-0.395868,0.0127668,1214,488,0.559653,-0.482967,73.1422,-2.55864,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0535972,0.0494734,0.0153333,-8.00432e-05,-0.00125753,-0.000620985,0.000186924,-0.0015245,-0.406022,0.0125938,1221,488,0.561225,-0.492011,73.6908,-2.94269,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0547149,0.0505612,0.0148314,-0.000196835,-0.0012969,-0.00066596,0.000116868,-0.0016106,-0.440223,0.0117557,1228,488,0.570121,-0.502954,74.3287,-3.36996,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0538345,0.0506907,0.0216823,-0.000343999,-0.00134736,-0.000684917,3.3176e-06,-0.00169467,-0.469306,0.011822,1235,488,0.580831,-0.516258,74.8766,-3.67718,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0529139,0.0516884,0.0245848,-0.000493118,-0.00136307,-0.000634154,-0.000159098,-0.00169709,-0.484792,0.0120535,1242,488,0.579468,-0.529342,75.3706,-3.96764,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0520582,0.0529527,0.025442,-0.000638004,-0.0013573,-0.00054898,-0.000341354,-0.00165395,-0.495416,0.0119073,1249,488,0.572795,-0.544007,75.8948,-4.24618,75.373,-3.61109
15.8104,42.468,-8.66829,0.0517687,0.0542334,0.0241627,-0.000757254,-0.00125626,-0.00044808,-0.000493896,-0.00151962,-0.531363,0.0115194,1256,488,0.565528,-0.559712,76.6012,-4.61808,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0541234,0.0331901,-0.00304204,0.000673705,0.000364804,0.000253062,0.000815727,0.000222783,0.511409,0.010764,990,495,0.538898,-0.335061,59.7232,7.81061,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0549898,0.0345323,-0.00979774,0.000376101,0.00102958,0.000166894,0.00106974,0.000335945,1.33468,0.0119925,997,495,0.530022,-0.336534,59.9095,7.48384,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0548928,0.0354071,-0.0159062,4.94889e-05,0.00145993,0.00011855,0.00146983,3.9594e-05,1.48752,0.0128355,1004,495,0.512781,-0.331712,60.1028,7.17695,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0540532,0.0347907,-0.0180987,-0.000216951,0.00183613,9.5337e-05,0.00184055,-0.000221369,1.52449,0.0128179,1011,495,0.497995,-0.315839,60.2678,6.87527,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0534337,0.0334241,-0.0150095,-0.000391495,0.00196829,0.000180315,0.00198199,-0.000405194,1.49497,0.0119255,1018,495,0.499093,-0.305921,60.4501,6.58272,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0529365,0.0330092,-0.0102598,-0.000479934,0.00210143,0.000275694,0.00213054,-0.00050905,1.46558,0.0103893,1025,495,0.505489,-0.307624,60.652,6.25913,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0537303,0.0338681,-0.00679258,-0.000494786,0.00225743,0.000335838,0.00229781,-0.000535174,1.45111,0.0092224,1032,495,0.521556,-0.320374,60.9366,5.9042,60.366,6.23686
-6.36001,40.681,-6.79744,0.0543728,0.0362719,-0.00960784,-0.000430982,0.00240923,0.000323861,0.00244569,-0.000467443,1.45869,0.00933783,1039,495,0.519457,-0.332555,61.242,5.5441,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0542085,0.0374008,-0.00971581,-0.000310534,0.00256048,0.000245223,0.00258127,-0.000331329,1.4862,0.00998412,1046,495,0.516482,-0.340613,61.5338,5.2239,60.954,5.59476
-4.96017,40.7415,-6.88678,0.053423,0.0377888,-0.0104151,-0.00015186,0.0026302,0.000178495,0.00264161,-0.000163265,1.50699,0.0114543,1053,495,0.505933,-0.34448,61.8531,4.92355,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0520516,0.0373667,-0.00943958,-2.10222e-05,0.00261044,0.000138868,0.00261774,-2.83304e-05,1.51822,0.0118702,1060,495,0.494175,-0.350375,62.1711,4.61341,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0518589,0.0371055,-0.0100365,6.01209e-05,0.00259688,0.000102241,0.00260099,5.60068e-05,1.53058,0.0112197,1067,495,0.490335,-0.357671,62.4891,4.29796,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0526806,0.0368886,-0.011763,0.000103517,0.0025677,2.80104e-06,0.0025677,0.000103513,1.56966,0.0104219,1074,495,0.493634,-0.356182,62.8121,3.95805,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0536016,0.0373584,-0.0145598,0.00013426,0.00245382,-0.000116579,0.00245966,0.000128415,-1.52071,0.00977948,1081,495,0.494512,-0.34475,63.1884,3.64755,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0541868,0.0382568,-0.0147737,0.000168298,0.00222292,-0.000236664,0.00224983,0.000141389,-1.45759,0.0113951,1088,495,0.498691,-0.344399,63.5867,3.33939,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0542853,0.0390009,-0.0129761,0.000211835,0.00190935,-0.00033799,0.00197417,0.000147014,-1.38131,0.0138587,1095,495,0.503641,-0.359305,63.9811,3.02661,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0540583,0.0381539,-0.00558102,0.000242309,0.0016007,-0.000410355,0.00171504,0.000127969,-1.29905,0.0149196,1102,495,0.52083,-0.368418,64.3541,2.69564,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0533901,0.0386494,-0.00558833,0.000263758,0.0012973,-0.000453675,0.00146819,9.28717e-05,-1.21056,0.0142099,1109,495,0.513208,-0.36958,64.7428,2.35514,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0532171,0.0401659,-0.0098332,0.000264207,0.000969291,-0.000468615,0.00120317,3.03311e-05,-1.10789,0.0119183,1116,495,0.498864,-0.375062,65.1173,1.99964,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0525327,0.0408277,-0.0111249,0.000232742,0.000673136,-0.000483174,0.000983922,-7.80445e-05,-0.999203,0.01019,1123,495,0.487701,-0.383934,65.4534,1.66355,64.8898,2.05226
2.78446,41.088,-7.37241,0.0523536,0.0403137,-0.00635517,0.00017298,0.000341073,-0.000464627,0.000729194,-0.000215141,-0.874876,0.00966186,1130,495,0.498565,-0.393358,65.7824,1.34351,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0519346,0.0402137,-0.00295576,0.000106366,4.21166e-05,-0.000409438,0.000484938,-0.000336455,-0.746248,0.009553,1137,495,0.50319,-0.402064,66.1254,1.02582,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0528292,0.0412904,-0.00422318,6.01712e-05,-0.000192228,-0.000332936,0.000290023,-0.00042208,-0.60424,0.00970631,1144,495,0.507756,-0.407851,66.4964,0.692765,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0531272,0.0426797,-0.00649049,2.17217e-05,-0.000338169,-0.000255349,0.00015416,-0.000470607,-0.478461,0.0100921,1151,495,0.503385,-0.414295,66.8832,0.351761,66.319,0.767961
5.61107,41.2072,-7.51557,0.0530785,0.0438378,-0.00611586,-1.44366e-05,-0.000407185,-0.000217908,8.25261e-05,-0.000504148,-0.418665,0.0103449,1158,495,0.502877,-0.423395,67.322,0.0244149,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0526756,0.0450888,-0.00471163,-3.51639e-05,-0.000409531,-0.000222055,6.80768e-05,-0.000512771,-0.435202,0.01081,1165,495,0.501633,-0.433906,67.7742,-0.280472,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0528976,0.0471785,-0.00591592,-3.4343e-05,-0.000390962,-0.000232767,8.05621e-05,-0.000505868,-0.458553,0.0102357,1172,495,0.49914,-0.449329,68.2308,-0.578624,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0535525,0.049139,-0.00797239,-2.54775e-05,-0.00041858,-0.000244276,9.15042e-05,-0.000535562,-0.446619,0.0107157,1179,495,0.49848,-0.456744,68.6226,-0.897895,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0538139,0.0497729,-0.00720341,-1.81025e-05,-0.000452218,-0.000279992,0.000119113,-0.000589434,-0.455672,0.0118367,1186,495,0.502221,-0.456001,69.0219,-1.22142,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0537089,0.0487959,-0.00175594,-8.26763e-06,-0.000496543,-0.000324754,0.000153881,-0.000658692,-0.463084,0.0124349,1193,495,0.516383,-0.459273,69.4589,-1.52063,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0529882,0.0471256,0.00627726,8.09285e-06,-0.000572601,-0.000362507,0.000182194,-0.000746703,-0.44774,0.0129828,1200,495,0.532169,-0.462056,69.9165,-1.80779,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0524207,0.046936,0.0103885,3.19267e-05,-0.000670899,-0.000391716,0.000206758,-0.00084573,-0.41979,0.0133472,1207,495,0.537982,-0.472854,70.3903,-2.10295,69.8513,-1.584
