 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.321718,0.372646,0.740242,-0.00340074,0.00949403,0.000971553,0.00956682,-0.00347353,1.49601,0.0102034,1123,467,5.13951,-5.37757,75.7576,-3.63782,73.2452,1.9246
3.36623,44.263,-9.1714,0.318711,0.383459,0.745466,-0.00329439,0.00913879,0.00111356,0.00923773,-0.00339334,1.48217,0.010056,1130,467,5.12578,-5.5004,76.1983,-4.11074,73.711,1.57031
4.0807,44.2998,-9.22608,0.316021,0.392108,0.751023,-0.00309383,0.00879261,0.00117282,0.00890722,-0.00320845,1.47338,0.0100133,1137,467,5.11686,-5.59821,76.6272,-4.57247,74.1624,1.20989
4.7915,44.333,-9.26526,0.313937,0.400237,0.754867,-0.00283459,0.00840934,0.00114102,0.00852396,-0.00294921,1.47068,0.0101843,1144,467,5.10967,-5.68491,77.009,-5.02496,74.5587,0.85143
-3.16711,43.154,-8.23963,0.35372,0.257067,0.685125,-0.00414833,0.010635,-0.00208905,0.0109246,-0.00443787,-1.43308,0.0133893,1067,474,5.31221,-4.05979,70.7485,0.333505,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.350193,0.26951,0.693262,-0.00411456,0.0105543,-0.00160401,0.0107276,-0.00428791,-1.46314,0.0135169,1074,474,5.29952,-4.20258,71.0412,-0.153653,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.347077,0.280655,0.705151,-0.00404594,0.0103716,-0.00108178,0.0104523,-0.00412666,-1.49632,0.0136922,1081,474,5.30113,-4.33444,71.4316,-0.588116,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.345103,0.292105,0.722198,-0.00397237,0.0101413,-0.000609648,0.0101675,-0.00399865,-1.52771,0.0136611,1088,474,5.3281,-4.47809,71.8671,-1.05117,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.345055,0.305019,0.733056,-0.0039184,0.00992263,-0.000175971,0.00992487,-0.00392063,-1.55809,0.0133545,1095,474,5.35822,-4.63316,72.2968,-1.52108,69.5863,3.37853
0.377539,43.3251,-8.51837,0.344999,0.319519,0.734863,-0.00385802,0.00973025,0.000288149,0.00973636,-0.00386412,1.5496,0.013018,1102,474,5.36419,-4.79827,72.6546,-1.99628,69.9339,3.03942
1.08447,43.3579,-8.55888,0.342456,0.332316,0.736888,-0.00380615,0.00956241,0.000695349,0.00959848,-0.00384222,1.51897,0.0125705,1109,474,5.34596,-4.94044,73.0001,-2.47658,70.2957,2.68482
1.79312,43.3917,-8.60327,0.337692,0.344893,0.739079,-0.00376667,0.00941291,0.000991838,0.00948713,-0.00384089,1.4961,0.0115258,1116,474,5.30581,-5.0794,73.3461,-2.95637,70.6812,2.33052
2.50247,43.4259,-8.64767,0.331675,0.357138,0.742401,-0.00371539,0.0092411,0.00117867,0.00934745,-0.00382174,1.48081,0.0108093,1123,474,5.2563,-5.21716,73.6856,-3.44321,71.0746,1.96894
3.21271,43.4595,-8.69302,0.327835,0.369587,0.741896,-0.00360381,0.00909168,0.00126956,0.00921739,-0.00372952,1.4721,0.0102186,1130,474,5.2181,-5.34394,74.0634,-3.91116,71.4794,1.62311
3.92401,43.4934,-8.73976,0.324866,0.380109,0.742693,-0.0034299,0.00896906,0.00129822,0.00910353,-0.00356438,1.46758,0.00990969,1137,474,5.19274,-5.4523,74.4618,-4.36009,71.8976,1.28131
4.63559,43.5272,-8.78502,0.322209,0.388684,0.749316,-0.00322029,0.00883372,0.00126765,0.00896559,-0.00335216,1.46714,0.00972312,1144,474,5.18721,-5.55219,74.8585,-4.80953,72.3177,0.934817
5.34801,43.5612,-8.83084,0.320046,0.398293,0.752836,-0.00299905,0.00872142,0.00122042,0.00884715,-0.00312478,1.46814,0.00993338,1151,474,5.17774,-5.65234,75.2742,-5.26425,72.7479,0.589196
6.06321,43.5957,-8.88422,0.31775,0.408283,0.752361,-0.00271566,0.00853634,0.00120046,0.00866299,-0.00284231,1.46568,0.0101372,1158,474,5.1556,-5.74463,75.7309,-5.69165,73.2163,0.267671
6.77987,43.631,-8.9402,0.315439,0.41702,0.753215,-0.00231146,0.00835007,0.00124538,0.00849362,-0.002455,1.45604,0.0099244,1165,474,5.13749,-5.8336,76.2045,-6.10511,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.313275,0.425217,0.752491,-0.00175011,0.00816522,0.00134685,0.00834491,-0.0019298,1.43816,0.00991903,1172,474,5.11666,-5.91299,76.6573,-6.50657,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.312122,0.431762,0.751348,-0.00109156,0.00788212,0.00147175,0.00811733,-0.00132677,1.41232,0.0102502,1179,474,5.1054,-5.97549,77.0658,-6.8933,74.574,-0.700352
8.92097,43.7263,-9.06281,0.311351,0.436937,0.749827,-0.000511031,0.0076587,0.00163605,0.00797415,-0.000826483,1.38032,0.0102341,1186,474,5.09715,-6.02283,77.5227,-7.25567,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.310261,0.440765,0.749744,2.97029e-05,0.0074512,0.0018725,0.00789688,-0.000415981,1.33713,0.0103258,1193,474,5.09002,-6.05674,78.0102,-7.62874,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.38605,0.19463,0.620411,-0.0054924,0.0100308,-0.00252837,0.0104322,-0.00589383,-1.41334,0.0109277,1039,481,5.47607,-3.26851,67.9018,2.46952,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.381906,0.206687,0.634786,-0.00525077,0.010193,-0.00262926,0.0106283,-0.00568613,-1.40671,0.0110069,1046,481,5.47201,-3.41207,68.1208,1.98623,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.376061,0.21784,0.652712,-0.0050323,0.0102621,-0.00258295,0.0106865,-0.00545673,-1.40793,0.0112058,1053,481,5.4607,-3.56075,68.3296,1.50469,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.370199,0.2295,0.669352,-0.00490194,0.010214,-0.00236699,0.010576,-0.00526392,-1.41905,0.0113497,1060,481,5.44626,-3.72083,68.5854,1.0032,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.365595,0.241765,0.680437,-0.00483371,0.0101227,-0.00199618,0.0103846,-0.00509555,-1.44037,0.0116886,1067,481,5.43024,-3.8723,68.8358,0.491861,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.361813,0.253923,0.688241,-0.0047847,0.00999663,-0.00151845,0.010151,-0.00493908,-1.46948,0.0122012,1074,481,5.41415,-4.01264,69.0873,-0.0259393,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.358231,0.266724,0.696885,-0.00469837,0.00980627,-0.00100589,0.00987569,-0.0047678,-1.50189,0.0125393,1081,481,5.40219,-4.16289,69.4101,-0.485016,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.35506,0.279096,0.712294,-0.00458826,0.00959196,-0.000530953,0.00961181,-0.00460811,-1.53342,0.0130653,1088,481,5.41256,-4.32383,69.8306,-0.901328,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.352854,0.291665,0.727621,-0.0044732,0.00940312,-9.65935e-05,0.00940379,-0.00447387,-1.56384,0.0134231,1095,481,5.43303,-4.49363,70.2306,-1.34894,67.4341,3.38592
0.234868,42.5317,-8.06626,0.352303,0.304578,0.736142,-0.00434159,0.00925016,0.000347747,0.00925905,-0.00435048,1.54523,0.013354,1102,481,5.45248,-4.66072,70.601,-1.80837,67.8077,3.05968
0.942617,42.566,-8.1128,0.351188,0.317493,0.737477,-0.0042143,0.00915054,0.000725904,0.00918985,-0.00425361,1.51669,0.013444,1109,481,5.44651,-4.79713,70.9862,-2.2985,68.1936,2.70031
1.65088,42.5999,-8.15881,0.347215,0.330241,0.738211,-0.00410761,0.00909602,0.000990663,0.00916994,-0.00418152,1.49632,0.012485,1116,481,5.41009,-4.92947,71.348,-2.78064,68.585,2.34723
2.35737,42.6315,-8.19608,0.341103,0.342041,0.74036,-0.00401278,0.00905145,0.00114577,0.00915118,-0.0041125,1.48398,0.011145,1123,481,5.35649,-5.05929,71.6579,-3.24533,68.9485,2.00178
3.06237,42.6606,-8.22582,0.336445,0.354612,0.738386,-0.00388978,0.00904073,0.0012094,0.00915287,-0.00400193,1.47833,0.0102544,1130,481,5.30603,-5.18408,71.9644,-3.69592,69.2888,1.67193
3.76908,42.6908,-8.25942,0.332635,0.366394,0.736956,-0.00373628,0.00906046,0.00122571,0.0091768,-0.00385262,1.47616,0.00973938,1137,481,5.26575,-5.30147,72.3024,-4.14166,69.6527,1.34043
4.48056,42.7249,-8.30753,0.32979,0.37647,0.743019,-0.00356468,0.00907158,0.0012049,0.00918545,-0.00367854,1.47658,0.00957769,1144,481,5.25617,-5.41486,72.7089,-4.60284,70.0838,0.9968
5.1952,42.7608,-8.3644,0.327378,0.386075,0.74945,-0.00339235,0.00909922,0.00116702,0.00920731,-0.00350044,1.47844,0.00958862,1151,481,5.25209,-5.52247,73.1629,-5.05518,70.5583,0.659546
5.91067,42.7962,-8.4218,0.325195,0.396262,0.750576,-0.00318664,0.00908747,0.00112778,0.00919024,-0.0032894,1.47993,0.00969578,1158,481,5.23531,-5.6189,73.6351,-5.49222,71.0426,0.335859
6.62608,42.8308,-8.47649,0.322977,0.406137,0.749492,-0.00289522,0.00909663,0.00113588,0.00920327,-0.00300187,1.47718,0.00950724,1165,481,5.21214,-5.70914,74.1059,-5.91421,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.320631,0.415054,0.746905,-0.00246532,0.00912701,0.00122077,0.00925417,-0.00259248,1.467,0.00959075,1172,481,5.18389,-5.79127,74.5539,-6.31424,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.318882,0.422563,0.745134,-0.00191543,0.00910261,0.00138831,0.00927485,-0.00208767,1.44736,0.0100594,1179,481,5.16457,-5.86582,74.9556,-6.69128,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.318268,0.428735,0.741275,-0.00137777,0.00913032,0.00163611,0.00937917,-0.00162662,1.41986,0.0105982,1186,481,5.15097,-5.92411,75.4087,-7.03413,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.317558,0.432805,0.740384,-0.000842415,0.0091897,0.00197881,0.0095659,-0.00121862,1.38292,0.0108585,1193,481,5.14526,-5.96417,75.892,-7.38246,73.311,-1.21638
10.1968,42.9887,-8.69204,0.316931,0.436537,0.738751,-0.000315797,0.00921006,0.00239207,0.009777,-0.000882735,1.33808,0.0107453,1200,481,5.13813,-5.9935,76.3969,-7.72799,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.314726,0.440304,0.736581,0.000177427,0.00912842,0.00281417,0.00993966,-0.00063382,1.29013,0.0116738,1207,481,5.11363,-6.01461,76.8357,-8.08823,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.311372,0.443574,0.730838,0.000643036,0.00898211,0.00320256,0.0100701,-0.000444938,1.24331,0.0113496,1214,481,5.06734,-6.0253,77.3365,-8.44963,74.7784,-2.17771
12.35,43.0894,-8.82888,0.309616,0.446575,0.722552,0.000982634,0.00866826,0.00343837,0.00998195,-0.00033106,1.20584,0.01146,1221,481,5.02978,-6.03733,77.8674,-8.80153,75.309,-2.52171
13.0769,43.1317,-8.89982,0.311191,0.449059,0.711214,0.00111128,0.0081566,0.0034547,0.00956791,-0.000300032,1.18297,0.0111858,1228,481,5.0162,-6.03789,78.5254,-9.18371,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.412516,0.124293,0.57577,-0.00590027,0.00841626,-0.00186731,0.0086558,-0.00613982,-1.44321,0.0120884,1011,488,5.64103,-2.46623,65.1301,4.52036,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.40758,0.138881,0.586081,-0.00591646,0.00902486,-0.00214219,0.00932593,-0.00621753,-1.43117,0.0113136,1018,488,5.61698,-2.63817,65.2617,4.06168,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.404954,0.153625,0.594862,-0.00589207,0.00958691,-0.0023673,0.00994086,-0.00624602,-1.42238,0.0103621,1025,488,5.61273,-2.80842,65.4486,3.59308,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.402193,0.166563,0.607311,-0.00583434,0.00997518,-0.00255367,0.0103774,-0.00623659,-1.41456,0.00971146,1032,488,5.6169,-2.96337,65.7111,3.09674,62.3547,6.25578
-6.2331,41.46,-7.21871,0.39821,0.179069,0.6184,-0.00576645,0.0102218,-0.00268097,0.0106593,-0.00620403,-1.40901,0.0100354,1039,488,5.60537,-3.10675,65.9743,2.60848,62.663,5.92986
-5.53435,41.4895,-7.25698,0.393417,0.19107,0.631193,-0.00565987,0.0103491,-0.0027389,0.0108047,-0.00611548,-1.40596,0.0104899,1046,488,5.59053,-3.24813,66.1993,2.13256,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.388007,0.202333,0.646412,-0.00556875,0.0103519,-0.00265014,0.0107815,-0.0059983,-1.41011,0.0110581,1053,488,5.57642,-3.39378,66.4234,1.67738,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.382561,0.214655,0.659812,-0.00551037,0.0102247,-0.0024001,0.0105826,-0.00586832,-1.42275,0.0111728,1060,488,5.55735,-3.55449,66.6972,1.19912,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.37745,0.226956,0.67222,-0.0054627,0.0100473,-0.00202287,0.0103068,-0.00572219,-1.44322,0.0109688,1067,488,5.53945,-3.70994,66.9503,0.693621,63.879,4.63433
-2.72944,41.6163,-7.4228,0.373111,0.23992,0.681145,-0.00540833,0.00984347,-0.00157064,0.0100035,-0.0055684,-1.46924,0.0109372,1074,488,5.52014,-3.85939,67.2252,0.154415,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.369068,0.253588,0.687628,-0.00531417,0.00960429,-0.00108556,0.00968287,-0.00539275,-1.49854,0.0110599,1081,488,5.49728,-4.01204,67.5569,-0.291739,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.365609,0.266532,0.700669,-0.00518116,0.00936531,-0.000628553,0.00939242,-0.00520827,-1.52769,0.0119964,1088,488,5.49822,-4.17492,67.9276,-0.721348,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.362503,0.278759,0.716501,-0.00502463,0.00916744,-0.000214262,0.00917067,-0.00502786,-1.5557,0.0131878,1095,488,5.5109,-4.34296,68.3059,-1.16172,65.3968,3.40107
0.100143,41.7469,-7.64311,0.36034,0.289419,0.733314,-0.00484359,0.00902224,0.000198353,0.00902507,-0.00484643,1.5565,0.0132469,1102,488,5.53664,-4.49601,68.6738,-1.62767,65.7955,3.07496
0.806937,41.7807,-7.68912,0.358034,0.302079,0.737241,-0.00465869,0.00895157,0.000547055,0.00897352,-0.00468064,1.53069,0.0130582,1109,488,5.52564,-4.63425,69.0408,-2.12055,66.1787,2.71834
1.51285,41.8134,-7.72951,0.355274,0.315572,0.736127,-0.00449605,0.00894527,0.000790102,0.00899156,-0.00454234,1.51228,0.0120164,1116,488,5.4963,-4.77423,69.3941,-2.60606,66.5467,2.36126
2.21787,41.8441,-7.76443,0.349994,0.328219,0.733347,-0.00435926,0.00897054,0.000930345,0.00903516,-0.00442388,1.50145,0.0104743,1123,488,5.4372,-4.9004,69.7082,-3.06592,66.8999,2.01916
2.92208,41.8727,-7.79433,0.344997,0.339846,0.733534,-0.00422062,0.00903448,0.000988307,0.00910776,-0.0042939,1.49678,0.00955812,1130,488,5.38942,-5.02261,70.0084,-3.50277,67.2401,1.69681
3.6274,41.9017,-7.82599,0.340632,0.351389,0.73389,-0.00407822,0.00912637,0.00101262,0.00920357,-0.00415543,1.4947,0.00901584,1137,488,5.34839,-5.13998,70.3297,-3.94032,67.5951,1.37746
4.33535,41.9327,-7.86462,0.337743,0.362596,0.737149,-0.00393163,0.00920941,0.00101742,0.00928771,-0.00400994,1.49398,0.00884102,1144,488,5.33025,-5.25774,70.6994,-4.39227,67.9867,1.04927
5.04624,41.9658,-7.91127,0.335539,0.373291,0.739597,-0.00378927,0.00930237,0.000999434,0.00937823,-0.00386513,1.49504,0.00943794,1151,488,5.31679,-5.36587,71.1178,-4.84323,68.4189,0.717157
5.75956,41.9996,-7.96421,0.333208,0.382833,0.739481,-0.00363641,0.0093804,0.000953409,0.00944986,-0.00370587,1.49807,0.0101376,1158,488,5.29533,-5.46247,71.571,-5.25549,68.8844,0.399748
6.47334,42.033,-8.01627,0.330325,0.390846,0.740515,-0.0034351,0.00948824,0.000936156,0.0095557,-0.00350256,1.49886,0.0108446,1165,488,5.272,-5.54551,72.0212,-5.64888,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.327993,0.398406,0.740756,-0.00312796,0.00961649,0.00100273,0.0096949,-0.00320637,1.49276,0.0115669,1172,488,5.25205,-5.61676,72.4626,-6.03116,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.325951,0.405165,0.742743,-0.00269831,0.00970634,0.00117962,0.00981751,-0.00280949,1.47682,0.0128252,1179,488,5.24031,-5.68257,72.8614,-6.40477,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.32471,0.412008,0.741217,-0.00223374,0.00983933,0.00144485,0.0100098,-0.00240424,1.45333,0.0140169,1186,488,5.22656,-5.74039,73.285,-6.75805,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.322922,0.419372,0.736708,-0.00174517,0.0100272,0.00180313,0.0102972,-0.00201516,1.42217,0.0140323,1193,488,5.19869,-5.80407,73.7322,-7.1119,71.0933,-1.07867
10.035,42.1828,-8.21662,0.322112,0.425299,0.731576,-0.00124773,0.0102312,0.00225842,0.0106596,-0.00167608,1.38336,0.0134837,1200,488,5.17908,-5.85202,74.2205,-7.45532,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.320479,0.430024,0.729055,-0.000761883,0.0103775,0.00275569,0.011022,-0.00140631,1.34107,0.0131378,1207,488,5.159,-5.89293,74.7029,-7.80374,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.317268,0.434104,0.724948,-0.000287619,0.0105014,0.00324747,0.0114035,-0.00118968,1.29985,0.0120159,1214,488,5.11853,-5.92175,75.2278,-8.15824,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.314597,0.43779,0.717838,9.93845e-05,0.0104943,0.00362137,0.0116315,-0.00103782,1.26652,0.0114151,1221,488,5.07485,-5.94257,75.7591,-8.54336,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.315972,0.440907,0.706801,0.00032172,0.0103205,0.00381232,0.0116082,-0.000965994,1.24505,0.0107075,1228,488,5.05992,-5.95374,76.42,-8.96014,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.319732,0.442556,0.695021,0.00039971,0.0100633,0.00389118,0.0114354,-0.000972325,1.23181,0.0110242,1235,488,5.06675,-5.94232,77.0438,-9.23383,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.322166,0.444245,0.681757,0.000244607,0.00968906,0.00375573,0.0110005,-0.00106682,1.23485,0.0114385,1242,488,5.05561,-5.91931,77.5972,-9.49709,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.323832,0.446277,0.668628,-0.000115387,0.00915666,0.00345762,0.0103041,-0.00126278,1.25039,0.0116394,1249,488,5.03668,-5.89991,78.1696,-9.75792,75.373,-3.61109
15.8104,42.468,-8.66829,0.321982,0.447948,0.655651,-0.000720732,0.00839252,0.00287081,0.00922147,-0.00154968,1.28969,0.0120372,1256,488,4.98288,-5.88671,78.8792,-10.1097,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.440892,0.0681976,0.546634,-0.0057639,0.00754915,-0.00217267,0.00789475,-0.0061095,-1.41305,0.0111753,990,495,5.86732,-1.79665,62.9262,6.1057,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.436102,0.0827837,0.548918,-0.00577782,0.00811227,-0.00221799,0.00845784,-0.00612339,-1.41623,0.0123459,997,495,5.82393,-1.96228,63.0522,5.63045,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.431995,0.0967243,0.553907,-0.0058528,0.00868093,-0.00235661,0.0090535,-0.00622537,-1.414,0.0130328,1004,495,5.79448,-2.12341,63.1994,5.17148,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.427116,0.110195,0.561834,-0.00598001,0.00924462,-0.00253521,0.00965569,-0.00639107,-1.41005,0.0129952,1011,495,5.76469,-2.27633,63.3197,4.70411,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.422685,0.123721,0.573412,-0.00604173,0.00975605,-0.00269482,0.0102031,-0.00648877,-1.40641,0.0121197,1018,495,5.74899,-2.43888,63.4622,4.24057,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.418273,0.137777,0.587875,-0.00605413,0.0102172,-0.00279803,0.0106849,-0.00652184,-1.40517,0.0106207,1025,495,5.741,-2.61393,63.6217,3.74996,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.414464,0.150666,0.604505,-0.00603235,0.0105275,-0.00287153,0.0110113,-0.00651614,-1.40388,0.00907542,1032,495,5.74529,-2.78368,63.8519,3.24602,60.366,6.23686
-6.36001,40.681,-6.79744,0.410537,0.163278,0.615158,-0.00602603,0.0107089,-0.002913,0.0112014,-0.00651859,-1.40329,0.00888748,1039,495,5.73327,-2.93484,64.1028,2.75489,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.406081,0.17511,0.626223,-0.00602464,0.0107713,-0.00290229,0.0112586,-0.00651201,-1.40442,0.00930857,1046,495,5.71741,-3.07821,64.3464,2.30048,60.954,5.59476
-4.96017,40.7415,-6.88678,0.400906,0.18642,0.63852,-0.0060379,0.0106938,-0.00275767,0.0111366,-0.0064807,-1.41159,0.0103771,1053,495,5.69794,-3.2254,64.6144,1.86128,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.395372,0.198624,0.650189,-0.0060447,0.0104863,-0.00247437,0.0108487,-0.00640712,-1.42536,0.0107446,1060,495,5.67322,-3.37951,64.8868,1.39293,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.390136,0.211114,0.66225,-0.00602368,0.0102298,-0.00209711,0.010496,-0.0062899,-1.44453,0.0103573,1067,495,5.65277,-3.53287,65.1476,0.905449,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.385235,0.22455,0.672312,-0.00597544,0.00995419,-0.00167505,0.0101284,-0.00614967,-1.46715,0.00972889,1074,495,5.63044,-3.68886,65.4079,0.390433,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.380179,0.239141,0.678765,-0.00588528,0.00966412,-0.00122495,0.00976003,-0.00598118,-1.49266,0.00942587,1081,495,5.59675,-3.8508,65.7229,-0.0768544,62.609,3.99024
-1.44685,40.8995,-7.11841,0.375645,0.25222,0.690222,-0.00574549,0.0093931,-0.000796779,0.00943492,-0.00578731,-1.51836,0.010817,1088,495,5.58233,-4.00889,66.0657,-0.5279,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.372119,0.26448,0.701979,-0.00556997,0.00917443,-0.000412967,0.00918599,-0.00558153,-1.54282,0.0129073,1095,495,5.5795,-4.16133,66.4221,-0.982804,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.369221,0.274921,0.717974,-0.00536488,0.00901968,-3.91421e-05,0.00901979,-0.00536499,-1.56808,0.0138537,1102,495,5.59532,-4.30368,66.7689,-1.44921,63.7815,3.07099
0.672437,40.9978,-7.26966,0.365572,0.287382,0.723868,-0.0051468,0.00895343,0.000277625,0.00895889,-0.00515226,1.55112,0.0133771,1109,495,5.57579,-4.44085,67.1318,-1.92368,64.1772,2.73931
1.37779,41.0301,-7.31097,0.362519,0.300884,0.723348,-0.00494647,0.00896302,0.000502776,0.00898117,-0.00496462,1.53471,0.0114719,1116,495,5.54484,-4.58154,67.4843,-2.40436,64.5483,2.38973
2.08125,41.0598,-7.3432,0.359126,0.313875,0.720007,-0.00477667,0.00901719,0.000637659,0.0090466,-0.00480609,1.5247,0.010108,1123,495,5.50298,-4.71221,67.807,-2.85971,64.8898,2.05226
2.78446,41.088,-7.37241,0.354834,0.324311,0.723425,-0.00462333,0.00910922,0.000703378,0.00914515,-0.00465926,1.51975,0.00955568,1130,495,5.4714,-4.83306,68.107,-3.28475,65.2264,1.73385
3.48876,41.1163,-7.40334,0.350189,0.334982,0.726912,-0.00448532,0.00922174,0.000748002,0.00926244,-0.00452602,1.51644,0.00947754,1137,495,5.43632,-4.95124,68.4178,-3.71219,65.5777,1.42073
4.19378,41.1452,-7.43449,0.346611,0.345834,0.731874,-0.0043532,0.00932165,0.00078666,0.00936676,-0.0043983,1.51352,0.00975158,1144,495,5.41607,-5.072,68.7471,-4.15716,65.9379,1.09771
4.90035,41.1752,-7.4688,0.344098,0.358112,0.729366,-0.00422821,0.00942585,0.000795495,0.00947204,-0.0042744,1.5128,0.0104724,1151,495,5.38527,-5.18746,69.1168,-4.60868,66.319,0.767961
5.61107,41.2072,-7.51557,0.340886,0.367593,0.728212,-0.00410983,0.00952961,0.000754698,0.00957125,-0.00415146,1.51569,0.0112905,1158,495,5.35206,-5.28739,69.5362,-5.0063,66.7587,0.456525
6.32318,41.2385,-7.56505,0.337231,0.373215,0.729261,-0.0039743,0.00966137,0.00072839,0.00970017,-0.0040131,1.51758,0.0126557,1165,495,5.32178,-5.35446,69.9665,-5.34047,67.2167,0.172806
7.03507,41.2687,-7.61138,0.33328,0.377329,0.734394,-0.00376557,0.00980284,0.000788901,0.00984856,-0.00381129,1.51291,0.0133147,1172,495,5.30045,-5.40739,70.3837,-5.66984,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.330191,0.383006,0.739532,-0.00344251,0.00991053,0.000969835,0.0099806,-0.00351258,1.49867,0.015461,1179,495,5.28728,-5.46078,70.7398,-6.05051,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.328756,0.39032,0.737658,-0.00305615,0.0100523,0.00122856,0.0101665,-0.0031703,1.47815,0.018341,1186,495,5.27034,-5.51712,71.1356,-6.43933,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.326625,0.398653,0.732907,-0.00263326,0.010259,0.00156001,0.010445,-0.00281934,1.45207,0.0194984,1193,495,5.23779,-5.58209,71.5735,-6.81807,68.894,-1.00518
9.87586,41.3837,-7.74927,0.324567,0.407842,0.726545,-0.00219255,0.0105144,0.00199601,0.0108206,-0.0024987,1.4186,0.0193799,1200,495,5.2009,-5.65323,72.0433,-7.19018,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.323225,0.416898,0.721181,-0.00174487,0.0107541,0.00250178,0.0112363,-0.00222702,1.38041,0.0174658,1207,495,5.17392,-5.72505,72.5296,-7.56698,69.8513,-1.584
11.3081,41.4483,-7.84461,0.322006,0.422907,0.716742,-0.00129183,0.0110093,0.00303173,0.0117159,-0.00199844,1.34181,0.0154761,1214,495,5.1517,-5.77345,73.0534,-7.93929,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.319809,0.426559,0.712266,-0.000894549,0.0111751,0.00348437,0.0121087,-0.00182823,1.30899,0.0134274,1221,495,5.12037,-5.80742,73.6133,-8.34992,70.9402,-2.29883
12.755,41.5304,-7.97731,0.319929,0.429561,0.702868,-0.000622023,0.0112123,0.00379679,0.0123257,-0.00173539,1.28555,0.0116595,1228,495,5.09779,-5.82699,74.2609,-8.73993,71.5669,-2.69367
13.476,41.5648,-8.03275,0.322078,0.431487,0.692781,-0.00045827,0.0111772,0.0040171,0.0124293,-0.00171041,1.26864,0.0111148,1235,495,5.09356,-5.82844,74.8656,-9.03659,72.1293,-3.0022
14.1941,41.596,-8.07606,0.32246,0.432043,0.690097,-0.000475484,0.0110138,0.00405416,0.0123003,-0.001762,1.26352,0.0108531,1242,495,5.09351,-5.81896,75.4022,-9.34067,72.6497,-3.30073
