 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0269996,0.00605776,-0.0100872,-0.000231164,-0.000274755,-0.0004467,0.000194272,-0.000700191,-0.761021,0.00862035,1123,467,0.241707,-0.0259721,73.5365,1.8795,73.2452,1.9246
3.36623,44.263,-9.1714,0.026166,0.00423798,-0.00434438,-0.000195308,-0.000365038,-0.000434239,0.000162281,-0.000722627,-0.688897,0.00880525,1130,467,0.249267,-0.0244719,73.9869,1.53386,73.711,1.57031
4.0807,44.2998,-9.22608,0.0265245,0.00299758,-0.00237095,-0.000158288,-0.000484858,-0.000396656,0.000107377,-0.000750523,-0.590142,0.00904262,1137,467,0.258299,-0.0146342,74.4396,1.17969,74.1624,1.20989
4.7915,44.333,-9.26526,0.0264717,0.00249665,-0.00307179,-0.000131339,-0.000610793,-0.000339088,4.42047e-05,-0.000786337,-0.477702,0.00929903,1144,467,0.255658,-0.00518236,74.8359,0.825215,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0275968,0.00394619,-0.00850485,7.86139e-05,6.84671e-05,3.30643e-05,0.000106992,4.00892e-05,0.709272,0.0100984,1067,474,0.255661,-0.0048114,68.2324,4.58444,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0275552,0.00336628,-0.00643452,-4.21702e-06,0.000139817,4.51477e-05,0.000152799,-1.71986e-05,1.29081,0.00954008,1074,474,0.260475,-0.0020332,68.5568,4.24382,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0273282,0.00338274,-0.00663263,-6.33799e-05,0.000113613,3.65e-05,0.000120845,-7.06116e-05,1.3752,0.00923555,1081,474,0.257166,0.00489441,68.9805,3.95132,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0272748,0.00434109,-0.00847066,-9.98248e-05,4.89452e-05,3.86365e-06,4.90455e-05,-9.9925e-05,1.54485,0.00906958,1088,474,0.25106,0.0024755,69.4476,3.64596,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0271351,0.00467961,-0.00892306,-0.000133459,3.02024e-05,-4.12381e-05,4.0006e-05,-0.000143262,-1.3374,0.008758,1095,474,0.247989,0.000154447,69.8779,3.32918,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0272031,0.00470056,-0.00857123,-0.000163199,4.56107e-05,-0.000103568,8.8266e-05,-0.000205854,-1.18011,0.00853876,1102,474,0.249403,-0.00683185,70.2258,2.9951,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0276039,0.00453165,-0.00873367,-0.000180792,3.99829e-05,-0.00017955,0.000140364,-0.000281174,-1.06101,0.00859904,1109,474,0.25282,-0.00974178,70.592,2.64774,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0276701,0.00493866,-0.00936885,-0.000178843,-8.25178e-06,-0.000245119,0.000165988,-0.000353083,-0.952834,0.00868743,1116,474,0.251282,-0.0118551,70.9789,2.29028,70.6812,2.33052
2.50247,43.4259,-8.64767,0.027235,0.00499979,-0.00866943,-0.000161673,-6.88279e-05,-0.000263434,0.000152243,-0.000382744,-0.872613,0.00888082,1123,474,0.248348,-0.0106562,71.3669,1.92302,71.0746,1.96894
3.21271,43.4595,-8.69302,0.026616,0.00450975,-0.00693585,-0.000135937,-0.000135448,-0.000253215,0.000117523,-0.000388908,-0.785882,0.0088414,1130,474,0.246709,-0.0117604,71.7631,1.58018,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0265737,0.00356941,-0.00609592,-0.000111843,-0.000211873,-0.000225326,6.89524e-05,-0.000392669,-0.676185,0.00892663,1137,474,0.24861,-0.00705262,72.1798,1.24893,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0266585,0.00281144,-0.00549175,-9.8197e-05,-0.000285131,-0.000185656,1.61924e-05,-0.00039952,-0.5522,0.00899473,1144,474,0.251118,-0.0040885,72.6001,0.912126,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0263425,0.00289418,-0.00546816,-9.36635e-05,-0.000341935,-0.000140286,-3.04762e-05,-0.000405123,-0.4232,0.00927102,1151,474,0.247614,-0.00196692,73.0269,0.562581,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0259979,0.00348295,-0.0049857,-9.27739e-05,-0.000448874,-0.000104457,-6.43947e-05,-0.000477253,-0.26528,0.00943543,1158,474,0.244941,-0.00563832,73.4911,0.230564,73.2163,0.267671
6.77987,43.631,-8.9402,0.0263049,0.00404101,-0.0049334,-8.76029e-05,-0.00059351,-8.57803e-05,-7.34539e-05,-0.000607659,-0.163472,0.00929238,1165,474,0.247641,-0.00942252,73.9811,-0.100783,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0270456,0.00498149,-0.00725336,-7.22733e-05,-0.000743457,-0.000103481,-5.66813e-05,-0.000759049,-0.149551,0.00907318,1172,474,0.247865,-0.0103338,74.4541,-0.428341,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0274123,0.0055198,-0.0098367,-4.55058e-05,-0.000898464,-0.000133561,-2.50812e-05,-0.000918888,-0.151748,0.0091147,1179,474,0.243638,-0.00528073,74.8685,-0.756263,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0275483,0.00559277,-0.0109628,-6.05912e-05,-0.000978981,-0.000216394,-1.2158e-05,-0.00102741,-0.220191,0.00907604,1186,474,0.241394,-0.00264929,75.3231,-1.06951,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0273499,0.00516978,-0.010672,-9.9873e-05,-0.00103363,-0.000313691,-4.27698e-06,-0.00112923,-0.295805,0.00907692,1193,474,0.24002,-0.000495948,75.8084,-1.39692,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.02678,0.00546893,-0.00894922,0.000195728,0.000310838,-3.32874e-05,0.000319771,0.000186795,-1.30862,0.00918081,1039,481,0.247523,-0.0213132,65.0072,5.9207,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0267407,0.00489942,-0.00654031,0.000180188,0.000259101,1.55819e-05,0.000262067,0.000177222,1.38274,0.0093659,1046,481,0.253137,-0.0194654,65.2734,5.60419,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0270922,0.00463327,-0.0058124,0.000147762,0.000203952,2.46982e-05,0.000213265,0.00013845,1.21022,0.00952166,1053,481,0.258273,-0.0146142,65.5576,5.281,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.027383,0.0044716,-0.00755706,9.60948e-05,0.000175625,2.36905e-05,0.000182147,8.95727e-05,1.30215,0.00971648,1060,481,0.256359,-0.00751205,65.8894,4.9376,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.027289,0.0041133,-0.0074606,3.98762e-05,0.000184867,4.55749e-05,0.000198003,2.67407e-05,1.29018,0.00988885,1067,481,0.255532,-0.00872482,66.1888,4.58332,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0268333,0.00335456,-0.00526341,-2.05404e-05,0.000215924,6.3907e-05,0.000232091,-3.67067e-05,1.32303,0.00969317,1074,481,0.256617,-0.00679278,66.4699,4.21153,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0265762,0.00341136,-0.00568581,-5.75769e-05,0.000179566,7.45523e-05,0.000201056,-7.9067e-05,1.29015,0.00915358,1081,481,0.252486,-0.00243316,66.8264,3.89809,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0267477,0.00488716,-0.00927624,-7.62389e-05,0.000116912,5.98838e-05,0.000133972,-9.32984e-05,1.29327,0.00873657,1088,481,0.24379,-0.00336994,67.2933,3.62959,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0269987,0.00613633,-0.0124574,-9.52964e-05,8.70061e-05,2.54679e-05,9.04971e-05,-9.87874e-05,1.43457,0.00843495,1095,481,0.237084,-0.0081898,67.7291,3.33112,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0267466,0.00607395,-0.00979197,-0.000111719,8.01963e-05,-2.28071e-05,8.28694e-05,-0.000114392,-1.45412,0.00829186,1102,481,0.241388,-0.0163156,68.0968,3.00206,67.8077,3.05968
0.942617,42.566,-8.1128,0.0267279,0.00478825,-0.00608547,-0.00011687,5.95179e-05,-8.09746e-05,9.1053e-05,-0.000148406,-1.19942,0.00870387,1109,481,0.251321,-0.0164252,68.478,2.65197,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0271496,0.00420314,-0.00615776,-0.000108111,1.15076e-05,-0.000134514,9.89093e-05,-0.000195513,-0.99459,0.00901485,1116,481,0.255257,-0.0116402,68.8738,2.30648,68.585,2.34723
2.35737,42.6315,-8.19608,0.0270855,0.00397811,-0.00679804,-9.24409e-05,-3.85793e-05,-0.00015371,9.05413e-05,-0.000221562,-0.872121,0.00914686,1123,481,0.252528,-0.00409012,69.2372,1.96104,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0268006,0.00430207,-0.00825695,-7.53746e-05,-8.33595e-05,-0.000150268,7.09535e-05,-0.000229688,-0.772117,0.00889345,1130,481,0.245234,-0.00317359,69.5762,1.63038,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0264621,0.004242,-0.00929481,-6.25318e-05,-0.000124066,-0.000133685,4.3881e-05,-0.000230479,-0.672295,0.00874626,1137,481,0.238735,-0.00343957,69.9377,1.30514,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0266145,0.00346253,-0.00716085,-5.94057e-05,-0.000155836,-0.000108563,1.11675e-05,-0.000226409,-0.576421,0.00873963,1144,481,0.246154,-0.00543351,70.368,0.969618,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0269482,0.00323933,-0.00520125,-6.44261e-05,-0.000172565,-7.75993e-05,-2.39166e-05,-0.000213074,-0.481119,0.0088113,1151,481,0.254643,-0.00637471,70.8436,0.628949,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0269542,0.00363802,-0.00470118,-7.12517e-05,-0.000229223,-4.96125e-05,-5.69629e-05,-0.000243512,-0.280419,0.00892165,1158,481,0.255593,-0.0085729,71.3274,0.297139,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0269973,0.00452828,-0.00639949,-7.36828e-05,-0.000316747,-3.45909e-05,-6.8856e-05,-0.000321574,-0.138645,0.00883716,1165,481,0.250629,-0.0108813,71.8108,-0.0297546,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0270638,0.00521544,-0.00834844,-6.63129e-05,-0.000418139,-5.13946e-05,-5.89589e-05,-0.000425493,-0.142124,0.00882072,1172,481,0.245217,-0.0106914,72.2715,-0.350108,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0274245,0.00598769,-0.0114863,-4.92671e-05,-0.000537064,-8.88402e-05,-3.35909e-05,-0.00055274,-0.174657,0.00909293,1179,481,0.239314,-0.00837191,72.6849,-0.662895,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0275991,0.00653208,-0.0139611,-5.85396e-05,-0.000626169,-0.000170535,-1.12458e-05,-0.000673463,-0.270528,0.00939525,1186,481,0.233465,-0.00745541,73.1333,-0.959527,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0272822,0.00591044,-0.0134984,-8.02883e-05,-0.000724488,-0.000257747,1.01427e-05,-0.000814919,-0.337434,0.00963169,1193,481,0.231463,-0.00547235,73.6082,-1.2636,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0265527,0.00382517,-0.00807141,-8.61135e-05,-0.000848427,-0.000322143,3.17856e-05,-0.000966327,-0.350842,0.00942576,1200,481,0.240041,-0.00108005,74.0938,-1.5602,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0256819,0.00118176,0.000515089,-6.79146e-05,-0.000981558,-0.000360458,5.7171e-05,-0.00110664,-0.334016,0.0101198,1207,481,0.256477,0.00744504,74.5249,-1.87178,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0257197,0.0011276,0.00194299,-5.36244e-05,-0.00110006,-0.00039538,7.89642e-05,-0.00123265,-0.32356,0.00987016,1214,481,0.260671,0.00832539,75.0433,-2.21272,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0256516,0.00184621,0.000931639,-4.94119e-05,-0.0011669,-0.00040581,8.24071e-05,-0.00129872,-0.314077,0.0097711,1221,481,0.256525,0.00735525,75.5742,-2.5656,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0258247,0.00238362,-0.000462884,-4.57645e-05,-0.00119647,-0.000375132,6.57268e-05,-0.00130796,-0.288891,0.00919756,1228,481,0.253738,0.00679751,76.1978,-2.95797,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0251983,0.00419791,-0.0049657,0.000119781,0.000328825,-0.000172892,0.000426334,2.22717e-05,-1.05728,0.0084918,1011,488,0.243928,-0.0402295,61.9258,7.15081,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0252789,0.00480261,-0.007146,0.000146593,0.000290688,-0.000131241,0.000368357,6.89244e-05,-1.03643,0.00835787,1018,488,0.238608,-0.0334874,62.1152,6.85641,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0259861,0.00565641,-0.0107717,0.000162476,0.000285201,-0.00011834,0.000357141,9.05357e-05,-1.02458,0.00815308,1025,488,0.235842,-0.0253332,62.3421,6.54966,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0263988,0.00612622,-0.011431,0.00016945,0.000257412,-8.1694e-05,0.000306212,0.000120651,-1.03233,0.00832281,1032,488,0.237749,-0.0232502,62.644,6.21045,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0269128,0.00605434,-0.00968344,0.000166456,0.00022193,-2.70181e-05,0.000232914,0.000155472,-1.18466,0.00882107,1039,488,0.24707,-0.0236462,62.9551,5.8785,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0272694,0.00574874,-0.00759895,0.000151273,0.000199184,2.39771e-05,0.000209122,0.000141335,1.17787,0.00909804,1046,488,0.25579,-0.0235607,63.2365,5.56127,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0274428,0.00518283,-0.00521108,0.000117104,0.000173783,3.57943e-05,0.000191098,9.97886e-05,1.12024,0.00941514,1053,488,0.263546,-0.0211199,63.524,5.25806,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0272992,0.00475458,-0.00541976,6.62662e-05,0.000156768,3.22244e-05,0.00016707,5.59648e-05,1.26139,0.00963557,1060,488,0.261362,-0.0169005,63.8587,4.937,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0268704,0.00434355,-0.00509847,1.49279e-05,0.000158054,4.37744e-05,0.00017038,2.60134e-06,1.29631,0.00962955,1067,488,0.257778,-0.0186302,64.1642,4.59212,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0268099,0.00376378,-0.00435245,-3.07659e-05,0.000169326,6.22013e-05,0.000187086,-4.85257e-05,1.29267,0.00939142,1074,488,0.259019,-0.0153881,64.4819,4.21344,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0266344,0.0039646,-0.00591601,-5.33577e-05,0.000135824,8.11928e-05,0.000165892,-8.34251e-05,1.21613,0.00870329,1081,488,0.252652,-0.00999724,64.8518,3.91979,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0265638,0.00527398,-0.0104061,-5.97163e-05,8.66827e-05,7.83965e-05,0.000120741,-9.37743e-05,1.16096,0.00825943,1088,488,0.239114,-0.00585004,65.2674,3.63944,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0267821,0.00692332,-0.0150522,-6.63824e-05,6.02229e-05,5.47095e-05,8.05884e-05,-8.67478e-05,1.21444,0.00803445,1095,488,0.22797,-0.00928558,65.6933,3.34264,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0266089,0.00694332,-0.0121015,-6.9902e-05,4.5952e-05,1.91407e-05,4.90324e-05,-7.29824e-05,1.41123,0.00780667,1102,488,0.233731,-0.0164695,66.0865,3.00985,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0263647,0.00555158,-0.00651761,-6.28344e-05,1.97377e-05,-2.55205e-05,2.69886e-05,-7.00853e-05,-1.29397,0.008137,1109,488,0.246475,-0.0196501,66.4601,2.65927,66.1787,2.71834
1.51285,41.8134,-7.72951,0.026722,0.00423142,-0.00422488,-4.72328e-05,-2.44877e-05,-7.12368e-05,3.62786e-05,-0.000107999,-0.864552,0.0085232,1116,488,0.256494,-0.0168272,66.8291,2.31588,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0270237,0.00375057,-0.00550657,-3.28214e-05,-6.42198e-05,-9.3806e-05,4.659e-05,-0.000143631,-0.702488,0.00867686,1123,488,0.25587,-0.00818936,67.1869,1.9809,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0270309,0.00431412,-0.00818864,-2.32346e-05,-9.13861e-05,-9.90539e-05,4.74409e-05,-0.000162062,-0.619733,0.00845778,1130,488,0.248098,-0.0066434,67.5302,1.65786,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0269038,0.004429,-0.00844477,-1.97492e-05,-0.000106761,-9.29717e-05,3.93923e-05,-0.000165903,-0.566559,0.00807876,1137,488,0.24573,-0.00670176,67.8841,1.33742,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0271833,0.00369132,-0.00585652,-2.54584e-05,-0.000112072,-7.88728e-05,2.12148e-05,-0.000158745,-0.534333,0.00794657,1144,488,0.255596,-0.00606117,68.2755,1.01187,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0271209,0.00330353,-0.0041765,-3.87872e-05,-0.000104553,-5.81846e-05,-4.83649e-06,-0.000138504,-0.528199,0.00832581,1151,488,0.259402,-0.00458997,68.7051,0.678545,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0268945,0.00404093,-0.00529696,-5.29186e-05,-0.000127411,-3.42241e-05,-3.95826e-05,-0.000140747,-0.371569,0.00860805,1158,488,0.253389,-0.0056062,69.1695,0.3523,68.8844,0.399748
6.47334,42.033,-8.01627,0.0265667,0.00488127,-0.00727853,-6.17413e-05,-0.000174204,-1.62278e-05,-5.94465e-05,-0.000176499,-0.140478,0.00874347,1165,488,0.243933,-0.00752291,69.638,0.0354154,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0266567,0.00538525,-0.00857114,-6.01856e-05,-0.000239292,-2.14988e-05,-5.76412e-05,-0.000241836,-0.117805,0.00860491,1172,488,0.240726,-0.0104095,70.0949,-0.266777,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0268778,0.0059512,-0.0103876,-4.92778e-05,-0.00032771,-4.94702e-05,-4.07495e-05,-0.000336238,-0.170716,0.00896458,1179,488,0.237247,-0.0102947,70.51,-0.564824,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0271087,0.00661823,-0.0130344,-5.21771e-05,-0.000413661,-0.000115197,-1.85877e-05,-0.00044725,-0.283717,0.00934601,1186,488,0.231454,-0.0105406,70.9389,-0.847144,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0269553,0.00618036,-0.0129264,-5.85945e-05,-0.000526093,-0.000182489,4.20463e-06,-0.000588892,-0.331432,0.00961224,1193,488,0.230033,-0.00956447,71.3869,-1.13048,71.0933,-1.07867
10.035,42.1828,-8.21662,0.026214,0.00440434,-0.00952936,-5.04153e-05,-0.000670309,-0.000231253,2.6348e-05,-0.000747072,-0.320501,0.00986721,1200,488,0.232666,-0.00606546,71.856,-1.41064,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0252943,0.00158929,-0.00160753,-2.45575e-05,-0.000830253,-0.000263808,5.4135e-05,-0.000908946,-0.289891,0.0103502,1207,488,0.246801,0.00404892,72.3241,-1.70722,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.025442,0.00125359,0.000316959,-5.7323e-06,-0.000987689,-0.000302431,7.99384e-05,-0.00107336,-0.276042,0.0100681,1214,488,0.25358,0.00723879,72.8672,-2.0341,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.025422,0.00181093,0.00098035,-1.41796e-06,-0.0011153,-0.000330916,8.9475e-05,-0.00120619,-0.26806,0.00966401,1221,488,0.254723,0.00709467,73.4079,-2.41445,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.025762,0.00253575,7.92478e-05,-3.61472e-06,-0.00121608,-0.000331138,8.09279e-05,-0.00130063,-0.249969,0.00874705,1228,488,0.254961,0.00390804,74.0378,-2.84075,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0259653,0.0023788,0.00124834,1.1247e-05,-0.00128487,-0.000282033,6.99574e-05,-0.00134358,-0.205237,0.00866951,1235,488,0.260177,0.00398972,74.6022,-3.12971,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0262234,0.00236548,0.00157792,5.75076e-05,-0.00128617,-0.000177422,8.05399e-05,-0.0013092,-0.129095,0.00870461,1242,488,0.263535,0.00146725,75.1106,-3.39857,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0266304,0.0033022,-0.00180944,0.000119108,-0.00125693,-2.42396e-05,0.000119535,-0.00125735,-0.0176083,0.00852362,1249,488,0.257167,-0.0045512,75.6516,-3.65983,75.373,-3.61109
15.8104,42.468,-8.66829,0.0269609,0.00445706,-0.00610658,0.000168069,-0.00119569,0.000145069,0.00018333,-0.00121095,0.104811,0.00823381,1256,488,0.247115,-0.00866246,76.3668,-4.02724,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0257188,0.00514659,-0.00718176,-5.98049e-05,0.000574462,-0.000499249,0.000848786,-0.00033413,-1.06836,0.00888084,990,495,0.244246,-0.0299698,59.4307,8.0939,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0255613,0.00405976,-0.0030921,-1.84615e-05,0.000420902,-0.000399075,0.000656765,-0.000254324,-1.037,0.00890896,997,495,0.252984,-0.0338197,59.5904,7.76956,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0252098,0.00372189,-0.00230603,3.35122e-05,0.000267135,-0.00028729,0.000460453,-0.000159806,-0.978488,0.00863003,1004,495,0.251334,-0.0381012,59.7713,7.46505,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0254941,0.00438369,-0.00507284,7.40966e-05,0.000182661,-0.000200217,0.000335824,-7.90662e-05,-0.917775,0.00850212,1011,495,0.246818,-0.0379566,59.9491,7.15565,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0256958,0.00497026,-0.00809746,0.000103418,0.000142125,-0.000165341,0.000289242,-4.36982e-05,-0.843659,0.00848278,1018,495,0.240603,-0.0301316,60.1489,6.85305,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0257916,0.00540588,-0.0104442,0.000125114,0.000132595,-0.00014793,0.000276831,-1.91224e-05,-0.79804,0.00828339,1025,495,0.234997,-0.02244,60.367,6.53494,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0259197,0.00573489,-0.00994481,0.000138865,0.000109313,-0.000106448,0.000231558,1.662e-05,-0.716434,0.00795823,1032,495,0.237015,-0.0209595,60.6485,6.18987,60.366,6.23686
-6.36001,40.681,-6.79744,0.0266305,0.00605801,-0.00901303,0.000140355,9.18967e-05,-5.04221e-05,0.000172067,6.01843e-05,-0.561426,0.00803395,1039,495,0.246142,-0.0223864,60.9493,5.84436,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0274239,0.00596282,-0.00775841,0.000126284,9.78095e-05,2.27829e-06,0.000126466,9.76284e-05,0.0793379,0.00829348,1046,495,0.257123,-0.0227116,61.249,5.53525,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0277566,0.00542483,-0.00605023,9.31155e-05,0.000102004,2.253e-05,0.000120524,7.45955e-05,0.882774,0.00900678,1053,495,0.264832,-0.0240636,61.5766,5.24036,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0271238,0.00468427,-0.00378837,4.55482e-05,0.000102669,2.60103e-05,0.000112738,3.54792e-05,1.20145,0.00933771,1060,495,0.264319,-0.0268133,61.9006,4.92766,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0266449,0.00424987,-0.00251652,-5.37131e-07,0.000107036,3.58439e-05,0.000117885,-1.13863e-05,1.27688,0.00915175,1067,495,0.262669,-0.0267248,62.2131,4.59959,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0265774,0.00374416,-0.00166108,-3.60652e-05,0.000113124,5.36045e-05,0.000130386,-5.33281e-05,1.25924,0.00876394,1074,495,0.264108,-0.0228114,62.5234,4.25107,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0268616,0.00448386,-0.0068313,-4.97486e-05,8.89728e-05,7.55125e-05,0.000122145,-8.2921e-05,1.15688,0.00809356,1081,495,0.252753,-0.0172693,62.8965,3.95151,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0267445,0.00543934,-0.0122676,-4.83866e-05,5.54315e-05,8.07788e-05,9.9542e-05,-9.24971e-05,1.07098,0.0077529,1088,495,0.236295,-0.00763794,63.2943,3.65639,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0266275,0.00669164,-0.0155845,-4.53221e-05,3.54699e-05,6.7302e-05,7.35684e-05,-8.34207e-05,1.05569,0.00772973,1095,495,0.225369,-0.00873169,63.6928,3.34245,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0265509,0.0066528,-0.0120811,-3.73031e-05,1.9236e-05,4.35317e-05,4.28719e-05,-6.0939e-05,1.07338,0.00765457,1102,495,0.233586,-0.0152613,64.0721,3.00998,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0263537,0.00587301,-0.00714557,-1.91887e-05,-7.74997e-06,1.00385e-05,-1.91582e-06,-2.50228e-05,1.04433,0.00774139,1109,495,0.244841,-0.0209886,64.4596,2.67749,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0265003,0.00489321,-0.00461133,2.54298e-06,-4.64176e-05,-3.04098e-05,1.71016e-05,-6.09762e-05,-0.446503,0.0078611,1116,495,0.253312,-0.0230241,64.8292,2.3385,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0269836,0.00476146,-0.00631055,1.57104e-05,-7.68932e-05,-5.81315e-05,4.37263e-05,-0.000104909,-0.449096,0.00820306,1123,495,0.253338,-0.0197249,65.1778,2.00831,64.8898,2.05226
2.78446,41.088,-7.37241,0.0270891,0.00505678,-0.00779516,1.86623e-05,-9.04926e-05,-7.30653e-05,5.52837e-05,-0.000127114,-0.464619,0.00860316,1130,495,0.249841,-0.0155309,65.5171,1.68649,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0268817,0.00450262,-0.00542187,1.42706e-05,-8.96421e-05,-7.59182e-05,5.4309e-05,-0.00012968,-0.485318,0.00855585,1137,495,0.254071,-0.0130804,65.8633,1.37145,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0270298,0.00366905,-0.00239612,9.21086e-07,-8.06119e-05,-6.93277e-05,4.05799e-05,-0.000120271,-0.519614,0.00872465,1144,495,0.26384,-0.00953069,66.2215,1.04816,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0268928,0.0037742,-0.00401516,-2.0425e-05,-6.19612e-05,-5.6058e-05,1.85883e-05,-0.000100975,-0.607999,0.0090996,1151,495,0.257623,-0.00530712,66.6029,0.719446,66.319,0.767961
5.61107,41.2072,-7.51557,0.0265782,0.00445949,-0.00643515,-4.22633e-05,-6.50382e-05,-3.50539e-05,-1.67937e-05,-9.05079e-05,-0.628347,0.00915644,1158,495,0.247123,-0.0034239,67.0421,0.403208,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0257377,0.00529451,-0.00853963,-5.71467e-05,-8.63571e-05,-1.25799e-05,-5.24758e-05,-9.1028e-05,-0.355517,0.00925315,1165,495,0.232145,-0.00463675,67.4937,0.113155,67.2167,0.172806
