 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0154748,0.0145541,-0.00863269,-4.16633e-05,-0.00146891,-0.000932241,0.000418738,-0.00192931,-0.458728,0.00873964,1123,467,0.12797,-0.136393,73.4171,1.80886,73.2452,1.9246
3.36623,44.263,-9.1714,0.0151981,0.0131574,-0.00385621,-2.82875e-05,-0.00154166,-0.000987558,0.000459151,-0.0020291,-0.458498,0.00886556,1130,467,0.138343,-0.132109,73.8743,1.45647,73.711,1.57031
4.0807,44.2998,-9.22608,0.0152184,0.0111814,0.00158193,-1.27826e-05,-0.00158579,-0.00100923,0.000480219,-0.00207879,-0.4544,0.00900452,1137,467,0.153792,-0.122914,74.3195,1.10175,74.1624,1.20989
4.7915,44.333,-9.26526,0.015275,0.00965739,0.00394018,-2.83677e-05,-0.00160179,-0.00102406,0.000476283,-0.00210644,-0.457866,0.00935168,1144,467,0.161053,-0.108054,74.7134,0.748443,74.5587,0.85143
-3.16711,43.154,-8.23963,0.016073,0.01216,-0.0112636,-8.77136e-05,-0.000493629,-0.000162413,-3.07297e-05,-0.000550613,-0.33744,0.00970688,1067,474,0.129956,-0.100888,68.1184,4.52432,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0165826,0.011818,-0.00995552,-0.000110156,-0.000507516,-0.000195418,-3.01568e-05,-0.000587515,-0.38856,0.00908827,1074,474,0.138212,-0.0942604,68.4494,4.17862,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0162334,0.0108148,-0.00738518,-0.000130294,-0.000595284,-0.000248949,-2.2158e-05,-0.00070342,-0.409781,0.00895054,1081,474,0.141268,-0.0811122,68.868,3.88784,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0155372,0.0107329,-0.00601286,-0.000127118,-0.000707296,-0.0003124,9.10903e-06,-0.000843523,-0.411206,0.00901244,1088,474,0.137664,-0.0839861,69.3244,3.58917,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0151233,0.0113602,-0.00671034,-9.59175e-05,-0.000807937,-0.000372322,6.321e-05,-0.000967065,-0.403895,0.00901109,1095,474,0.131324,-0.0934653,69.7523,3.27479,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0149383,0.0118525,-0.00577723,-5.14134e-05,-0.000866153,-0.000429868,0.000133447,-0.00105101,-0.406132,0.00880224,1102,474,0.131708,-0.105571,70.0969,2.93353,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0148021,0.0120796,-0.00464748,-1.35688e-05,-0.000881939,-0.000499042,0.000213729,-0.00110924,-0.427392,0.00883454,1109,474,0.133179,-0.11399,70.456,2.57759,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0152475,0.013092,-0.00689912,1.63272e-06,-0.000888861,-0.000579821,0.000287438,-0.00117467,-0.457967,0.00889103,1116,474,0.131045,-0.118424,70.8488,2.21769,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0158806,0.013548,-0.00788418,3.37398e-07,-0.000932745,-0.000648956,0.000333049,-0.00126546,-0.473746,0.0090562,1123,474,0.134423,-0.123649,71.25,1.85683,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0162818,0.0135742,-0.00754734,1.16747e-05,-0.000985063,-0.000699431,0.000372128,-0.00134552,-0.475854,0.00894907,1130,474,0.139118,-0.125194,71.6584,1.5106,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0160373,0.012254,-0.00360861,2.04121e-05,-0.00100658,-0.000730551,0.00039988,-0.00138604,-0.479068,0.00892442,1137,474,0.147596,-0.120392,72.0693,1.17264,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0160785,0.011036,-0.00155221,5.11723e-06,-0.00100404,-0.000756075,0.00040952,-0.00140845,-0.491154,0.00900887,1144,474,0.153817,-0.112082,72.4873,0.833137,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0165496,0.0108209,-0.00284816,-2.83096e-05,-0.00101525,-0.000769278,0.000392168,-0.00143573,-0.50022,0.00933241,1151,474,0.154817,-0.106409,72.9239,0.49233,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0167787,0.0112682,-0.00431013,-4.83424e-05,-0.0010823,-0.000752002,0.000347244,-0.00147788,-0.484265,0.00954928,1158,474,0.152697,-0.107269,73.3962,0.16946,73.2163,0.267671
6.77987,43.631,-8.9402,0.0164204,0.011553,-0.00340499,-5.17115e-05,-0.00115501,-0.000720199,0.000303835,-0.00151055,-0.458578,0.00935539,1165,474,0.151267,-0.109588,73.8783,-0.161853,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0155195,0.011556,0.000141731,-4.30625e-05,-0.00121135,-0.000682795,0.000271366,-0.00152578,-0.431553,0.00918122,1172,474,0.151935,-0.114717,74.3279,-0.493543,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0157536,0.0116849,0.000913892,-2.04303e-05,-0.00125329,-0.000617725,0.00023582,-0.00150954,-0.393225,0.00938165,1179,474,0.156159,-0.113856,74.7374,-0.824473,74.574,-0.700352
8.92097,43.7263,-9.06281,0.016559,0.0114465,-8.26559e-05,6.26931e-06,-0.00127443,-0.000543125,0.000205582,-0.00147374,-0.351715,0.00929339,1186,474,0.161333,-0.110679,75.199,-1.13243,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.016733,0.0106653,-0.000126373,3.37159e-05,-0.00129137,-0.0004585,0.000176893,-0.00143455,-0.302679,0.00905644,1193,474,0.163107,-0.10653,75.6887,-1.45296,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0165288,0.0130647,-0.00896361,6.26844e-05,0.000144008,0.000174885,0.000282896,-7.62033e-05,0.899622,0.00922693,1039,481,0.141492,-0.109786,64.9026,5.8528,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.016329,0.0129475,-0.00913092,1.9437e-05,0.000152348,8.461e-05,0.000193481,-2.16955e-05,1.1183,0.00940533,1046,481,0.13876,-0.107154,65.1707,5.53811,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0158225,0.0123671,-0.00843805,-2.87183e-05,0.00010379,2.48482e-06,0.000103837,-2.87649e-05,1.55205,0.0095474,1053,481,0.135363,-0.105586,65.4461,5.22468,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0155376,0.0122387,-0.00947485,-6.9503e-05,2.65615e-05,-4.23789e-05,4.25844e-05,-8.55259e-05,-1.20932,0.00965944,1060,481,0.129673,-0.108093,65.7711,4.88692,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0157147,0.0121982,-0.00979579,-8.89863e-05,-4.19529e-05,-5.85934e-05,-2.33299e-06,-0.000128606,-0.976235,0.00963777,1067,481,0.130311,-0.104643,66.0737,4.52344,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0158599,0.0117018,-0.00802516,-0.00010678,-0.000106292,-8.18243e-05,-2.47114e-05,-0.000188361,-0.786889,0.00924191,1074,481,0.136124,-0.0952837,66.3613,4.1409,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0160736,0.0113039,-0.00836473,-0.000121213,-0.000217426,-0.000119746,-4.02714e-05,-0.000298367,-0.594396,0.0086867,1081,481,0.137077,-0.0834841,66.7223,3.829,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0158407,0.0118894,-0.00864869,-0.000113881,-0.000340575,-0.000170927,-2.21346e-05,-0.000432322,-0.492622,0.00837376,1088,481,0.133541,-0.0892337,67.1808,3.56821,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.015762,0.0131351,-0.0109314,-7.87413e-05,-0.000444951,-0.000226134,2.91243e-05,-0.000552816,-0.445079,0.00821889,1095,481,0.12622,-0.10556,67.6123,3.27717,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0149721,0.0134111,-0.00808617,-3.03564e-05,-0.000510642,-0.00028145,9.94776e-05,-0.000640476,-0.432214,0.00816924,1102,481,0.125657,-0.120705,67.9743,2.94735,67.8077,3.05968
0.942617,42.566,-8.1128,0.0142615,0.0125085,-0.00342857,1.10562e-05,-0.000538139,-0.000344544,0.000177042,-0.000704125,-0.448947,0.00862349,1109,481,0.13108,-0.122492,68.3471,2.58665,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0149214,0.0125713,-0.00443743,3.17814e-05,-0.000554464,-0.000412819,0.00024496,-0.000767642,-0.476678,0.00897558,1116,481,0.134694,-0.117029,68.7465,2.23165,68.585,2.34723
2.35737,42.6315,-8.19608,0.0157807,0.0124495,-0.00571527,3.85234e-05,-0.000595345,-0.00046892,0.000287569,-0.000844391,-0.488221,0.00923208,1123,481,0.139721,-0.114162,69.1203,1.89192,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0167042,0.0133103,-0.00931099,5.03048e-05,-0.000637783,-0.000516217,0.00032662,-0.000914098,-0.491464,0.00901618,1130,481,0.138711,-0.115682,69.4744,1.56281,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0166001,0.0131568,-0.00896529,5.52083e-05,-0.000651778,-0.00055384,0.000358751,-0.000955321,-0.501359,0.00873494,1137,481,0.13843,-0.117106,69.8366,1.23434,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0167935,0.0126102,-0.00731255,4.04424e-05,-0.000647345,-0.000585148,0.000375269,-0.000982171,-0.519734,0.0086756,1144,481,0.144829,-0.115847,70.2677,0.893071,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0175214,0.0122382,-0.00702184,1.35785e-05,-0.00065865,-0.000601806,0.000366771,-0.00101184,-0.530722,0.00878383,1151,481,0.152766,-0.111918,70.7492,0.558314,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0173737,0.0120685,-0.00631924,-3.12253e-07,-0.000715464,-0.000589566,0.000331639,-0.00104742,-0.512803,0.00897732,1158,481,0.153,-0.110671,71.2312,0.233665,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0165559,0.0119011,-0.00445839,-7.63902e-06,-0.000778837,-0.000565782,0.000291449,-0.00107793,-0.486286,0.00880329,1165,481,0.149709,-0.108928,71.7015,-0.0922806,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.015415,0.0118807,-0.00133005,-1.59038e-05,-0.000839088,-0.00053711,0.000249184,-0.00110418,-0.458469,0.00880783,1172,481,0.146777,-0.112124,72.1442,-0.418398,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0157135,0.0121877,-0.00189543,-1.41932e-05,-0.000895684,-0.000488891,0.000203295,-0.00111317,-0.418571,0.00926384,1179,481,0.147874,-0.112933,72.5543,-0.730432,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0167113,0.0123129,-0.00405647,-1.57368e-07,-0.000950026,-0.000434427,0.000168562,-0.00111874,-0.370442,0.0096925,1186,481,0.151553,-0.111812,73.0111,-1.02005,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0166679,0.0111288,-0.00295865,2.18739e-05,-0.00100608,-0.000365483,0.000138571,-0.00112278,-0.309065,0.00974425,1193,481,0.154543,-0.108649,73.4882,-1.31677,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0158639,0.00910578,0.00225072,3.72358e-05,-0.00106197,-0.000303847,0.000115634,-0.00114037,-0.252513,0.00931766,1200,481,0.161892,-0.102103,73.9734,-1.61578,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0154167,0.00786453,0.00670801,5.95695e-05,-0.0011691,-0.00025426,0.000110107,-0.00121964,-0.196206,0.00996722,1207,481,0.170363,-0.0943405,74.4131,-1.93598,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0160606,0.00922885,0.00378016,8.73174e-05,-0.00130833,-0.000202629,0.000116141,-0.00133715,-0.141301,0.00990339,1214,481,0.167589,-0.0917841,74.9422,-2.28719,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0164721,0.0102008,0.000893123,0.000102725,-0.00146684,-0.000157669,0.000118407,-0.00148252,-0.0991344,0.00991748,1221,481,0.162786,-0.0905558,75.4798,-2.63869,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0164239,0.0106195,-0.00175041,7.42841e-05,-0.00162003,-0.000143447,8.63431e-05,-0.00163209,-0.0838684,0.00940725,1228,481,0.154401,-0.0919534,76.1024,-3.02213,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0152653,0.0107558,-0.00267673,0.000173949,-0.000305049,0.000453313,0.000447141,-0.000578242,0.542371,0.00837625,1011,488,0.146696,-0.116859,61.821,7.08145,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0150052,0.0116354,-0.00497785,0.000149182,-8.70154e-05,0.000375788,0.000424992,-0.000362826,0.63315,0.00824557,1018,488,0.13769,-0.116089,62.0072,6.78795,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0157132,0.0129082,-0.00936136,0.000124828,0.000125203,0.000281734,0.000406749,-0.000156718,0.78573,0.00798523,1025,488,0.133037,-0.112971,62.2353,6.48118,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.016564,0.0135342,-0.0109181,0.000102186,0.000254712,0.00019964,0.000392159,-3.52612e-05,0.967847,0.00818449,1032,488,0.137198,-0.112591,62.543,6.14469,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0166591,0.0132088,-0.00887281,7.42113e-05,0.000309985,0.000140846,0.000375769,8.4272e-06,1.13384,0.00875757,1039,488,0.143125,-0.109369,62.8492,5.81288,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0166734,0.0133027,-0.00909036,3.47249e-05,0.000333326,8.93746e-05,0.000358032,1.00183e-05,1.30109,0.00913815,1046,488,0.142346,-0.107167,63.1302,5.49586,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.016592,0.0134841,-0.0103001,-1.60489e-05,0.000302087,3.98536e-05,0.000307003,-2.09655e-05,1.44805,0.00952725,1053,488,0.138072,-0.107804,63.4199,5.19693,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0158981,0.0132804,-0.0100676,-6.11398e-05,0.000235066,1.58929e-05,0.000235917,-6.19901e-05,1.51735,0.00969137,1060,488,0.131614,-0.116223,63.7485,4.88188,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0155335,0.0128165,-0.00890852,-8.25224e-05,0.000168276,9.17669e-06,0.000168612,-8.28577e-05,1.53427,0.00952247,1067,488,0.130826,-0.115155,64.0534,4.53146,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0155152,0.0121074,-0.0069988,-9.65489e-05,9.50102e-05,-6.55562e-06,9.52343e-05,-9.6773e-05,-1.53663,0.00905194,1074,488,0.135477,-0.106154,64.3698,4.14432,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0161106,0.0123757,-0.00897252,-0.000106731,-8.85989e-06,-3.50417e-05,2.39271e-06,-0.000117983,-1.26008,0.00823291,1081,488,0.135712,-0.0939508,64.7479,3.84448,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0163207,0.013195,-0.0113249,-9.77563e-05,-0.000118931,-7.80508e-05,-2.95781e-05,-0.000187109,-0.717986,0.00776864,1088,488,0.131049,-0.09655,65.1638,3.57119,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0162285,0.0144011,-0.0143995,-6.22755e-05,-0.000210714,-0.000129472,1.27416e-05,-0.000285731,-0.525141,0.00753183,1095,488,0.1214,-0.109419,65.5846,3.28567,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0152658,0.0145012,-0.0119666,-1.28216e-05,-0.000273616,-0.000182264,8.08876e-05,-0.000367325,-0.474895,0.00738476,1102,488,0.117981,-0.121903,65.9703,2.95879,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0145105,0.0138727,-0.00813762,3.08838e-05,-0.000308452,-0.000240693,0.000155699,-0.000433267,-0.47839,0.00779048,1109,488,0.120581,-0.124283,66.3408,2.59981,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0149111,0.0132549,-0.00667303,5.63115e-05,-0.00033435,-0.000300981,0.00021979,-0.000497828,-0.49757,0.00828135,1116,488,0.128488,-0.119682,66.711,2.24413,66.5467,2.36126
2.21787,41.8441,-7.76443,0.015854,0.0124524,-0.00597932,6.94198e-05,-0.00037633,-0.000349473,0.000261038,-0.000567949,-0.501542,0.00862542,1123,488,0.139855,-0.111971,67.073,1.90773,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0164131,0.0126366,-0.00724555,8.21554e-05,-0.000415037,-0.000394936,0.000300223,-0.000633104,-0.504499,0.00849123,1130,488,0.141744,-0.111576,67.4203,1.58719,67.2401,1.69681
3.6274,41.9017,-7.82599,0.01656,0.0127058,-0.00701103,8.46934e-05,-0.000430105,-0.000436204,0.00033378,-0.000679192,-0.518848,0.00807348,1137,488,0.143641,-0.114827,67.7765,1.26869,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0171376,0.0126729,-0.00693111,6.97858e-05,-0.000433479,-0.000469594,0.000350917,-0.00071461,-0.539441,0.00784436,1144,488,0.149427,-0.114753,68.1739,0.940905,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0176607,0.0122358,-0.00678914,4.60928e-05,-0.000453549,-0.000487533,0.000344085,-0.000751542,-0.548632,0.00822591,1151,488,0.154937,-0.110232,68.6112,0.612684,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0172136,0.0120094,-0.0055167,3.37657e-05,-0.000509497,-0.000478047,0.000311964,-0.000787696,-0.52704,0.0085914,1158,488,0.153757,-0.108871,69.0705,0.292709,68.8844,0.399748
6.47334,42.033,-8.01627,0.0161855,0.0120405,-0.00413249,2.17212e-05,-0.000571568,-0.000455582,0.000268725,-0.000818572,-0.496812,0.0087113,1165,488,0.146962,-0.107704,69.5279,-0.0262883,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0152003,0.012377,-0.00281799,7.7122e-07,-0.000638587,-0.000426218,0.000213874,-0.00085169,-0.463636,0.00858008,1172,488,0.140422,-0.112082,69.9708,-0.335671,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0152412,0.0123262,-0.00242597,-1.327e-05,-0.000707904,-0.000385161,0.000158044,-0.000879218,-0.418509,0.00905977,1179,488,0.14174,-0.111413,70.3817,-0.631852,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0158576,0.0119099,-0.0024504,-9.61492e-06,-0.000783347,-0.000344641,0.000121634,-0.000914595,-0.36387,0.00962614,1186,488,0.147787,-0.107554,70.8118,-0.908165,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0161173,0.0109563,-0.00151111,7.83528e-06,-0.000859777,-0.000290061,9.58752e-05,-0.000947817,-0.294685,0.00990731,1193,488,0.153281,-0.104929,71.2634,-1.1864,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0157774,0.00943748,0.000830701,2.33174e-05,-0.000934149,-0.000235543,7.81249e-05,-0.000988956,-0.228619,0.0100321,1200,488,0.157038,-0.101386,71.7379,-1.46692,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.015614,0.00798773,0.00477573,4.65003e-05,-0.00104014,-0.000188095,7.8138e-05,-0.00107178,-0.166641,0.0105276,1207,488,0.167041,-0.0950472,72.218,-1.76914,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0163418,0.00884618,0.00384504,7.71795e-05,-0.001163,-0.000144145,9.3713e-05,-0.00117954,-0.114201,0.010331,1214,488,0.170991,-0.0915677,72.77,-2.10735,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0167222,0.00998273,0.00223884,9.65059e-05,-0.0012902,-0.000113577,0.000105747,-0.00129944,-0.0811827,0.00996492,1221,488,0.169433,-0.0909314,73.3171,-2.48976,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0163765,0.0106285,0.00137645,7.61303e-05,-0.00140462,-0.000109975,8.42536e-05,-0.00141274,-0.0737309,0.00905348,1228,488,0.163171,-0.097559,73.9399,-2.91133,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0155241,0.00988418,0.00347593,2.31036e-05,-0.00152553,-0.00013325,3.44852e-05,-0.00153691,-0.0852091,0.00894619,1235,488,0.161105,-0.102458,74.4926,-3.18789,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0150926,0.00928136,0.00366879,-2.83555e-05,-0.00166167,-0.000194333,-5.55196e-06,-0.00168447,-0.116808,0.00907937,1242,488,0.157586,-0.101751,74.994,-3.44754,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0150298,0.00967955,0.00109286,-6.6401e-05,-0.00182808,-0.000282068,-2.23402e-05,-0.00187214,-0.154954,0.0089099,1249,488,0.149141,-0.100177,75.5292,-3.70923,75.373,-3.61109
15.8104,42.468,-8.66829,0.0151091,0.0103381,-0.00110599,-0.000111847,-0.00200305,-0.00042934,-1.89428e-05,-0.00209596,-0.213104,0.00853822,1256,488,0.142963,-0.0981918,76.2398,-4.08223,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0148092,0.0124446,-0.00358567,0.00016353,-0.00050154,0.000257784,0.000251747,-0.000589757,0.32972,0.00885586,990,495,0.139809,-0.122484,59.3142,8.01909,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0152211,0.0124732,-0.00498383,0.000157918,-0.000454297,0.000258516,0.000252475,-0.000548854,0.350654,0.0087564,997,495,0.140407,-0.123389,59.4878,7.69405,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0154963,0.0119763,-0.00528202,0.000146181,-0.0003705,0.000258954,0.000253624,-0.000477942,0.393293,0.00841953,1004,495,0.142428,-0.119429,59.6765,7.38956,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0153131,0.0115203,-0.00512201,0.00013024,-0.000224178,0.000250826,0.000260142,-0.000354079,0.477861,0.00824902,1011,495,0.140823,-0.11322,59.8451,7.08356,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0150944,0.0118602,-0.00640119,0.000112769,-4.37255e-05,0.000203699,0.000252733,-0.000183689,0.602022,0.00817937,1018,495,0.134948,-0.109773,60.038,6.78241,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.015582,0.0126858,-0.00893593,9.75421e-05,0.000132174,0.000147314,0.000263186,-3.34701e-05,0.843901,0.00788508,1025,495,0.132907,-0.108171,60.2605,6.46337,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0162432,0.0132367,-0.00979183,8.66009e-05,0.00024843,0.000106349,0.000301147,3.38839e-05,1.1106,0.00762447,1032,495,0.136971,-0.108805,60.5495,6.12218,60.366,6.23686
-6.36001,40.681,-6.79744,0.016694,0.013171,-0.00941595,6.97779e-05,0.000311553,8.25828e-05,0.000337068,4.42628e-05,1.27114,0.00780336,1039,495,0.142199,-0.10577,60.8483,5.78265,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0167682,0.0132471,-0.00947242,3.7312e-05,0.000351903,6.34478e-05,0.000364217,2.49977e-05,1.37909,0.00829394,1046,495,0.142469,-0.10492,61.1423,5.47474,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0167677,0.0135102,-0.0103598,-9.91242e-06,0.000342323,4.53839e-05,0.000348077,-1.56659e-05,1.44469,0.00916417,1053,495,0.139817,-0.106772,61.4699,5.17575,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0161466,0.0132891,-0.0092461,-5.37931e-05,0.000295412,4.42253e-05,0.000300926,-5.9307e-05,1.44676,0.00949755,1060,495,0.136358,-0.115071,61.7956,4.86325,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0154026,0.012345,-0.00635579,-7.44296e-05,0.000243166,5.00946e-05,0.000250881,-8.21437e-05,1.41801,0.00913763,1067,495,0.136517,-0.117744,62.103,4.54098,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0151264,0.0119191,-0.00427682,-8.45915e-05,0.000179733,4.21916e-05,0.000186305,-9.11627e-05,1.41629,0.00855165,1074,495,0.139027,-0.114942,62.4095,4.18633,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0159965,0.0127009,-0.00833385,-9.08948e-05,9.59107e-05,2.1025e-05,9.82479e-05,-9.32319e-05,1.46009,0.00775009,1081,495,0.136464,-0.105683,62.787,3.87722,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0164593,0.0137513,-0.0126852,-8.10028e-05,8.74253e-06,-1.47591e-05,1.11074e-05,-8.33677e-05,-1.41191,0.0073681,1088,495,0.128851,-0.101122,63.1895,3.58042,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0162179,0.0143691,-0.0147588,-4.67112e-05,-6.34135e-05,-6.09704e-05,6.47732e-06,-0.000116602,-0.717336,0.00726503,1095,495,0.120371,-0.104003,63.5851,3.27558,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0152236,0.0136737,-0.0105478,2.31498e-06,-0.000116545,-0.000108781,6.68418e-05,-0.000181071,-0.53539,0.00726858,1102,495,0.121622,-0.11164,63.9541,2.95427,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0144693,0.0132777,-0.00728424,4.7463e-05,-0.00015173,-0.000161542,0.000137643,-0.00024191,-0.509153,0.00747773,1109,495,0.122683,-0.116246,64.3378,2.62035,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0147108,0.0132787,-0.00710982,7.66837e-05,-0.000181537,-0.000215709,0.000198969,-0.000303822,-0.515726,0.00774318,1116,495,0.125409,-0.11903,64.7112,2.27286,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0157716,0.0132636,-0.00808925,9.44702e-05,-0.000222265,-0.000260019,0.000240553,-0.000368348,-0.51187,0.00819952,1123,495,0.133179,-0.115609,65.0648,1.937,64.8898,2.05226
2.78446,41.088,-7.37241,0.0160901,0.0132533,-0.0079612,0.000107906,-0.000256665,-0.000304739,0.000280717,-0.000429476,-0.515862,0.00862485,1130,495,0.136417,-0.112791,65.4043,1.6155,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0159957,0.0128094,-0.00587456,0.000108846,-0.000273391,-0.000347331,0.000314168,-0.000478713,-0.533881,0.00852605,1137,495,0.141115,-0.114176,65.7521,1.30339,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0165891,0.0124187,-0.00475088,9.32614e-05,-0.00028522,-0.00038005,0.000328579,-0.000520538,-0.554401,0.00864107,1144,495,0.150078,-0.112601,66.1171,0.981792,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0171721,0.011752,-0.00496768,7.01169e-05,-0.000314258,-0.000398178,0.000320063,-0.000564204,-0.560556,0.00902512,1151,495,0.155348,-0.106863,66.5043,0.661045,66.319,0.767961
5.61107,41.2072,-7.51557,0.0171224,0.0115648,-0.00462408,5.59235e-05,-0.000370497,-0.000391333,0.000288359,-0.000602933,-0.535965,0.00910767,1158,495,0.155639,-0.106145,66.9431,0.351229,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0159719,0.0119757,-0.00362421,3.84652e-05,-0.000431927,-0.000369014,0.000240863,-0.000634325,-0.501678,0.00924352,1165,495,0.146444,-0.108597,67.388,0.0568963,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0151603,0.0128852,-0.00434302,8.34357e-06,-0.00050169,-0.000336642,0.000175655,-0.000669002,-0.461246,0.00844607,1172,495,0.135726,-0.113436,67.8332,-0.23041,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0152657,0.0128036,-0.00455299,-1.64796e-05,-0.000575777,-0.000298631,0.000112997,-0.000705254,-0.409106,0.0085572,1179,495,0.135976,-0.110875,68.2173,-0.526793,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.015845,0.0122175,-0.00407865,-2.05955e-05,-0.000657964,-0.000268653,7.75342e-05,-0.000756093,-0.35021,0.00932527,1186,495,0.143036,-0.10352,68.6203,-0.830927,68.4502,-0.707322
