 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0518747,0.038175,0.00994673,0.000597114,0.0035997,-0.00203766,0.00462941,-0.000432592,-1.10289,0.00977297,1123,467,0.536709,-0.395564,73.7743,1.50975,73.2452,1.9246
3.36623,44.263,-9.1714,0.0526601,0.0371593,0.016068,0.000372473,0.0024182,-0.00177964,0.00344799,-0.000657311,-1.04623,0.00956,1130,467,0.561177,-0.399201,74.2413,1.15171,73.711,1.57031
4.0807,44.2998,-9.22608,0.05316,0.0363865,0.0182622,0.000182186,0.0012166,-0.00145331,0.00224199,-0.00084321,-0.95635,0.00958408,1137,467,0.572074,-0.396021,74.6955,0.793925,74.1624,1.20989
4.7915,44.333,-9.26526,0.0535479,0.0359173,0.0191309,4.83082e-05,0.000133117,-0.00113931,0.00123081,-0.00104939,-0.803999,0.00997213,1144,467,0.578159,-0.3923,75.095,0.437527,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0449244,0.0466181,0.0222232,0.000460589,0.00550027,-0.000666428,0.00558691,0.000373953,-1.44152,0.0183279,1067,474,0.50013,-0.5068,68.3779,4.07958,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0437761,0.0505929,0.000142147,0.000643839,0.00576386,-0.000994404,0.00595021,0.00045749,-1.38555,0.0171709,1074,474,0.430026,-0.541319,68.7237,3.79545,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0451062,0.0493773,-0.0146947,0.000794321,0.00578046,-0.00130721,0.00610238,0.000472394,-1.32933,0.0164641,1081,474,0.404751,-0.52701,69.1826,3.5889,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0480661,0.0488337,-0.0191046,0.000873161,0.00551308,-0.00155885,0.00598815,0.000398085,-1.27498,0.0160443,1088,474,0.422101,-0.499935,69.6834,3.29717,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0514583,0.0464342,-0.0162294,0.000907225,0.00504279,-0.00168655,0.00564338,0.00030664,-1.2287,0.0154092,1095,474,0.463338,-0.457,70.145,2.97616,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0543417,0.0415742,-0.00495005,0.000881979,0.00457649,-0.00170782,0.00524499,0.000213483,-1.1977,0.0147313,1102,474,0.522824,-0.411359,70.5074,2.63876,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0553125,0.0371654,0.00447397,0.000794248,0.00403793,-0.00163815,0.00472128,0.000110899,-1.1756,0.0136945,1109,474,0.558377,-0.375507,70.8671,2.29474,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0543692,0.034722,0.0111013,0.000646833,0.00329867,-0.00151416,0.0039854,-3.98953e-05,-1.14501,0.0118026,1116,474,0.567009,-0.364186,71.2347,1.94819,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0525327,0.0347629,0.0138245,0.000483758,0.00258263,-0.00142428,0.00330234,-0.000235951,-1.10291,0.0104546,1123,474,0.555497,-0.36904,71.6062,1.57797,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0526825,0.0356651,0.0141928,0.000324096,0.00169575,-0.00124189,0.0024286,-0.000408751,-1.03768,0.00976079,1130,474,0.557267,-0.373979,72.0123,1.21732,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0534243,0.0364546,0.0119567,0.000179583,0.000806727,-0.00100684,0.00154769,-0.000561381,-0.936359,0.00954168,1137,474,0.557944,-0.375453,72.441,0.871683,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0537016,0.0359846,0.0132924,7.23824e-05,1.00172e-05,-0.000769932,0.000811763,-0.000729363,-0.765159,0.009471,1144,474,0.564293,-0.379615,72.8628,0.533006,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0541863,0.0364536,0.0147757,-8.88072e-06,-0.000711867,-0.000573771,0.000312501,-0.00103325,-0.510581,0.00983131,1151,474,0.572823,-0.391333,73.2968,0.183063,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0548011,0.0377526,0.0160121,-5.52566e-05,-0.00130361,-0.000476568,0.000105877,-0.00146475,-0.326046,0.0101799,1158,474,0.58149,-0.400604,73.7704,-0.160842,73.2163,0.267671
6.77987,43.631,-8.9402,0.0543527,0.0382391,0.0204905,-4.35208e-05,-0.00170709,-0.000499934,9.51582e-05,-0.00184577,-0.270591,0.0102073,1165,474,0.588833,-0.408942,74.2479,-0.506514,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0537577,0.0381978,0.0243802,1.94627e-05,-0.00194639,-0.000612121,0.000194482,-0.00212141,-0.278491,0.0102724,1172,474,0.593406,-0.413291,74.7007,-0.83942,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0536924,0.0378487,0.0246038,4.92643e-05,-0.00219087,-0.000736271,0.000269587,-0.00241119,-0.290761,0.0107158,1179,474,0.593202,-0.40841,75.108,-1.16204,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0536904,0.0376113,0.0240363,-2.86296e-06,-0.00232946,-0.000842649,0.000270265,-0.00260259,-0.313445,0.0108966,1186,474,0.591359,-0.403256,75.5611,-1.47393,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0540864,0.03795,0.0229009,-7.61506e-05,-0.00240767,-0.000895167,0.000227893,-0.00271171,-0.327424,0.0111,1193,474,0.591741,-0.405649,76.0546,-1.80532,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0611739,0.0442917,-0.0120269,-0.000693185,0.00387815,0.000718172,0.00398832,-0.000803357,1.41858,0.0139218,1039,481,0.577742,-0.347632,65.3711,5.4751,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0587657,0.0449004,0.00216811,-0.000433344,0.00400488,0.000468555,0.0040538,-0.000482271,1.46675,0.0157937,1046,481,0.589123,-0.385631,65.5973,5.12004,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0539801,0.0443274,0.0175415,-0.000125508,0.0041442,0.000132234,0.00414829,-0.0001296,1.53987,0.0174159,1053,481,0.580649,-0.436718,65.8098,4.79121,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0497183,0.0471536,0.0193414,0.000113661,0.00425761,-0.000181819,0.00426557,0.000105699,-1.52703,0.0177911,1060,481,0.541518,-0.491359,66.0911,4.43197,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0469663,0.0481349,0.0127696,0.000261435,0.00440093,-0.000419838,0.00444308,0.000219283,-1.47073,0.0175736,1067,481,0.496453,-0.514555,66.3728,4.10294,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0463942,0.0494158,-0.00359572,0.000374137,0.00451058,-0.000662863,0.00461421,0.00027051,-1.41572,0.0165269,1074,481,0.447744,-0.532921,66.6778,3.79562,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0474277,0.0464629,-0.0140758,0.000476191,0.00444358,-0.000890209,0.00463417,0.000285601,-1.35988,0.0154269,1081,481,0.431038,-0.494685,67.0603,3.55632,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0508646,0.0442018,-0.0182396,0.000544776,0.00416282,-0.00107724,0.00445926,0.000248328,-1.30225,0.0151344,1088,481,0.454293,-0.4477,67.5608,3.31934,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.053705,0.0393221,-0.00485804,0.000595395,0.00373784,-0.0011853,0.00413479,0.000198449,-1.24765,0.0152385,1095,481,0.518698,-0.39773,68.0014,3.01523,67.4341,3.38592
0.234868,42.5317,-8.06626,0.055772,0.0346339,0.0115788,0.000613422,0.00333091,-0.00120767,0.00379004,0.000154293,-1.2075,0.015179,1102,481,0.584009,-0.366846,68.3754,2.67849,67.8077,3.05968
0.942617,42.566,-8.1128,0.0558906,0.0334103,0.01388,0.000594279,0.00289247,-0.00115408,0.00337197,0.00011478,-1.17702,0.0149118,1109,481,0.591299,-0.357098,68.7598,2.32392,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0550158,0.033221,0.0126083,0.000527893,0.00231904,-0.00105956,0.0028108,3.61266e-05,-1.13626,0.0131449,1116,481,0.578726,-0.353233,69.1439,1.97674,68.585,2.34723
2.35737,42.6315,-8.19608,0.0529205,0.032886,0.012797,0.000436298,0.00177213,-0.000995496,0.00230302,-9.45855e-05,-1.08088,0.0109518,1123,481,0.557848,-0.349688,69.4857,1.63354,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0524997,0.0335634,0.0136382,0.000336383,0.00111454,-0.0008722,0.00168051,-0.000229584,-0.995197,0.00995788,1130,481,0.555207,-0.351606,69.8207,1.28807,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0529126,0.0356314,0.00838534,0.000234615,0.000469425,-0.000705469,0.00106719,-0.000363152,-0.867853,0.00957219,1137,481,0.54389,-0.357884,70.1953,0.945262,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0534558,0.0357711,0.00936944,0.000153791,-0.000100411,-0.000526855,0.000568659,-0.000515279,-0.667038,0.0094213,1144,481,0.551761,-0.369023,70.6313,0.605746,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0541231,0.0361759,0.0119075,9.24103e-05,-0.000599488,-0.00037513,0.000256758,-0.000763836,-0.412922,0.00945884,1151,481,0.565074,-0.384686,71.1102,0.264638,70.5583,0.659546
5.91067,42.7962,-8.4218,0.054676,0.0372211,0.0134806,5.37627e-05,-0.000986846,-0.000304686,0.00013641,-0.00106949,-0.264879,0.00964527,1158,481,0.574174,-0.394919,71.5988,-0.076885,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0549225,0.0385301,0.0138829,4.96557e-05,-0.00123459,-0.000334597,0.000131603,-0.00131654,-0.240184,0.00968131,1165,481,0.57681,-0.402448,72.0821,-0.416447,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0547417,0.0388485,0.0161752,7.57967e-05,-0.00137809,-0.000428743,0.000192813,-0.0014951,-0.266439,0.0099702,1172,481,0.580808,-0.404997,72.5359,-0.745883,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.054597,0.0385242,0.0177981,8.30397e-05,-0.00155436,-0.000521674,0.00023512,-0.00170644,-0.283661,0.0107084,1179,481,0.583586,-0.401103,72.9393,-1.05975,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.054752,0.0383242,0.0174103,4.25335e-05,-0.00168249,-0.000605899,0.000234081,-0.00187403,-0.306195,0.0114265,1186,481,0.583747,-0.397888,73.3857,-1.35297,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0548244,0.0379388,0.0185769,-8.54266e-06,-0.00178277,-0.000655376,0.000207289,-0.0019986,-0.318139,0.0117851,1193,481,0.587699,-0.402649,73.8644,-1.65807,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0546307,0.0376157,0.0215065,-5.08298e-05,-0.00189564,-0.000685767,0.000176159,-0.00212263,-0.319649,0.0115394,1200,481,0.594002,-0.410401,74.3587,-1.9665,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0542766,0.0374965,0.0253614,-8.34867e-05,-0.00199349,-0.000715349,0.000154722,-0.0022317,-0.321448,0.0124398,1207,481,0.601182,-0.413701,74.8004,-2.29543,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0538129,0.0382695,0.0250796,-0.000129857,-0.00204032,-0.000741933,0.000124428,-0.0022946,-0.330187,0.0122467,1214,481,0.59492,-0.407601,75.3156,-2.65031,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0537068,0.0381398,0.0269165,-0.000218007,-0.00202168,-0.000752184,5.45023e-05,-0.00229419,-0.347582,0.0123158,1221,481,0.59872,-0.400884,75.8434,-3.00649,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0537867,0.0374766,0.0285724,-0.00036256,-0.0019187,-0.000743496,-6.44423e-05,-0.00221681,-0.38134,0.0118638,1228,481,0.604067,-0.389871,76.4632,-3.3998,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0519012,0.0275529,0.00150012,-2.61013e-05,0.00331934,0.00021903,0.00333362,-4.03804e-05,1.5057,0.0120811,1011,488,0.526867,-0.283742,62.1961,6.89176,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0521055,0.0264851,0.00567335,-0.000279115,0.00314673,0.000407029,0.00319443,-0.000326811,1.45415,0.0109994,1018,488,0.539175,-0.272197,62.3777,6.59775,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0537054,0.027996,0.000697813,-0.0004528,0.00306698,0.000532473,0.00314577,-0.000531589,1.42389,0.00997899,1025,488,0.541723,-0.264639,62.616,6.28459,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.056102,0.0321481,-0.00649762,-0.000525387,0.00309391,0.000594088,0.00318893,-0.000620409,1.41219,0.00998165,1032,488,0.54572,-0.274652,62.9479,5.9126,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0566835,0.0366534,-0.00547,-0.000463041,0.00313337,0.000551575,0.00321606,-0.000545733,1.42198,0.0114328,1039,488,0.552147,-0.307894,63.2611,5.52345,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0553697,0.0391932,0.00295386,-0.000312778,0.0032401,0.000380623,0.00328042,-0.000353097,1.46526,0.0128473,1046,488,0.559244,-0.348618,63.5172,5.15982,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0539521,0.040549,0.00718018,-0.000130149,0.00331407,0.000156938,0.0033212,-0.000137286,1.52536,0.0143403,1053,488,0.55541,-0.391301,63.7867,4.85416,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0511914,0.0401422,0.00992579,8.27773e-06,0.00333771,-5.43344e-05,0.0033386,7.39144e-06,-1.55448,0.0148584,1060,488,0.534824,-0.420584,64.0913,4.55255,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.049971,0.0398854,0.00749465,9.22369e-05,0.00337991,-0.000227147,0.00339553,7.66175e-05,-1.50214,0.0145719,1067,488,0.516024,-0.425843,64.3925,4.22074,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0493578,0.0397504,0.00129247,0.000157866,0.00340461,-0.000419929,0.00345805,0.000104433,-1.44423,0.0137477,1074,488,0.493434,-0.427823,64.714,3.87016,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0501774,0.0394004,-0.00863567,0.000224238,0.0032965,-0.000594009,0.00340735,0.000113388,-1.38631,0.0128293,1081,488,0.475008,-0.403073,65.1048,3.60702,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0530142,0.0367973,-0.0105355,0.000284993,0.00302656,-0.00074144,0.00321423,9.73215e-05,-1.32289,0.0133619,1088,488,0.498466,-0.359727,65.5467,3.35603,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0552531,0.0340802,0.000322305,0.000349189,0.00265234,-0.000845898,0.00292964,7.1895e-05,-1.25402,0.0145489,1095,488,0.549953,-0.341548,65.9735,3.05617,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0559319,0.0310097,0.0161727,0.000401883,0.00230244,-0.000882773,0.00264921,5.51209e-05,-1.1965,0.0146451,1102,488,0.599641,-0.338889,66.3594,2.71777,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0551779,0.0308273,0.0180624,0.000438131,0.00194334,-0.000851669,0.00232729,5.41817e-05,-1.14726,0.0142526,1109,488,0.596802,-0.339552,66.7326,2.35698,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0548885,0.0317799,0.0127206,0.000437886,0.00149776,-0.000785531,0.00191539,2.02504e-05,-1.08214,0.0127088,1116,488,0.578854,-0.340313,67.1045,2.00584,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0536497,0.032264,0.00861013,0.000405898,0.00108271,-0.000744961,0.00156252,-7.39171e-05,-0.998593,0.0104603,1123,488,0.554684,-0.337994,67.4501,1.67034,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0532098,0.0330063,0.00864079,0.000355254,0.000604062,-0.000667358,0.00115851,-0.000199197,-0.877547,0.00940387,1130,488,0.549621,-0.341701,67.7858,1.33657,67.2401,1.69681
3.6274,41.9017,-7.82599,0.053081,0.0342164,0.00812433,0.000289944,0.000148602,-0.000552002,0.00077578,-0.000337234,-0.721731,0.00898369,1137,488,0.546057,-0.349416,68.1403,1.00284,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0541283,0.0349868,0.00843633,0.000232513,-0.000242638,-0.000417585,0.000475374,-0.000485499,-0.526769,0.00881465,1144,488,0.556776,-0.357162,68.5426,0.665702,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0543321,0.0351412,0.0105092,0.000187426,-0.000566267,-0.000300468,0.000292549,-0.00067139,-0.336553,0.00925001,1151,488,0.564171,-0.366893,68.9749,0.330972,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0545135,0.0364393,0.0104205,0.000152922,-0.000792764,-0.000245785,0.000212987,-0.000852829,-0.239682,0.00959606,1158,488,0.564872,-0.377701,69.4426,-0.00133573,68.8844,0.399748
6.47334,42.033,-8.01627,0.0545548,0.0382687,0.0094953,0.000132073,-0.00091598,-0.000265522,0.000195504,-0.000979411,-0.234495,0.00982519,1165,488,0.561579,-0.388866,69.9141,-0.333637,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0547399,0.0393669,0.00989129,0.00012341,-0.000979598,-0.000325617,0.000212361,-0.00106855,-0.266672,0.00989094,1172,488,0.563692,-0.397778,70.3704,-0.649374,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0549539,0.038997,0.0129528,0.000108472,-0.00108731,-0.000379181,0.000218572,-0.00119741,-0.282593,0.0106163,1179,488,0.574083,-0.397347,70.7804,-0.950819,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0550456,0.0384024,0.0148767,7.82348e-05,-0.00117886,-0.000437735,0.00021564,-0.00131627,-0.30416,0.0114853,1186,488,0.580195,-0.393475,71.2032,-1.23234,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0548274,0.0379427,0.0170986,4.93155e-05,-0.00125999,-0.000478653,0.000205637,-0.00141632,-0.315665,0.0119861,1193,488,0.584208,-0.397953,71.6488,-1.51927,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0543555,0.0372289,0.019938,2.69752e-05,-0.00135292,-0.000507114,0.000193294,-0.00151924,-0.316917,0.0122499,1200,488,0.587596,-0.401632,72.1217,-1.81102,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0541283,0.0361362,0.0249217,9.31106e-06,-0.00143431,-0.000543694,0.000191168,-0.00161616,-0.322785,0.0129083,1207,488,0.599596,-0.398335,72.6004,-2.122,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.054175,0.0364771,0.0255961,-2.54148e-05,-0.00146924,-0.000583107,0.000180666,-0.00167532,-0.339718,0.0127351,1214,488,0.601363,-0.392413,73.144,-2.45938,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0543125,0.03674,0.0270932,-0.000107387,-0.00145374,-0.00060677,0.000125713,-0.00168684,-0.366781,0.0124397,1221,488,0.606537,-0.390933,73.6858,-2.83891,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0548074,0.0376615,0.0265661,-0.000249638,-0.00137437,-0.00060476,1.38219e-05,-0.00163783,-0.410852,0.0115564,1228,488,0.609193,-0.392548,74.3172,-3.27216,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0543108,0.0386525,0.0292481,-0.000419031,-0.00130763,-0.00059924,-0.000117347,-0.00160931,-0.466399,0.0117451,1235,488,0.611324,-0.401193,74.8733,-3.58243,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0539001,0.0402915,0.029328,-0.000581028,-0.00115729,-0.000550815,-0.000247534,-0.00149078,-0.544421,0.0121869,1242,488,0.606665,-0.415303,75.3754,-3.87193,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.053457,0.041686,0.0282818,-0.000729469,-0.000962677,-0.000470788,-0.00036106,-0.00133109,-0.664002,0.0121524,1249,488,0.59852,-0.427593,75.9057,-4.14677,75.373,-3.61109
15.8104,42.468,-8.66829,0.0534175,0.0428825,0.026594,-0.000835782,-0.000661887,-0.000315428,-0.000421642,-0.00107603,-0.919883,0.0117561,1256,488,0.592658,-0.444256,76.6153,-4.51419,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0531253,0.0266453,0.000606664,0.000813795,0.00186636,-0.00022444,0.00191222,0.000767935,-1.36924,0.0108028,990,495,0.53905,-0.260013,59.706,7.85256,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0535873,0.0274118,-0.0038292,0.000583594,0.00217636,-0.00013311,0.0021874,0.000572546,-1.48799,0.0120119,997,495,0.532075,-0.261314,59.8849,7.52676,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0528108,0.0279974,-0.00686354,0.00030853,0.00227669,-9.84737e-06,0.00227674,0.000308481,-1.56579,0.0129128,1004,495,0.515878,-0.263897,60.0669,7.21909,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0521572,0.0273758,-0.00729735,6.40161e-05,0.00241204,9.98647e-05,0.00241628,5.97764e-05,1.52837,0.0128695,1011,495,0.507574,-0.250841,60.2314,6.91233,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0521012,0.0267249,-0.00588501,-0.000133642,0.00233355,0.000250148,0.00235865,-0.000158749,1.47076,0.0119238,1018,495,0.510087,-0.241933,60.4221,6.61384,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0522156,0.0268104,-0.00391256,-0.000276857,0.00230588,0.000357574,0.00235447,-0.000325448,1.43573,0.0102524,1025,495,0.515625,-0.242262,60.6344,6.29137,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0535869,0.0275348,-0.00167699,-0.000349161,0.00235765,0.00042193,0.0024219,-0.000413405,1.41969,0.00891916,1032,495,0.534554,-0.251116,60.9267,5.94099,60.366,6.23686
-6.36001,40.681,-6.79744,0.0545799,0.0299332,-0.00324215,-0.000327148,0.00242159,0.000405506,0.00248016,-0.000385721,1.42734,0.00906939,1039,495,0.539392,-0.268552,61.2342,5.58061,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0546646,0.0315195,-0.00284719,-0.000252897,0.00251728,0.000302882,0.00255001,-0.000285627,1.46315,0.00969935,1046,495,0.540329,-0.287026,61.5282,5.25924,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0540277,0.0325701,-0.0028137,-0.000157736,0.00255886,0.000173588,0.00256991,-0.000168783,1.50724,0.0111637,1053,495,0.533275,-0.306381,61.8485,4.95755,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0523076,0.0316993,7.92204e-06,-8.60123e-05,0.00254091,4.50631e-05,0.00254169,-8.67851e-05,1.55365,0.0116304,1060,495,0.523086,-0.314259,62.1606,4.65009,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0520768,0.0308927,4.36134e-05,-4.12043e-05,0.00253281,-7.96131e-05,0.00253527,-4.36644e-05,-1.53991,0.0111019,1067,495,0.520663,-0.311248,62.4773,4.33253,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0527376,0.029912,-8.7681e-05,-5.56502e-06,0.00251261,-0.000237074,0.00253473,-2.76901e-05,-1.47774,0.0103986,1074,495,0.52672,-0.297694,62.7964,3.98881,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0536563,0.0300423,-0.00337431,3.54826e-05,0.00238801,-0.000374715,0.00244626,-2.27605e-05,-1.4166,0.00977374,1081,495,0.526538,-0.282256,63.1734,3.68345,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0548188,0.0311274,-0.00521837,8.94275e-05,0.00214056,-0.000495748,0.0022541,-2.41078e-05,-1.34566,0.0112402,1088,495,0.532328,-0.280811,63.58,3.37788,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0557642,0.0326675,-0.00615802,0.000161976,0.00181637,-0.000602507,0.00201253,-3.41893e-05,-1.25604,0.0135674,1095,495,0.538476,-0.300596,63.9869,3.06632,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0552283,0.0321772,0.00122266,0.000238597,0.00151627,-0.000658906,0.00179518,-4.03197e-05,-1.17036,0.0145546,1102,495,0.552549,-0.316183,64.357,2.73455,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0535055,0.0316143,0.00569464,0.000314447,0.00121817,-0.000653354,0.00156069,-2.80789e-05,-1.08793,0.0138607,1109,495,0.546788,-0.316806,64.7293,2.39451,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0529504,0.0315815,0.00528815,0.000363328,0.00086825,-0.000615937,0.00128146,-4.98794e-05,-0.979896,0.0117048,1116,495,0.53967,-0.317267,65.0953,2.04803,64.5483,2.38973
2.08125,41.0598,-7.3432,0.053502,0.0321347,0.0022032,0.000377062,0.00055178,-0.000599823,0.00107057,-0.00014173,-0.85771,0.0100395,1123,495,0.536305,-0.32047,65.4465,1.71684,64.8898,2.05226
2.78446,41.088,-7.37241,0.0537193,0.0320911,0.00515027,0.000364539,0.000206653,-0.000561035,0.000852158,-0.000280966,-0.715502,0.00947468,1130,495,0.546133,-0.327667,65.782,1.39331,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0533913,0.0322715,0.00898753,0.000329208,-0.000109904,-0.000486962,0.000643821,-0.000424518,-0.57361,0.00942558,1137,495,0.552851,-0.335963,66.1255,1.0675,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0540006,0.0323598,0.011983,0.000291611,-0.00037176,-0.000388479,0.00047074,-0.000550888,-0.432048,0.0096709,1144,495,0.566718,-0.338112,66.4888,0.731487,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0542461,0.0329515,0.0107601,0.000258547,-0.000571275,-0.000300656,0.000356027,-0.000668755,-0.313532,0.0102085,1151,495,0.565218,-0.340946,66.874,0.398335,66.319,0.767961
5.61107,41.2072,-7.51557,0.054211,0.0349012,0.00727634,0.000224805,-0.000687826,-0.000257651,0.00029252,-0.000755541,-0.257004,0.0104796,1158,495,0.554093,-0.351274,67.3177,0.0736139,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0538084,0.0374894,0.0044304,0.00018873,-0.000729026,-0.000262353,0.000258433,-0.000798729,-0.259686,0.0108123,1165,495,0.54075,-0.368332,67.775,-0.23266,67.2167,0.172806
7.03507,41.2687,-7.61138,0.054386,0.0391997,0.00451872,0.000152621,-0.000741256,-0.000285473,0.000236012,-0.000824647,-0.284206,0.0101494,1172,495,0.545711,-0.383351,68.234,-0.529333,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0553083,0.0389058,0.00825326,0.000121006,-0.000799103,-0.000300016,0.000210187,-0.000888284,-0.288936,0.0105174,1179,495,0.565094,-0.387375,68.6225,-0.832442,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.055895,0.0381693,0.0107671,9.92766e-05,-0.000856669,-0.000333076,0.000203882,-0.000961274,-0.304305,0.0116396,1186,495,0.577836,-0.383253,69.0237,-1.13939,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0555356,0.0377222,0.01339,8.82823e-05,-0.000913139,-0.000362102,0.000205495,-0.00103035,-0.313056,0.0123489,1193,495,0.581428,-0.384607,69.4612,-1.43854,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0544377,0.0369929,0.0169055,8.26624e-05,-0.000982055,-0.00038103,0.000204971,-0.00110436,-0.310606,0.0129405,1200,495,0.58036,-0.385569,69.9198,-1.72624,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0538303,0.0365628,0.0195573,7.7786e-05,-0.00104497,-0.00041263,0.000213121,-0.0011803,-0.316926,0.0133563,1207,495,0.581736,-0.388546,70.3948,-2.01773,69.8513,-1.584
