 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.288321,0.288248,0.750003,-0.00392218,0.0103853,0.000527509,0.0104047,-0.00394161,1.53399,0.00985627,1123,467,4.85522,-4.55751,75.3907,-2.79705,73.2452,1.9246
3.36623,44.263,-9.1714,0.284847,0.296819,0.759799,-0.00387318,0.0102836,0.000658555,0.0103142,-0.00390374,1.52441,0.00981779,1130,467,4.85064,-4.6699,75.8214,-3.25682,73.711,1.57031
4.0807,44.2998,-9.22608,0.282012,0.304681,0.766399,-0.00373061,0.0102397,0.00073915,0.0102787,-0.00376961,1.51808,0.0101611,1137,467,4.84409,-4.7649,76.248,-3.71074,74.1624,1.20989
4.7915,44.333,-9.26526,0.279365,0.31245,0.77012,-0.00350326,0.0101802,0.000780224,0.0102245,-0.0035476,1.51402,0.0105616,1144,467,4.83166,-4.84644,76.6244,-4.16106,74.5587,0.85143
-3.16711,43.154,-8.23963,0.320986,0.17726,0.709261,-0.00442789,0.0113414,-0.00182154,0.0115491,-0.00463556,-1.45728,0.0140718,1067,474,5.06612,-3.31174,70.3679,1.09269,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.316577,0.190223,0.71203,-0.00431697,0.0110359,-0.00141647,0.0111655,-0.00444656,-1.47956,0.0133363,1074,474,5.03141,-3.47014,70.6593,0.635017,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.313439,0.200525,0.71716,-0.00421474,0.0106614,-0.00101098,0.0107298,-0.00428313,-1.50325,0.0131666,1081,474,5.01623,-3.5991,71.0587,0.245752,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.312304,0.211725,0.7266,-0.00414704,0.0102864,-0.000653803,0.010316,-0.00417659,-1.52562,0.0132034,1088,474,5.03197,-3.7201,71.5125,-0.199914,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.31348,0.22349,0.732807,-0.00411931,0.00993483,-0.000317926,0.00994202,-0.0041265,-1.54819,0.0130765,1095,474,5.06245,-3.83788,71.9603,-0.662455,69.5863,3.37853
0.377539,43.3251,-8.51837,0.313197,0.234853,0.738583,-0.00413495,0.00971235,2.71785e-05,0.0097124,-0.004135,1.56883,0.0129377,1102,474,5.0778,-3.9644,72.3103,-1.13133,69.9339,3.03942
1.08447,43.3579,-8.55888,0.309766,0.246553,0.742023,-0.00420101,0.00960158,0.000323948,0.00960918,-0.0042086,1.54734,0.0125498,1109,474,5.05515,-4.09403,72.6449,-1.60903,70.2957,2.68482
1.79312,43.3917,-8.60327,0.304667,0.258857,0.746094,-0.00428646,0.00958079,0.000532686,0.00960122,-0.00430689,1.53246,0.0114354,1116,474,5.01729,-4.23188,72.9852,-2.0936,70.6812,2.33052
2.50247,43.4259,-8.64767,0.298098,0.271034,0.750077,-0.00431551,0.0096321,0.000647075,0.00966205,-0.00434547,1.52454,0.0105086,1123,474,4.96464,-4.37267,73.3186,-2.57964,71.0746,1.96894
3.21271,43.4595,-8.69302,0.293444,0.281832,0.753842,-0.00426287,0.00973324,0.000696283,0.00976779,-0.00429742,1.52121,0.00987967,1130,474,4.93106,-4.49344,73.6831,-3.04047,71.4794,1.62311
3.92401,43.4934,-8.73976,0.289977,0.291374,0.757241,-0.00414346,0.00989507,0.000722584,0.00993217,-0.00418055,1.51951,0.00993721,1137,474,4.90882,-4.59879,74.0736,-3.48513,71.8976,1.28131
4.63559,43.5272,-8.78502,0.287082,0.300514,0.761825,-0.00396466,0.0100549,0.000743623,0.0100943,-0.00400399,1.51795,0.00995377,1144,474,4.89574,-4.69984,74.4705,-3.93594,72.3177,0.934817
5.34801,43.5612,-8.83084,0.284424,0.31099,0.762349,-0.00370978,0.0102677,0.000796162,0.0103129,-0.00375498,1.51408,0.0101358,1151,474,4.87341,-4.8042,74.8848,-4.39071,72.7479,0.589196
6.06321,43.5957,-8.88422,0.281412,0.320796,0.762561,-0.00335169,0.0104578,0.000873963,0.0105129,-0.00340678,1.50784,0.0101449,1158,474,4.84667,-4.89579,75.3337,-4.81888,73.2163,0.267671
6.77987,43.631,-8.9402,0.278439,0.329563,0.763794,-0.00289954,0.0106216,0.000991465,0.010694,-0.00297185,1.49799,0.00991567,1165,474,4.82353,-4.98186,75.8002,-5.23823,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.276141,0.337256,0.766018,-0.0023353,0.0107342,0.00116984,0.010838,-0.00243919,1.48222,0.00989556,1172,474,4.81039,-5.06052,76.2486,-5.64436,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.275,0.342681,0.769408,-0.00169256,0.0106752,0.00140961,0.0108339,-0.00185118,1.45874,0.0103005,1179,474,4.81308,-5.12084,76.6527,-6.03198,74.574,-0.700352
8.92097,43.7263,-9.06281,0.274199,0.346803,0.771376,-0.00111018,0.0106237,0.0016733,0.0108577,-0.00134413,1.43188,0.0104375,1186,474,4.81543,-5.16267,77.1059,-6.39512,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.272868,0.350308,0.773242,-0.000571896,0.0104876,0.00197086,0.0108283,-0.000912617,1.39961,0.0105505,1193,474,4.81229,-5.19601,77.5893,-6.77178,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.355934,0.115638,0.637492,-0.00604471,0.0118094,-0.00230867,0.0121031,-0.00633841,-1.44426,0.0120947,1039,481,5.23437,-2.48644,67.5551,3.21527,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.35116,0.127143,0.653465,-0.00569484,0.0118138,-0.00233019,0.0121186,-0.00599965,-1.44072,0.0128091,1046,481,5.22887,-2.62879,67.7657,2.73425,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.344467,0.137574,0.673899,-0.00540525,0.0116251,-0.00224395,0.0119158,-0.00569596,-1.44196,0.0133792,1053,481,5.21655,-2.78596,67.9629,2.26394,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.338502,0.14937,0.690045,-0.00520469,0.0112892,-0.00200317,0.011529,-0.00544449,-1.45165,0.0132251,1060,481,5.20069,-2.95772,68.219,1.77332,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.333419,0.161865,0.700579,-0.00505461,0.0109253,-0.00162403,0.0110886,-0.00521799,-1.47053,0.0128245,1067,481,5.17921,-3.12015,68.4658,1.27038,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.328949,0.174279,0.703012,-0.00494456,0.0105711,-0.00120017,0.0106634,-0.00503685,-1.49405,0.0124977,1074,481,5.14294,-3.26928,68.7178,0.780528,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.32472,0.184973,0.707202,-0.00484018,0.0101816,-0.000786732,0.0102227,-0.00488127,-1.51861,0.0124139,1081,481,5.114,-3.39798,69.0397,0.362929,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.322209,0.196179,0.716819,-0.00475497,0.0098141,-0.000431397,0.00982686,-0.00476773,-1.54122,0.0129411,1088,481,5.1164,-3.53055,69.4744,-0.031635,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.321346,0.207054,0.7291,-0.00468912,0.00949404,-0.000120212,0.00949506,-0.00469014,-1.56232,0.0134175,1095,481,5.14297,-3.66388,69.8917,-0.467401,67.4341,3.38592
0.234868,42.5317,-8.06626,0.320972,0.217429,0.739551,-0.00465119,0.00929861,0.000179174,0.00930091,-0.00465349,1.55795,0.0135051,1102,481,5.17035,-3.79874,70.2611,-0.916685,67.8077,3.05968
0.942617,42.566,-8.1128,0.318126,0.229226,0.742653,-0.00465549,0.00922996,0.000413728,0.00924228,-0.0046678,1.54104,0.0135737,1109,481,5.15253,-3.92757,70.6264,-1.40058,68.1936,2.70031
1.65088,42.5999,-8.15881,0.313755,0.241891,0.743212,-0.00468643,0.0092673,0.000551436,0.00928906,-0.00470819,1.53136,0.0124984,1116,481,5.11214,-4.05696,70.9844,-1.88371,68.585,2.34723
2.35737,42.6315,-8.19608,0.307376,0.254121,0.744924,-0.00468774,0.00938896,0.000599609,0.00941445,-0.00471323,1.5283,0.0109384,1123,481,5.05496,-4.18651,71.2922,-2.35589,68.9485,2.00178
3.06237,42.6606,-8.22582,0.302119,0.266017,0.745966,-0.00463164,0.00956502,0.000593667,0.0095898,-0.00465642,1.52908,0.0099428,1130,481,5.00748,-4.31074,71.5891,-2.80774,69.2888,1.67193
3.76908,42.6908,-8.25942,0.297423,0.277006,0.747726,-0.0045321,0.00979028,0.000584115,0.00981406,-0.00455588,1.5301,0.00961915,1137,481,4.96792,-4.42824,71.9144,-3.25255,69.6527,1.34043
4.48056,42.7249,-8.30753,0.294128,0.287532,0.752228,-0.00439176,0.0100148,0.000588042,0.0100387,-0.00441572,1.53007,0.00951141,1144,481,4.95003,-4.54514,72.3184,-3.71274,70.0838,0.9968
5.1952,42.7608,-8.3644,0.291398,0.29726,0.757112,-0.00419474,0.0102835,0.000621667,0.0103101,-0.00422139,1.52796,0.00946258,1151,481,4.93911,-4.65357,72.7712,-4.16015,70.5583,0.659546
5.91067,42.7962,-8.4218,0.288204,0.306944,0.759311,-0.00392108,0.0105563,0.000676427,0.0105878,-0.00395262,1.52421,0.00959857,1158,481,4.91601,-4.75074,73.232,-4.5919,71.0426,0.335859
6.62608,42.8308,-8.47649,0.284869,0.316308,0.760809,-0.00357424,0.0108276,0.000781195,0.0108698,-0.00361649,1.51676,0.00945921,1165,481,4.88969,-4.84198,73.6887,-5.01515,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.282015,0.324746,0.762277,-0.00312125,0.01108,0.000978675,0.0111472,-0.00318837,1.50231,0.00962046,1172,481,4.86856,-4.92644,74.1273,-5.42242,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.281038,0.331272,0.764112,-0.00256129,0.0112213,0.00128605,0.0113403,-0.00268027,1.47855,0.0101544,1179,481,4.86799,-4.99099,74.5332,-5.80641,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.280131,0.336406,0.764632,-0.00200001,0.0113755,0.00165731,0.0115777,-0.00220231,1.44934,0.0107222,1186,481,4.86483,-5.04174,74.9789,-6.1564,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.278832,0.340732,0.764378,-0.00144736,0.0114858,0.00208826,0.0118146,-0.00177618,1.41462,0.0110562,1193,481,4.85576,-5.08491,75.4559,-6.51036,73.311,-1.21638
10.1968,42.9887,-8.69204,0.277674,0.345176,0.76141,-0.000896461,0.011506,0.00259664,0.0120277,-0.00141816,1.37252,0.0107283,1200,481,4.84021,-5.12235,75.9573,-6.85668,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.275929,0.349232,0.759662,-0.000351817,0.0112833,0.0031545,0.0120835,-0.00115203,1.32236,0.0114467,1207,481,4.82237,-5.1535,76.4011,-7.21508,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.271939,0.352847,0.75489,0.000187669,0.0109292,0.00369018,0.0120748,-0.000957895,1.26979,0.0112345,1214,481,4.77326,-5.17014,76.8949,-7.58264,74.7784,-2.17771
12.35,43.0894,-8.82888,0.269582,0.356216,0.746106,0.000606331,0.0103106,0.00406668,0.0117894,-0.000872495,1.22202,0.0116545,1221,481,4.72897,-5.18395,77.4206,-7.93857,75.309,-2.52171
13.0769,43.1317,-8.89982,0.269687,0.359488,0.733447,0.000789126,0.00940338,0.00419501,0.0111087,-0.000916188,1.18469,0.0117519,1228,481,4.69752,-5.18956,78.0652,-8.3265,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.38313,0.0455945,0.594122,-0.00687575,0.0101469,-0.00231695,0.0104566,-0.00718548,-1.43791,0.0117843,1011,488,5.4079,-1.72034,64.7881,5.29497,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.377737,0.0595367,0.601871,-0.00680946,0.0107939,-0.00247573,0.0111355,-0.00715102,-1.4337,0.0108811,1018,488,5.37347,-1.88123,64.9188,4.84984,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.373964,0.072748,0.610848,-0.00669661,0.0113414,-0.00257012,0.0117005,-0.00705566,-1.43199,0.0100911,1025,488,5.35894,-2.03245,65.0936,4.39211,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.370803,0.0846537,0.623733,-0.00651592,0.0116697,-0.00260478,0.0120355,-0.00688165,-1.4313,0.00982955,1032,488,5.36081,-2.1673,65.3513,3.89423,62.3547,6.25578
-6.2331,41.46,-7.21871,0.366209,0.0972719,0.635766,-0.00631435,0.011829,-0.00256506,0.0121847,-0.00667002,-1.43302,0.0108185,1039,488,5.34586,-2.302,65.6069,3.39009,62.663,5.92986
-5.53435,41.4895,-7.25698,0.360827,0.108967,0.650052,-0.00608808,0.0118367,-0.00248229,0.0121741,-0.00642549,-1.4357,0.0116152,1046,488,5.32961,-2.44278,65.8241,2.91253,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.355935,0.120308,0.664001,-0.00590933,0.0116473,-0.00230233,0.0119442,-0.00620623,-1.44255,0.0123444,1053,488,5.31824,-2.59243,66.0558,2.46535,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.351024,0.132011,0.677002,-0.00577928,0.0113046,-0.00199947,0.0115355,-0.00601017,-1.45583,0.0122486,1060,488,5.30461,-2.7557,66.3362,2.00386,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.346446,0.144319,0.686263,-0.00566258,0.0109216,-0.00159704,0.011074,-0.00581498,-1.47566,0.01168,1067,488,5.28451,-2.90683,66.5992,1.5081,63.879,4.63433
-2.72944,41.6163,-7.4228,0.341155,0.156035,0.693532,-0.00556036,0.0105438,-0.00117058,0.0106285,-0.00564501,-1.49861,0.0112641,1074,488,5.25238,-3.05221,66.8668,0.997416,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.336253,0.168455,0.696205,-0.00545873,0.0101534,-0.000759662,0.0101903,-0.0054956,-1.52229,0.0111508,1081,488,5.21168,-3.18715,67.1946,0.575928,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.332879,0.180373,0.703562,-0.00536232,0.00979817,-0.000411767,0.00980934,-0.0053735,-1.54366,0.0120361,1088,488,5.19917,-3.32932,67.5734,0.172227,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.330581,0.192055,0.716431,-0.00526923,0.00949898,-0.00012318,0.00950001,-0.00527026,-1.56246,0.013286,1095,488,5.21257,-3.47939,67.9638,-0.261712,65.3968,3.40107
0.100143,41.7469,-7.64311,0.328383,0.201841,0.732108,-0.00519152,0.00931489,0.000139828,0.00931623,-0.00519287,1.56116,0.0134065,1102,488,5.23556,-3.61952,68.3327,-0.717978,65.7955,3.07496
0.806937,41.7807,-7.68912,0.325014,0.213478,0.737556,-0.0051442,0.00925557,0.000332,0.00926322,-0.00515185,1.54776,0.0131566,1109,488,5.21874,-3.753,68.6868,-1.20239,66.1787,2.71834
1.51285,41.8134,-7.72951,0.321244,0.225869,0.737805,-0.00512478,0.00930127,0.00042653,0.00931387,-0.00513738,1.54126,0.0119791,1116,488,5.18364,-3.88122,69.028,-1.68409,66.5467,2.36126
2.21787,41.8441,-7.76443,0.316163,0.238389,0.735596,-0.00509542,0.00942856,0.000437517,0.00944173,-0.00510859,1.54071,0.0103159,1123,488,5.12855,-4.00331,69.3436,-2.14847,66.8999,2.01916
2.92208,41.8727,-7.79433,0.310702,0.249866,0.737886,-0.00503025,0.00960272,0.000405855,0.00961397,-0.0050415,1.54309,0.00926059,1130,488,5.08235,-4.12612,69.6365,-2.59183,67.2401,1.69681
3.6274,41.9017,-7.82599,0.305374,0.260966,0.7415,-0.00494102,0.00981048,0.000383407,0.00982044,-0.00495097,1.54483,0.00878713,1137,488,5.04131,-4.24692,69.9443,-3.03247,67.5951,1.37746
4.33535,41.9327,-7.86462,0.301442,0.272067,0.745567,-0.00482548,0.0100142,0.000383942,0.0100241,-0.00483541,1.54495,0.00853825,1144,488,5.01556,-4.36651,70.3025,-3.4848,67.9867,1.04927
5.04624,41.9658,-7.91127,0.298381,0.2814,0.750726,-0.00466674,0.0102526,0.000405211,0.0102636,-0.00467773,1.54366,0.00900766,1151,488,5.00219,-4.47226,70.7091,-3.92348,68.4189,0.717157
5.75956,41.9996,-7.96421,0.295081,0.290201,0.752859,-0.00445335,0.0105117,0.000437183,0.0105245,-0.00446612,1.54162,0.00976229,1158,488,4.97826,-4.56999,71.15,-4.33056,68.8844,0.399748
6.47334,42.033,-8.01627,0.291497,0.297994,0.756026,-0.0041913,0.0107844,0.000519783,0.0108025,-0.00420932,1.53614,0.0106517,1165,488,4.95468,-4.65617,71.591,-4.72677,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.288793,0.305909,0.758502,-0.00384555,0.011052,0.000709596,0.0110857,-0.00387928,1.52331,0.0116282,1172,488,4.93782,-4.73128,72.0265,-5.12321,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.287484,0.311769,0.763992,-0.00338708,0.011246,0.00103017,0.0113182,-0.00345925,1.50086,0.0130485,1179,488,4.9442,-4.78773,72.4293,-5.50427,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.286277,0.31784,0.764202,-0.0028852,0.0114622,0.00142543,0.0116025,-0.00302545,1.47272,0.0142586,1186,488,4.93666,-4.83788,72.8518,-5.8579,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.28412,0.324528,0.761338,-0.00236647,0.0116831,0.00188774,0.0119323,-0.00261569,1.43953,0.0143671,1193,488,4.91073,-4.89419,73.2938,-6.21348,71.0933,-1.07867
10.035,42.1828,-8.21662,0.281996,0.331532,0.756371,-0.00183783,0.0118809,0.00245216,0.0123061,-0.00226297,1.39913,0.0136832,1200,488,4.87913,-4.96057,73.769,-6.56191,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.280473,0.336391,0.754513,-0.0012974,0.0119292,0.00309235,0.0126165,-0.00198467,1.3521,0.0132908,1207,488,4.86298,-5.00912,74.2525,-6.90895,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.277012,0.340742,0.749719,-0.000744597,0.0119025,0.00374158,0.0129265,-0.00176861,1.30365,0.0121606,1214,488,4.81887,-5.04179,74.7761,-7.26258,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.273699,0.344772,0.742959,-0.000268746,0.0116696,0.00427357,0.0130417,-0.00164085,1.26012,0.0116848,1221,488,4.77055,-5.06682,75.301,-7.65275,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.273696,0.34885,0.729878,2.58256e-05,0.0111915,0.00459494,0.0128393,-0.00162193,1.22648,0.0112438,1228,488,4.73646,-5.08144,75.9501,-8.0771,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.277133,0.350713,0.718336,0.00017251,0.0106042,0.00475805,0.0124484,-0.00167167,1.20103,0.0116432,1235,488,4.74156,-5.07232,76.5709,-8.35457,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.279523,0.352161,0.707755,7.32503e-05,0.00982299,0.00460932,0.0116571,-0.00176084,1.19209,0.012241,1242,488,4.73876,-5.05115,77.1217,-8.62388,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.281792,0.354311,0.695217,-0.000237691,0.0088563,0.00424668,0.010531,-0.00191238,1.19517,0.0123921,1249,488,4.72839,-5.033,77.7004,-8.88894,75.373,-3.61109
15.8104,42.468,-8.66829,0.280502,0.356614,0.680237,-0.000869961,0.00757713,0.00351,0.00884525,-0.00213808,1.2241,0.0125327,1256,488,4.675,-5.02579,78.4184,-9.23902,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.412233,-0.00956791,0.568711,-0.00680515,0.00839877,-0.00292297,0.00894135,-0.00734773,-1.38726,0.0115317,990,495,5.64855,-1.06299,62.5849,6.86018,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.406211,0.00360162,0.574385,-0.00681039,0.00918589,-0.00290989,0.00969878,-0.00732329,-1.39633,0.0125788,997,495,5.60206,-1.21925,62.6934,6.38857,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.401755,0.0175084,0.57674,-0.00683693,0.00993247,-0.00297922,0.010446,-0.00735048,-1.40009,0.0132123,1004,495,5.56309,-1.37399,62.8412,5.93554,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.396993,0.0308127,0.580095,-0.00690238,0.0106366,-0.00307023,0.0111585,-0.0074243,-1.40241,0.0130686,1011,495,5.52358,-1.51449,62.9694,5.47973,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.392491,0.0435094,0.589613,-0.00689418,0.0111848,-0.00310613,0.0117036,-0.00741295,-1.40531,0.011979,1018,495,5.50272,-1.66352,63.1143,5.02874,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.387151,0.0557787,0.604117,-0.00683018,0.0116383,-0.0030781,0.0121379,-0.00732969,-1.40992,0.0103937,1025,495,5.48647,-1.82181,63.2643,4.55734,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.382593,0.0666076,0.622285,-0.00670471,0.0119084,-0.00300458,0.0123813,-0.0071777,-1.41465,0.00894767,1032,495,5.48816,-1.96962,63.4844,4.06606,60.366,6.23686
-6.36001,40.681,-6.79744,0.378059,0.0784506,0.631446,-0.00657842,0.0120343,-0.00287138,0.0124672,-0.00701132,-1.42116,0.00911992,1039,495,5.46688,-2.10637,63.7313,3.58257,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.373072,0.0900265,0.641627,-0.00645526,0.0120206,-0.00269273,0.0124051,-0.0068397,-1.42898,0.00977479,1046,495,5.44396,-2.24226,63.9707,3.12946,60.954,5.59476
-4.96017,40.7415,-6.88678,0.367729,0.100692,0.653566,-0.00637215,0.0118208,-0.00242876,0.0121395,-0.00669081,-1.44034,0.0108215,1053,495,5.42271,-2.38476,64.2377,2.7,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.361867,0.111956,0.665671,-0.00630708,0.0114774,-0.00207427,0.0117161,-0.0065458,-1.45621,0.0110029,1060,495,5.39687,-2.53745,64.5066,2.24703,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.356908,0.124098,0.674637,-0.00622724,0.0110948,-0.00165937,0.0112523,-0.00638477,-1.47615,0.0103133,1067,495,5.37188,-2.68417,64.7746,1.77383,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.352358,0.137084,0.680891,-0.00614274,0.0107185,-0.00124157,0.0108095,-0.00623367,-1.49769,0.00973616,1074,495,5.34379,-2.8296,65.0438,1.27453,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.347339,0.150899,0.683566,-0.00605292,0.0103454,-0.000841959,0.0103886,-0.00609603,-1.51963,0.00954108,1081,495,5.30114,-2.97334,65.364,0.821673,62.609,3.99024
-1.44685,40.8995,-7.11841,0.343154,0.164115,0.689668,-0.00595646,0.0100136,-0.000504799,0.0100295,-0.0059724,-1.53923,0.0108934,1088,495,5.27638,-3.12126,65.7174,0.381754,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.339811,0.177324,0.695469,-0.00585237,0.00973793,-0.000235309,0.00974148,-0.00585592,-1.55571,0.0129135,1095,495,5.25965,-3.27463,66.0834,-0.0647844,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.336835,0.188522,0.707177,-0.00575393,0.00956286,-1.55812e-06,0.00956286,-0.00575393,-1.57069,0.0138426,1102,495,5.26331,-3.41782,66.4349,-0.52665,63.7815,3.07099
0.672437,40.9978,-7.26966,0.332469,0.199405,0.71695,-0.00567294,0.00950286,0.000160736,0.00950456,-0.00567465,1.56021,0.0133449,1109,495,5.24788,-3.54883,66.7854,-0.993359,64.1772,2.73931
1.37779,41.0301,-7.31097,0.328493,0.210945,0.721478,-0.00561507,0.00953767,0.000230694,0.00954118,-0.00561858,1.55558,0.01145,1116,495,5.22235,-3.68091,67.1221,-1.46629,64.5483,2.38973
2.08125,41.0598,-7.3432,0.324753,0.222652,0.721721,-0.00555818,0.00964279,0.000226295,0.00964616,-0.00556154,1.55591,0.0100295,1123,495,5.18758,-3.80343,67.4368,-1.92046,64.8898,2.05226
2.78446,41.088,-7.37241,0.319494,0.232633,0.727798,-0.0054815,0.00977961,0.000191228,0.00978201,-0.0054839,1.55827,0.009384,1130,495,5.15411,-3.92219,67.7236,-2.35103,65.2264,1.73385
3.48876,41.1163,-7.40334,0.313384,0.242645,0.735674,-0.00539353,0.009931,0.000173784,0.00993297,-0.00539551,1.55946,0.00932259,1137,495,5.11711,-4.04183,68.0143,-2.7843,65.5777,1.42073
4.19378,41.1452,-7.43449,0.308785,0.253086,0.7407,-0.00529015,0.0100703,0.000181953,0.0100724,-0.00529231,1.55895,0.00952952,1144,495,5.08748,-4.15819,68.3331,-3.22616,65.9379,1.09771
4.90035,41.1752,-7.4688,0.305741,0.263353,0.743117,-0.00515561,0.010235,0.000198155,0.0102376,-0.00515816,1.55792,0.0101043,1151,495,5.06636,-4.26622,68.6918,-3.66717,66.319,0.767961
5.61107,41.2072,-7.51557,0.301972,0.271482,0.745119,-0.00498443,0.010427,0.00021305,0.0104299,-0.00498737,1.55698,0.0109384,1158,495,5.03762,-4.36338,69.1022,-4.05506,66.7587,0.456525
6.32318,41.2385,-7.56505,0.297594,0.276749,0.749543,-0.00478545,0.010637,0.000276396,0.010642,-0.0047904,1.55288,0.0125442,1165,495,5.01047,-4.43609,69.5216,-4.39241,67.2167,0.172806
7.03507,41.2687,-7.61138,0.293738,0.282056,0.753913,-0.00452698,0.0108449,0.000453982,0.0108583,-0.00454037,1.5413,0.0135194,1172,495,4.98829,-4.49669,69.9412,-4.73539,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.291437,0.287951,0.75968,-0.004163,0.0110045,0.000767833,0.0110432,-0.00420177,1.52034,0.015867,1179,495,4.98539,-4.54828,70.3051,-5.12544,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.289991,0.295111,0.75787,-0.00373388,0.0111937,0.00114999,0.0112818,-0.00382195,1.49436,0.0187534,1186,495,4.96925,-4.59947,70.7011,-5.51699,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.286596,0.302763,0.755853,-0.0032763,0.01142,0.00158879,0.0115898,-0.0034461,1.46433,0.0199267,1193,495,4.93283,-4.66148,71.1234,-5.89803,68.894,-1.00518
9.87586,41.3837,-7.74927,0.283663,0.311821,0.750282,-0.00280294,0.0116706,0.00213769,0.0119797,-0.00311206,1.42718,0.019855,1200,495,4.89041,-4.73621,71.5838,-6.2682,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.282435,0.321484,0.746242,-0.00230218,0.0118501,0.00278718,0.0123793,-0.0028313,1.38319,0.0179003,1207,495,4.86916,-4.82178,72.0706,-6.65018,69.8513,-1.584
11.3081,41.4483,-7.84461,0.280472,0.327446,0.742646,-0.00177072,0.0120083,0.00348058,0.0128376,-0.0026,1.3369,0.0156922,1214,495,4.84291,-4.87479,72.5865,-7.0215,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.277312,0.332523,0.735468,-0.00127908,0.0120231,0.00410592,0.0131884,-0.00244435,1.29426,0.0134787,1221,495,4.79457,-4.91928,73.1397,-7.43902,70.9402,-2.29883
12.755,41.5304,-7.97731,0.277038,0.336076,0.725363,-0.00092063,0.0118492,0.00456671,0.0133143,-0.00238568,1.26036,0.011909,1228,495,4.7666,-4.93888,73.7843,-7.83767,71.5669,-2.69367
13.476,41.5648,-8.03275,0.279447,0.338384,0.715264,-0.000681311,0.0115928,0.00488175,0.0132976,-0.00238612,1.23481,0.0115518,1235,495,4.76567,-4.94441,74.3923,-8.13846,72.1293,-3.0022
14.1941,41.596,-8.07606,0.279778,0.339412,0.71346,-0.000640972,0.0111594,0.00492381,0.012944,-0.00242559,1.22308,0.0114806,1242,495,4.76836,-4.93995,74.9281,-8.45163,72.6497,-3.30073
