 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0326841,0.0405633,0.00674029,0.000423185,0.0034728,-0.00209518,0.00453929,-0.000643306,-1.09996,0.0096065,1123,467,0.33444,-0.407063,73.5797,1.4842,73.2452,1.9246
3.36623,44.263,-9.1714,0.0322471,0.0391542,0.0112919,9.11934e-05,0.00209493,-0.00191788,0.00325686,-0.00107074,-1.02609,0.0095788,1130,467,0.342773,-0.410565,74.0359,1.14104,73.711,1.57031
4.0807,44.2998,-9.22608,0.0319329,0.0378411,0.014486,-0.000196081,0.000764667,-0.00161179,0.00196614,-0.00139756,-0.930226,0.00983232,1137,467,0.34867,-0.410138,74.4806,0.792145,74.1624,1.20989
4.7915,44.333,-9.26526,0.0317784,0.0373966,0.01549,-0.000393851,-0.000429728,-0.00127201,0.000860345,-0.00168392,-0.778347,0.0102169,1144,467,0.34984,-0.407808,74.8742,0.435887,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0228313,0.0482641,0.0251274,0.00096662,0.00730391,-7.75215e-05,0.00730486,0.000965672,-1.55857,0.0184957,1067,474,0.284065,-0.54971,68.1466,4.07188,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0220079,0.0535181,-0.00077213,0.00117942,0.00742016,-0.000364096,0.00744133,0.00115825,-1.51272,0.0170564,1074,474,0.207004,-0.586232,68.5006,3.78141,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0233062,0.0532621,-0.0195922,0.00129652,0.00727989,-0.000709502,0.00736287,0.00121354,-1.45437,0.016352,1081,474,0.170774,-0.572447,68.9642,3.57426,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0268295,0.0536405,-0.0276149,0.00130467,0.00686915,-0.00103864,0.00705669,0.00111712,-1.39215,0.016038,1088,474,0.184034,-0.544579,69.4753,3.27977,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0302913,0.0512935,-0.023543,0.00125455,0.00623077,-0.00123692,0.00652127,0.000964047,-1.34012,0.0154366,1095,474,0.229111,-0.499795,69.9359,2.95031,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0335332,0.0452441,-0.00575528,0.00112345,0.00556187,-0.00134111,0.00593562,0.000749697,-1.299,0.0146781,1102,474,0.309851,-0.446463,70.2936,2.59934,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0351798,0.0398852,0.00590364,0.000912058,0.0047627,-0.00136353,0.00519663,0.000478125,-1.26269,0.013585,1109,474,0.35852,-0.399858,70.6572,2.25365,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0355732,0.0380402,0.0068444,0.000644722,0.00378183,-0.0013326,0.00427147,0.00015508,-1.21867,0.0115469,1116,474,0.365124,-0.378228,71.0454,1.91113,70.6812,2.33052
2.50247,43.4259,-8.64767,0.034031,0.0383699,0.0053884,0.000378967,0.00286068,-0.00134271,0.0034481,-0.00020845,-1.1584,0.010121,1123,474,0.345293,-0.37998,71.4248,1.55129,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0330718,0.038665,0.00655548,0.000128288,0.0017996,-0.00123122,0.00245198,-0.000524085,-1.08355,0.00961591,1130,474,0.33852,-0.38857,71.8184,1.20272,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0326859,0.0381488,0.00871381,-9.95979e-05,0.000782814,-0.00102028,0.0014532,-0.000769985,-0.989474,0.00964269,1137,474,0.34058,-0.39434,72.2303,0.867363,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0325241,0.0373785,0.01112,-0.000259989,-0.000125294,-0.000773111,0.000583398,-0.000968681,-0.828845,0.00966785,1144,474,0.345728,-0.398929,72.6462,0.530162,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0326575,0.0374608,0.0133718,-0.000360742,-0.000902781,-0.000516557,-4.84237e-05,-0.0012151,-0.543806,0.00978063,1151,474,0.35303,-0.403948,73.0755,0.177735,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0324478,0.0380925,0.0159083,-0.000408435,-0.00148224,-0.000348674,-0.000305151,-0.00158552,-0.287984,0.0100017,1158,474,0.357459,-0.410584,73.539,-0.161453,73.2163,0.267671
6.77987,43.631,-8.9402,0.0325544,0.0386469,0.0177243,-0.000381991,-0.0018405,-0.000341257,-0.000306094,-0.0019164,-0.218842,0.0100642,1165,474,0.363146,-0.415859,74.0252,-0.49921,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0331427,0.0392755,0.0169761,-0.000314393,-0.00204673,-0.000466949,-0.000196545,-0.00216458,-0.247217,0.0103095,1172,474,0.36651,-0.417651,74.4952,-0.826662,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0338479,0.0391632,0.0145398,-0.000280181,-0.00223889,-0.000647655,-8.54005e-05,-0.00243367,-0.292142,0.0107032,1179,474,0.366454,-0.406673,74.9131,-1.14778,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0334464,0.0386359,0.0138708,-0.000325758,-0.00236406,-0.000801681,-4.82355e-05,-0.00264158,-0.333264,0.0107869,1186,474,0.360461,-0.397681,75.3619,-1.45727,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0327116,0.0382804,0.0147512,-0.000411026,-0.00242694,-0.000934268,-4.46343e-05,-0.00279333,-0.373738,0.0108561,1193,474,0.355588,-0.398219,75.8414,-1.786,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0379531,0.0471209,-0.00980175,-0.000577475,0.00505667,0.000793793,0.00516637,-0.000687176,1.43347,0.0137574,1039,481,0.346974,-0.397969,65.1289,5.45381,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0355882,0.0472561,0.00617041,-0.000245913,0.00533679,0.000648727,0.00541119,-0.000320306,1.45662,0.015835,1046,481,0.363661,-0.432141,65.353,5.09636,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0309544,0.0469169,0.0232983,0.000138539,0.00557574,0.000402609,0.00560539,0.000108889,1.49728,0.0177535,1053,481,0.361382,-0.486203,65.5647,4.75765,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0266931,0.0483447,0.028101,0.000449608,0.00574302,0.00017873,0.00574905,0.00044358,1.53708,0.0183371,1060,481,0.330959,-0.542857,65.8422,4.41514,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0241005,0.0489154,0.0215674,0.000679126,0.0059088,2.54549e-05,0.00590893,0.000679002,1.56593,0.0179416,1067,481,0.2879,-0.556684,66.1253,4.0849,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.023031,0.0512538,0.00408658,0.000822195,0.00595145,-0.000167963,0.00595695,0.000816701,-1.5381,0.0165504,1074,481,0.231263,-0.585159,66.4269,3.77118,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0243006,0.0493979,-0.011844,0.000902423,0.0058153,-0.000402779,0.00584811,0.00086962,-1.48954,0.0153268,1081,481,0.20249,-0.545969,66.8189,3.53368,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0289576,0.0477367,-0.0192444,0.00091534,0.00546589,-0.00063009,0.00555152,0.000829706,-1.43572,0.0150445,1088,481,0.229417,-0.49304,67.336,3.2936,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0318648,0.0440916,-0.00922591,0.000899382,0.0049397,-0.000771276,0.00508193,0.000757156,-1.38844,0.0151523,1095,481,0.285382,-0.450636,67.7816,2.9874,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0348897,0.0382111,0.0107058,0.000836536,0.00439772,-0.000836337,0.00458435,0.000649904,-1.35124,0.0151334,1102,481,0.370068,-0.409335,68.1608,2.64858,67.8077,3.05968
0.942617,42.566,-8.1128,0.0357606,0.0363608,0.0135242,0.000722977,0.00377226,-0.000840758,0.00398871,0.000506526,-1.31882,0.0147858,1109,481,0.386557,-0.389031,68.5521,2.29393,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0362139,0.0367833,0.00681284,0.00056503,0.00302183,-0.000818034,0.00326929,0.000317575,-1.27705,0.0128696,1116,481,0.372479,-0.374096,68.9564,1.94846,68.585,2.34723
2.35737,42.6315,-8.19608,0.0344739,0.0367602,0.0026231,0.000393717,0.00231741,-0.00083724,0.00263075,8.03689e-05,-1.21267,0.0104874,1123,481,0.343252,-0.364565,69.3068,1.61311,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0335352,0.0376104,0.00160022,0.000219212,0.00151641,-0.000775456,0.00187876,-0.000143136,-1.13367,0.0096092,1130,481,0.330389,-0.369189,69.6387,1.2753,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0326171,0.0374399,0.00417791,4.77694e-05,0.000755989,-0.000636471,0.00113023,-0.000326468,-1.03926,0.00941433,1137,481,0.328088,-0.378895,69.9901,0.945179,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0326253,0.0368697,0.00848221,-7.58935e-05,8.30053e-05,-0.000460255,0.000470618,-0.000463506,-0.870866,0.00932746,1144,481,0.34007,-0.389463,70.4166,0.604145,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0331643,0.0372945,0.0106006,-0.000150207,-0.000477145,-0.00026937,1.41477e-06,-0.000628767,-0.512675,0.0091865,1151,481,0.350992,-0.399905,70.8945,0.259295,70.5583,0.659546
5.91067,42.7962,-8.4218,0.033194,0.0381955,0.0112848,-0.000189852,-0.000867914,-0.000156192,-0.000155603,-0.000902163,-0.215859,0.00937702,1158,481,0.352578,-0.406384,71.3786,-0.0790862,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0329715,0.0392674,0.0112527,-0.000189793,-0.00108501,-0.000181562,-0.000154371,-0.00112043,-0.192675,0.00957707,1165,481,0.349528,-0.410161,71.8574,-0.415703,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.033189,0.0399766,0.011219,-0.000166896,-0.00120243,-0.000301552,-8.54841e-05,-0.00128384,-0.263692,0.0101104,1172,481,0.35101,-0.411171,72.3178,-0.743878,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0342711,0.0402181,0.00852663,-0.000158524,-0.0013454,-0.000448973,-7.82136e-06,-0.0014961,-0.323844,0.0108478,1179,481,0.353761,-0.400731,72.7383,-1.05575,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0342062,0.0398318,0.00694438,-0.000193447,-0.00147264,-0.000584129,3.31501e-05,-0.00169924,-0.370051,0.0113973,1186,481,0.348473,-0.39346,73.1835,-1.34383,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0336715,0.0388222,0.00810816,-0.000252469,-0.00156598,-0.000713777,6.07261e-05,-0.00187918,-0.41349,0.0116493,1193,481,0.3467,-0.395882,73.6557,-1.63874,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0321915,0.0381053,0.0122557,-0.00030799,-0.00161264,-0.00086207,0.000120746,-0.00204138,-0.461512,0.0113144,1200,481,0.343955,-0.407018,74.1353,-1.94169,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0315084,0.0385451,0.0131316,-0.000328775,-0.0015876,-0.00100702,0.000229353,-0.00214573,-0.50609,0.0121496,1207,481,0.339282,-0.412138,74.5765,-2.26658,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.031325,0.0385908,0.0148991,-0.00033346,-0.00150557,-0.00112334,0.000347515,-0.00218654,-0.544968,0.0119318,1214,481,0.341962,-0.401541,75.0922,-2.62059,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0312052,0.0376207,0.0183663,-0.0003486,-0.00133308,-0.00118228,0.000439819,-0.0021215,-0.588138,0.0120776,1221,481,0.350753,-0.39243,75.6181,-2.96967,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0308324,0.035882,0.0246294,-0.00039715,-0.00108479,-0.00117318,0.000481554,-0.00196349,-0.642857,0.0118395,1228,481,0.365447,-0.380718,76.2286,-3.36314,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.029497,0.029552,0.00681386,-8.83203e-05,0.00373793,2.08734e-05,0.00373804,-8.84342e-05,1.56534,0.0117866,1011,488,0.311484,-0.339268,61.958,6.87876,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0291305,0.0293586,0.00894014,-0.000320768,0.00372678,0.000229875,0.00373979,-0.000333782,1.51425,0.0107542,1018,488,0.312791,-0.332811,62.1367,6.58124,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0301617,0.0313552,0.00241263,-0.000446594,0.00377809,0.000412814,0.00381805,-0.000486554,1.4743,0.00984883,1025,488,0.305665,-0.326553,62.3712,6.26645,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.032761,0.0351993,-0.00494782,-0.000445274,0.00387267,0.000525606,0.00393573,-0.000508333,1.45139,0.00989915,1032,488,0.311556,-0.331091,62.7053,5.89602,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0334821,0.0393426,-0.00296008,-0.00032305,0.00399585,0.000556059,0.0040663,-0.000393493,1.44478,0.011315,1039,488,0.322151,-0.36112,63.0185,5.50664,62.663,5.92986
-5.53435,41.4895,-7.25698,0.032416,0.0416799,0.00644164,-0.000124461,0.00420526,0.000470423,0.00425578,-0.000174982,1.46381,0.0128365,1046,488,0.33441,-0.394754,63.2757,5.13555,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0312494,0.0424861,0.0125226,0.000102452,0.00436194,0.000320301,0.00438589,7.85014e-05,1.49616,0.0145648,1053,488,0.3383,-0.434553,63.5452,4.82975,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0285239,0.0410431,0.0201162,0.000289679,0.00444605,0.000191309,0.00445484,0.000280892,1.5249,0.0152514,1060,488,0.331304,-0.464586,63.8436,4.52783,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0268694,0.0407342,0.0182055,0.000437403,0.00453132,9.83487e-05,0.00453368,0.000435041,1.54679,0.0148899,1067,488,0.309828,-0.471853,64.1398,4.19661,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0260796,0.0413693,0.0095194,0.000532019,0.00454879,-4.40142e-05,0.00454927,0.000531537,-1.55984,0.0138361,1074,488,0.279015,-0.476874,64.4629,3.84469,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0274944,0.0417058,-0.00491151,0.000586787,0.00443654,-0.000211757,0.00444815,0.000575174,-1.51601,0.0127284,1081,488,0.254746,-0.447493,64.8657,3.5836,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0308565,0.0394672,-0.0071898,0.000607004,0.00415836,-0.000374665,0.00419745,0.000567907,-1.46682,0.0132115,1088,488,0.282549,-0.4025,65.3134,3.32532,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0331589,0.0377728,0.00164031,0.000620704,0.00374308,-0.000485589,0.00381686,0.000546929,-1.42002,0.0144534,1095,488,0.329286,-0.394588,65.7436,3.02417,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0345037,0.034194,0.0182324,0.000612823,0.0033203,-0.000536187,0.00342262,0.000510504,-1.38224,0.0146554,1102,488,0.387978,-0.385711,66.1353,2.68662,65.7955,3.07496
0.806937,41.7807,-7.68912,0.034807,0.0340102,0.0193235,0.000577731,0.00284455,-0.000537767,0.00296566,0.000456625,-1.34929,0.0141902,1109,488,0.393858,-0.384556,66.5205,2.32786,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0349029,0.0354854,0.00891291,0.000508495,0.00228554,-0.000525624,0.00242937,0.000364665,-1.3037,0.0124826,1116,488,0.365987,-0.375969,66.9024,1.97996,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0339435,0.0359426,0.00113847,0.00041527,0.00176239,-0.000551507,0.00195937,0.000218288,-1.22775,0.010078,1123,488,0.334758,-0.365044,67.2551,1.6532,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0331224,0.0356348,0.00252047,0.000303527,0.00117505,-0.000523768,0.00142063,5.79508e-05,-1.13237,0.00905357,1130,488,0.330057,-0.366555,67.585,1.33235,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0322484,0.0352993,0.00651163,0.000179647,0.000623801,-0.000435296,0.000890397,-8.69485e-05,-1.02128,0.00873085,1137,488,0.332002,-0.371067,67.9264,1.00611,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0327804,0.0356016,0.00891094,8.62926e-05,0.000142654,-0.000309789,0.000425542,-0.000196595,-0.830757,0.00856899,1144,488,0.343574,-0.37731,68.3208,0.667328,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0330166,0.0364432,0.0092136,3.25601e-05,-0.000241806,-0.000166645,0.000111223,-0.000320469,-0.441032,0.00886045,1151,488,0.346286,-0.386692,68.7553,0.326347,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0328943,0.038032,0.00706807,-2.79179e-06,-0.000482523,-8.56181e-05,1.20306e-05,-0.000497345,-0.171423,0.00929747,1158,488,0.338291,-0.396046,69.2222,-0.00400359,68.8844,0.399748
6.47334,42.033,-8.01627,0.0326651,0.0398655,0.00491767,-2.85588e-05,-0.000589414,-0.000114192,-6.20034e-06,-0.000611772,-0.193351,0.00977948,1165,488,0.328961,-0.402796,69.692,-0.335269,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.032705,0.0406862,0.00583838,-4.6583e-05,-0.000640414,-0.000201597,1.53887e-05,-0.000702386,-0.298236,0.010061,1172,488,0.331298,-0.40934,70.1461,-0.650178,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0336174,0.040746,0.00588381,-6.15494e-05,-0.000739128,-0.000299061,5.15638e-05,-0.000852241,-0.361597,0.0108357,1179,488,0.340074,-0.402746,70.5664,-0.952618,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0341336,0.0404972,0.00430593,-8.65592e-05,-0.000849277,-0.000401314,8.56952e-05,-0.00102153,-0.405445,0.0115461,1186,488,0.340476,-0.394354,70.9972,-1.22963,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0335808,0.0394136,0.00599887,-0.000119831,-0.000945815,-0.000511606,0.000124674,-0.00119032,-0.445827,0.0120318,1193,488,0.339956,-0.394417,71.4396,-1.50598,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0326113,0.0382558,0.00900178,-0.000151392,-0.0010199,-0.000639176,0.000187091,-0.00135839,-0.487015,0.0123136,1200,488,0.339198,-0.400814,71.9071,-1.78689,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0317121,0.037219,0.012602,-0.000159914,-0.00106064,-0.00076957,0.000281387,-0.00150194,-0.52066,0.0128416,1207,488,0.340706,-0.401078,72.3801,-2.08932,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0320579,0.0373364,0.0136139,-0.000161249,-0.00107133,-0.000879886,0.000374295,-0.00160688,-0.546757,0.0124441,1214,488,0.3465,-0.391324,72.9262,-2.42751,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0319265,0.0371519,0.0171648,-0.000186897,-0.00102314,-0.000944027,0.000427461,-0.00163749,-0.576926,0.0120872,1221,488,0.355104,-0.38803,73.4629,-2.80922,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0314706,0.0366966,0.0221311,-0.000259162,-0.000919531,-0.000954483,0.000420634,-0.00159933,-0.618876,0.0114677,1228,488,0.3649,-0.391137,74.0789,-3.23836,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0312726,0.0371258,0.0273304,-0.0003336,-0.000808519,-0.000917896,0.000377054,-0.00151917,-0.658823,0.0118286,1235,488,0.377656,-0.397985,74.6356,-3.5505,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0314981,0.0391751,0.02602,-0.000372278,-0.000614347,-0.000789485,0.000305397,-0.00129202,-0.709336,0.0122577,1242,488,0.375195,-0.4093,75.1454,-3.84466,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0323627,0.0415948,0.0212146,-0.000371687,-0.000347945,-0.000572465,0.000212772,-0.000932405,-0.795765,0.0121542,1249,488,0.368758,-0.42257,75.6928,-4.12192,75.373,-3.61109
15.8104,42.468,-8.66829,0.0332466,0.0426193,0.0180087,-0.000364563,-1.90685e-05,-0.000292155,0.00014759,-0.000531222,-1.05239,0.0116974,1256,488,0.3679,-0.44039,76.4133,-4.47768,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.02903,0.0299697,0.00178711,0.000784538,0.00175702,-0.000365041,0.0018788,0.000662762,-1.24881,0.0105688,990,495,0.294721,-0.319322,59.4564,7.83498,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0298807,0.02983,-0.000338452,0.000549052,0.00222107,-0.000318955,0.00227985,0.000490274,-1.38856,0.0117388,997,495,0.298006,-0.319472,59.6357,7.51612,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0302023,0.0293677,-0.00106511,0.000276833,0.00247411,-0.000234581,0.00249887,0.000252068,-1.46562,0.0126132,1004,495,0.29932,-0.314911,59.8256,7.21236,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0298235,0.0289702,-0.00115506,3.42051e-05,0.00270701,-0.000138823,0.0027142,2.70142e-05,-1.51904,0.0125412,1011,495,0.294885,-0.304823,59.9925,6.90242,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0290805,0.0287422,-0.000338922,-0.00014717,0.00271122,4.77411e-05,0.00271202,-0.000147967,1.5541,0.0115836,1018,495,0.288955,-0.296771,60.1769,6.5987,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.028785,0.0297461,-0.000578934,-0.000249511,0.00275072,0.000216925,0.00276632,-0.000265114,1.49899,0.0100708,1025,495,0.28463,-0.300248,60.3882,6.27057,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0297943,0.0310005,-0.000979853,-0.000258221,0.00282849,0.000335172,0.00286446,-0.000294196,1.46387,0.00886228,1032,495,0.293191,-0.309099,60.6805,5.92128,60.366,6.23686
-6.36001,40.681,-6.79744,0.031463,0.0329957,-0.00172419,-0.000183894,0.00293681,0.000383883,0.00298334,-0.000230423,1.45018,0.00903937,1039,495,0.307301,-0.322261,60.9937,5.56121,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0320585,0.0343578,0.000262314,-7.47002e-05,0.00310943,0.000347714,0.00314696,-0.000112229,1.46328,0.00966856,1046,495,0.317673,-0.334608,61.2905,5.23106,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0318021,0.0341888,0.00456015,4.46364e-05,0.00322895,0.000272435,0.00325209,2.14964e-05,1.48606,0.0112377,1053,495,0.326073,-0.346859,61.6088,4.92778,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0302198,0.0328378,0.00921858,0.000149383,0.00328164,0.000211834,0.0032959,0.000135121,1.50357,0.0118049,1060,495,0.32251,-0.354246,61.9199,4.62128,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0295948,0.0327116,0.00801087,0.000244236,0.00333608,0.000157211,0.00334406,0.000236263,1.52012,0.0112933,1067,495,0.312915,-0.355184,62.2343,4.29936,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0297121,0.0326086,0.00635447,0.000307662,0.00335323,4.5427e-05,0.0033539,0.000306984,1.55588,0.0104214,1074,495,0.309542,-0.35071,62.55,3.95364,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0315291,0.0331837,-0.000533366,0.000346871,0.00327264,-8.03437e-05,0.00327484,0.000344666,-1.54336,0.00961376,1081,495,0.308987,-0.328964,62.9409,3.64941,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0329689,0.0345736,-0.00341274,0.00037484,0.00306283,-0.000201804,0.0030779,0.000359774,-1.49628,0.0111173,1088,495,0.314983,-0.329305,63.3518,3.34417,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.034,0.0353959,-0.000895894,0.0004117,0.00274585,-0.000296918,0.00278302,0.000374522,-1.44623,0.0135421,1095,495,0.331596,-0.345873,63.755,3.0283,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0334156,0.0346109,0.00718312,0.000444575,0.00242328,-0.000346618,0.00248224,0.000385614,-1.4023,0.014654,1102,495,0.34737,-0.359143,64.1237,2.69702,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0319832,0.0339746,0.0104326,0.000467388,0.00206727,-0.000354926,0.00214247,0.000392184,-1.362,0.0139307,1109,495,0.341553,-0.358155,64.5006,2.36247,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0321702,0.0345779,0.00573822,0.000464649,0.00165717,-0.000355919,0.00175532,0.0003665,-1.30172,0.0115342,1116,495,0.330376,-0.357792,64.8795,2.02183,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0327262,0.0346775,0.00172657,0.000430975,0.0012747,-0.000389264,0.00142685,0.000278821,-1.19818,0.00970099,1123,495,0.324886,-0.356715,65.2319,1.6998,64.8898,2.05226
2.78446,41.088,-7.37241,0.0327295,0.0337646,0.00560463,0.000367725,0.000851937,-0.000387079,0.00106639,0.000153273,-1.06487,0.00914268,1130,495,0.335592,-0.359951,65.5639,1.38575,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0320247,0.033075,0.0104542,0.000282004,0.000459451,-0.000335466,0.000717728,2.37276e-05,-0.914677,0.00923489,1137,495,0.341716,-0.360814,65.9022,1.06554,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0320479,0.0330598,0.0134464,0.00021214,0.000121077,-0.000247573,0.000418334,-8.51166e-05,-0.694459,0.00946134,1144,495,0.349916,-0.362503,66.2594,0.731059,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0324499,0.0346133,0.00991771,0.000171798,-0.000137529,-0.000141786,0.000226953,-0.000192685,-0.370993,0.00987596,1151,495,0.343473,-0.369046,66.6489,0.392511,66.319,0.767961
5.61107,41.2072,-7.51557,0.0324955,0.0370474,0.0048334,0.000135919,-0.000276442,-8.25609e-05,0.000151835,-0.000292358,-0.190438,0.010197,1158,495,0.328729,-0.380989,67.0951,0.0668105,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0319251,0.03936,0.00163213,8.74727e-05,-0.000313926,-0.000102727,0.000112235,-0.000338689,-0.23654,0.0107348,1165,495,0.312927,-0.393494,67.551,-0.236835,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0320635,0.0404325,0.00293232,3.74561e-05,-0.000326353,-0.000150698,9.17702e-05,-0.000380667,-0.345924,0.0101852,1172,495,0.317221,-0.403594,68.0039,-0.531053,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0328285,0.0402297,0.00544106,5.34798e-06,-0.000394055,-0.000196877,8.6077e-05,-0.000474784,-0.389138,0.0105738,1179,495,0.331557,-0.399869,68.3919,-0.838221,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0340614,0.0401859,0.00384667,-1.0645e-05,-0.000484669,-0.000263302,0.000106606,-0.00060192,-0.418948,0.0116078,1186,495,0.338981,-0.391292,68.804,-1.14494,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0340993,0.03964,0.00516109,-2.16623e-05,-0.000572207,-0.000347924,0.000146716,-0.000740586,-0.450727,0.0124759,1193,495,0.342961,-0.389314,69.2469,-1.43941,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0332834,0.0385229,0.00852681,-3.07266e-05,-0.000652794,-0.000445686,0.000201726,-0.000885247,-0.480748,0.0131966,1200,495,0.344629,-0.391907,69.7085,-1.7169,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0318698,0.0374416,0.0120055,-2.55938e-05,-0.000723505,-0.000549959,0.000276776,-0.00102587,-0.502693,0.0135522,1207,495,0.340783,-0.396855,70.1742,-1.99715,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0318324,0.0369968,0.0138459,-2.06522e-05,-0.000780062,-0.000643925,0.000347183,-0.0011479,-0.519003,0.0131354,1214,495,0.345602,-0.394624,70.6934,-2.3199,70.3726,-1.90545
