 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00740071,0.0146388,-0.000745781,-0.000104318,-0.00205325,-0.000692884,0.000116905,-0.00227448,-0.309048,0.00890522,1123,467,0.0687484,-0.174284,73.3249,1.807,73.2452,1.9246
3.36623,44.263,-9.1714,0.00687734,0.0135807,0.00290116,-0.000126405,-0.00224829,-0.000750607,0.000112271,-0.00248697,-0.307868,0.00920317,1130,467,0.0736641,-0.172191,73.781,1.45511,73.711,1.57031
4.0807,44.2998,-9.22608,0.00611357,0.0115614,0.00864008,-0.000158961,-0.00240137,-0.000800711,9.75999e-05,-0.00265793,-0.310081,0.0093303,1137,467,0.0822003,-0.161404,74.2178,1.09812,74.1624,1.20989
4.7915,44.333,-9.26526,0.0059471,0.0108706,0.00933827,-0.000206787,-0.00249524,-0.000847108,7.26605e-05,-0.00277468,-0.318643,0.00946575,1144,467,0.0825839,-0.151622,74.6114,0.740654,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00692442,0.0145023,0.00265934,-4.84487e-05,0.00011064,-0.000422909,0.00046142,-0.00039923,-0.878356,0.00976012,1067,474,0.0736569,-0.175175,68.0068,4.48517,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00659763,0.0141319,0.00392834,-5.11041e-05,-4.51097e-05,-0.000340992,0.000292898,-0.000389112,-0.789793,0.00935385,1074,474,0.0736588,-0.170668,68.3293,4.14221,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00662849,0.0132787,0.00388704,-6.83698e-05,-0.000263895,-0.00029938,0.000148805,-0.00048107,-0.627581,0.00919662,1081,474,0.0739053,-0.15535,68.7554,3.85835,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00676817,0.0132289,0.00318158,-7.90038e-05,-0.00053635,-0.000288188,6.0214e-05,-0.000675568,-0.45002,0.00905286,1088,474,0.0733363,-0.149941,69.2231,3.56047,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00736944,0.0138752,0.000942344,-6.86306e-05,-0.000758594,-0.000281172,3.14385e-05,-0.000858663,-0.341921,0.00876987,1095,474,0.0732394,-0.153565,69.6634,3.24714,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00781596,0.0141985,0.000605632,-4.761e-05,-0.000951962,-0.0002828,3.35423e-05,-0.00103311,-0.279451,0.00849465,1102,474,0.0768164,-0.162486,70.0163,2.9121,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00761539,0.0139443,0.00257287,-3.76757e-05,-0.00112581,-0.000319855,4.938e-05,-0.00121287,-0.265736,0.0085181,1109,474,0.0801937,-0.168941,70.3737,2.56008,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00769386,0.0140872,0.00211607,-5.07605e-05,-0.00126548,-0.000401729,7.00775e-05,-0.00138632,-0.292186,0.0086496,1116,474,0.0796866,-0.171197,70.7606,2.20731,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00776934,0.0141874,0.000406683,-6.74781e-05,-0.0014042,-0.000474987,8.41117e-05,-0.00155579,-0.308928,0.00902004,1123,474,0.0757522,-0.170701,71.1569,1.85118,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00772567,0.0140909,-0.000398452,-8.43761e-05,-0.00149977,-0.00052342,8.81559e-05,-0.0016723,-0.318409,0.00909974,1130,474,0.0731081,-0.170332,71.5622,1.5107,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00708338,0.013141,0.00197579,-0.000112823,-0.00156485,-0.000561346,7.88798e-05,-0.00175656,-0.329088,0.00910757,1137,474,0.0733194,-0.164446,71.9708,1.17128,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00676648,0.0124745,0.00395445,-0.000153927,-0.00158983,-0.000604399,6.66052e-05,-0.00181037,-0.349868,0.00901591,1144,474,0.0756583,-0.159113,72.3853,0.823843,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00702103,0.0120022,0.00457285,-0.00018998,-0.00161394,-0.000643531,5.77521e-05,-0.00186167,-0.367472,0.00914462,1151,474,0.0799199,-0.151249,72.8174,0.477184,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00724116,0.0118969,0.00497418,-0.000209188,-0.00163248,-0.000649801,4.28476e-05,-0.00188451,-0.370002,0.00939266,1158,474,0.0831598,-0.147704,73.2875,0.152514,73.2163,0.267671
6.77987,43.631,-8.9402,0.00722239,0.0120311,0.00633419,-0.000227707,-0.00161116,-0.000637978,2.15771e-05,-0.00186045,-0.372499,0.00927519,1165,474,0.0866385,-0.149477,73.7728,-0.178334,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00679583,0.0122009,0.00800235,-0.000245708,-0.00156953,-0.000632257,7.73661e-06,-0.00182297,-0.381245,0.00921393,1172,474,0.0869304,-0.152372,74.2295,-0.506898,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00712026,0.0132991,0.00380789,-0.000252996,-0.00154945,-0.000610324,-1.08897e-05,-0.00179156,-0.377645,0.00947147,1179,474,0.077987,-0.152308,74.6454,-0.833768,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00721534,0.0134597,0.00109933,-0.000251327,-0.00149282,-0.000563712,-3.35654e-05,-0.00171059,-0.368641,0.00946096,1186,474,0.0712125,-0.149262,75.1014,-1.14193,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00710548,0.0127261,0.00142871,-0.000245,-0.00141711,-0.000492545,-6.55086e-05,-0.0015966,-0.349459,0.00930938,1193,474,0.0712512,-0.144558,75.5877,-1.46575,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00943708,0.0155213,-0.00445047,2.26614e-05,0.000357698,-0.000152147,0.000416478,-3.61186e-05,-1.20212,0.00913973,1039,481,0.0807709,-0.163416,64.8241,5.83455,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00926335,0.0157003,-0.00365822,8.81317e-06,0.000410775,-0.00024569,0.000527216,-0.000107628,-1.12822,0.00931437,1046,481,0.0808383,-0.166743,65.0912,5.51538,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00854485,0.015029,0.000418709,-1.47588e-05,0.000365788,-0.000312844,0.000541677,-0.000190648,-1.05861,0.00948724,1053,481,0.084177,-0.169164,65.36,5.19218,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00810406,0.0145722,0.00326652,-3.86964e-05,0.000247489,-0.000326105,0.000460514,-0.000251722,-0.992146,0.00959299,1060,481,0.087268,-0.175035,65.6782,4.84656,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00766833,0.0140138,0.00530031,-4.13999e-05,0.000118784,-0.000273216,0.000323405,-0.000246022,-0.927976,0.0097296,1067,481,0.0882895,-0.173987,65.9716,4.48512,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0073789,0.0136718,0.00547747,-4.82134e-05,-1.40813e-05,-0.000206496,0.000176053,-0.000238348,-0.826627,0.00945989,1074,481,0.085822,-0.167781,66.2571,4.10986,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00718062,0.0130795,0.00465143,-6.48624e-05,-0.00018287,-0.000168967,5.51072e-05,-0.000302839,-0.617417,0.00889669,1081,481,0.0816631,-0.155424,66.6147,3.80352,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00706608,0.01345,0.0026047,-7.77873e-05,-0.000383294,-0.000161975,-7.89881e-06,-0.000453182,-0.407345,0.00845366,1088,481,0.0748991,-0.153855,67.0767,3.5479,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00721056,0.0146007,3.56762e-05,-7.21998e-05,-0.000537174,-0.000165449,-1.93389e-05,-0.000590035,-0.30925,0.00818067,1095,481,0.0692092,-0.164333,67.5109,3.25429,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00710282,0.0149301,0.0013946,-5.05011e-05,-0.000665092,-0.000172364,-5.46154e-06,-0.000710132,-0.25559,0.00802138,1102,481,0.071693,-0.175181,67.8819,2.92602,67.8077,3.05968
0.942617,42.566,-8.1128,0.00686478,0.0144098,0.0036367,-3.3895e-05,-0.000772832,-0.000208391,2.08224e-05,-0.000827549,-0.256775,0.00838435,1109,481,0.0754976,-0.178273,68.2627,2.57003,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00724083,0.0140921,0.00360834,-3.73046e-05,-0.000850128,-0.000284668,5.24754e-05,-0.000939908,-0.305511,0.00869266,1116,481,0.0792754,-0.175742,68.6581,2.22114,68.585,2.34723
2.35737,42.6315,-8.19608,0.00782944,0.0141915,0.000152589,-4.70506e-05,-0.000925499,-0.000353579,7.75833e-05,-0.00105013,-0.338894,0.00902208,1123,481,0.0757381,-0.170086,69.0318,1.88406,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00830994,0.0146767,-0.00363193,-5.98783e-05,-0.000969071,-0.000397205,8.92052e-05,-0.00111815,-0.359062,0.00895413,1130,481,0.0700378,-0.168897,69.3815,1.56066,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00807851,0.0146566,-0.00453406,-8.32958e-05,-0.000989942,-0.000426456,8.57691e-05,-0.00115901,-0.377435,0.00874797,1137,481,0.0651114,-0.167394,69.7439,1.23224,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0078612,0.0142779,-0.00193827,-0.000116078,-0.000984479,-0.000463723,8.49924e-05,-0.00118555,-0.409132,0.00860994,1144,481,0.0700099,-0.167513,70.1697,0.884526,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00825923,0.0133053,0.00173061,-0.000142439,-0.000982998,-0.000502561,9.24171e-05,-0.00121785,-0.437162,0.00858351,1151,481,0.0842777,-0.162991,70.644,0.545797,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00849403,0.0127079,0.00350133,-0.000153798,-0.000985087,-0.000512065,9.00808e-05,-0.00122897,-0.44448,0.00879262,1158,481,0.0915649,-0.156761,71.1287,0.220011,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00821436,0.0124353,0.00562021,-0.00016775,-0.000966313,-0.000502554,7.48305e-05,-0.00120889,-0.449707,0.00872988,1165,481,0.0946026,-0.154051,71.6045,-0.10586,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00744265,0.0127762,0.00678356,-0.000186143,-0.00094604,-0.000495649,5.84319e-05,-0.00119062,-0.458388,0.00885621,1172,481,0.089886,-0.154696,72.0532,-0.432779,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00741248,0.0140101,0.00262664,-0.000195452,-0.000953277,-0.000479936,3.712e-05,-0.00118585,-0.451244,0.00939716,1179,481,0.0773642,-0.153441,72.4638,-0.749261,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00741752,0.0143395,-0.000850758,-0.000190975,-0.00095075,-0.000447256,1.59524e-05,-0.00115768,-0.433333,0.00985572,1186,481,0.0674205,-0.149893,72.9117,-1.03959,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00678169,0.0131179,0.000254572,-0.000178687,-0.000945342,-0.000390581,-1.4754e-05,-0.00110927,-0.397385,0.0099741,1193,481,0.0645806,-0.14359,73.3826,-1.33882,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00622065,0.0108834,0.00645734,-0.000169184,-0.000952772,-0.000330426,-4.8451e-05,-0.00107351,-0.350315,0.00947191,1200,481,0.0773498,-0.13589,73.8693,-1.63921,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00654289,0.00955915,0.0106388,-0.000146069,-0.00100047,-0.000259534,-7.34112e-05,-0.00107313,-0.272966,0.0101541,1207,481,0.0928294,-0.125734,74.3173,-1.95871,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00643817,0.0100909,0.00878982,-0.000111667,-0.00106934,-0.000188333,-7.59611e-05,-0.00110505,-0.187364,0.010087,1214,481,0.0861537,-0.119343,74.8375,-2.30199,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00574869,0.0104854,0.00762637,-6.73699e-05,-0.00116905,-0.000115268,-5.54388e-05,-0.00118098,-0.10314,0.0101547,1221,481,0.0758026,-0.11961,75.3622,-2.64844,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00534287,0.0106831,0.00571215,-3.17335e-05,-0.00126141,-6.05691e-05,-2.87573e-05,-0.00126438,-0.0490978,0.00962988,1228,481,0.0662935,-0.122794,75.9804,-3.02905,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00632421,0.014407,0.00170126,6.30111e-05,-0.000501693,0.000256321,0.000162003,-0.000600685,0.368556,0.00813532,1011,488,0.0659811,-0.185036,61.7236,7.05377,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00588881,0.0143957,-0.000251304,6.02777e-05,-0.000199831,0.000132557,0.000115926,-0.00025548,0.397463,0.00807286,1018,488,0.05648,-0.178729,61.9074,6.77132,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00680934,0.0149344,-0.00367354,6.2076e-05,4.78552e-05,2.61807e-05,8.20947e-05,2.78365e-05,0.652801,0.00783485,1025,488,0.0567803,-0.170834,62.1362,6.47039,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00828478,0.0156102,-0.00697726,6.61277e-05,0.000225285,-5.13757e-05,0.000240428,5.09845e-05,-1.28416,0.00804074,1032,488,0.0628881,-0.164183,62.4528,6.13468,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00919994,0.0160815,-0.00716406,6.35136e-05,0.000319198,-0.000113233,0.000362134,2.05774e-05,-1.20836,0.00856233,1039,488,0.0712917,-0.163189,62.7707,5.79916,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00906399,0.0159183,-0.00439288,4.75124e-05,0.000360048,-0.000165607,0.000431475,-2.39151e-05,-1.16359,0.00890869,1046,488,0.0769414,-0.167939,63.0461,5.48065,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00883818,0.0148486,0.00107563,1.40114e-05,0.0003235,-0.00020682,0.000427058,-8.95472e-05,-1.10657,0.00935369,1053,488,0.0890354,-0.170257,63.3253,5.17834,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00841912,0.0136537,0.00624756,-2.17203e-05,0.00022843,-0.000215318,0.000352364,-0.000145654,-1.04852,0.00955604,1060,488,0.0986675,-0.175121,63.6502,4.85737,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00835308,0.0133158,0.00726357,-3.41612e-05,0.000124137,-0.000175065,0.000237114,-0.000147137,-0.997704,0.00947138,1067,488,0.100751,-0.174389,63.9585,4.5054,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0081123,0.0135641,0.00534995,-4.34287e-05,1.68121e-05,-0.000121474,0.000111844,-0.000138461,-0.906926,0.009126,1074,488,0.0930969,-0.169018,64.2779,4.11982,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00798924,0.013767,0.00230894,-5.93487e-05,-0.000109743,-8.86799e-05,7.64413e-06,-0.000176736,-0.646977,0.00832512,1081,488,0.0835708,-0.158952,64.6502,3.82823,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00768163,0.0140917,0.000314887,-7.3999e-05,-0.000254611,-8.45538e-05,-4.05935e-05,-0.000288016,-0.376258,0.00778527,1088,488,0.0749463,-0.156337,65.0604,3.55807,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00755059,0.0152807,-0.00214553,-7.24151e-05,-0.000360237,-9.60396e-05,-4.33117e-05,-0.000389341,-0.294239,0.00754488,1095,488,0.0666947,-0.166912,65.4801,3.26776,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00705745,0.0156447,-0.000618106,-5.12552e-05,-0.000444648,-0.000108205,-2.3457e-05,-0.000472447,-0.251465,0.00732682,1102,488,0.0656676,-0.177188,65.8719,2.93751,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00669265,0.015186,0.00153074,-3.05718e-05,-0.000511589,-0.000143848,9.16334e-06,-0.000551324,-0.26951,0.00759944,1109,488,0.0679086,-0.181021,66.2487,2.58426,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0072387,0.0144491,0.0030037,-2.72552e-05,-0.000554672,-0.000215054,4.93162e-05,-0.000631243,-0.34206,0.0080198,1116,488,0.0776412,-0.180343,66.6206,2.23492,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00801459,0.0145257,5.77597e-05,-3.31977e-05,-0.000597162,-0.00028082,8.27823e-05,-0.000713142,-0.391667,0.00841297,1123,488,0.0773994,-0.176614,66.9854,1.9012,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00840161,0.0147901,-0.00240653,-4.47936e-05,-0.000616753,-0.000322614,0.000100346,-0.000761893,-0.42276,0.00838413,1130,488,0.0743865,-0.174354,67.3324,1.5826,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00846088,0.0151103,-0.00469849,-6.47985e-05,-0.000619858,-0.000346049,0.000101262,-0.000785918,-0.44742,0.00803891,1137,488,0.0684769,-0.173562,67.6908,1.26647,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0085181,0.0151072,-0.00479171,-9.09861e-05,-0.000607139,-0.000376355,0.000107278,-0.000805403,-0.484858,0.00780834,1144,488,0.068578,-0.170832,68.0828,0.936102,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00873178,0.0144689,-0.00164657,-0.00011021,-0.00060265,-0.000411121,0.000122782,-0.000835643,-0.515593,0.00809595,1151,488,0.0793971,-0.167602,68.5135,0.59948,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0087425,0.0138044,0.000488186,-0.00011664,-0.000607759,-0.000419162,0.000123595,-0.000847994,-0.520429,0.00849266,1158,488,0.0854551,-0.162366,68.9766,0.280674,68.8844,0.399748
6.47334,42.033,-8.01627,0.00853025,0.013616,0.00201907,-0.000127716,-0.000602883,-0.00040571,0.000104856,-0.000835455,-0.520517,0.00868928,1165,488,0.0874476,-0.158575,69.4423,-0.03701,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00790129,0.0138823,0.00343437,-0.000144915,-0.000605367,-0.000389292,7.71341e-05,-0.000827416,-0.518363,0.00861786,1172,488,0.0848741,-0.160459,69.8888,-0.347858,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00752417,0.0146725,0.00174642,-0.000152568,-0.000634946,-0.000368391,4.65656e-05,-0.00083408,-0.495559,0.00913748,1179,488,0.0758799,-0.158198,70.2976,-0.653286,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00723539,0.0149979,-0.000997137,-0.000142888,-0.000668811,-0.000338374,2.26893e-05,-0.000834389,-0.455078,0.00963431,1186,488,0.0649874,-0.153417,70.7212,-0.933335,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00666278,0.0138851,-8.69764e-05,-0.000123813,-0.000705649,-0.000287424,-5.77385e-06,-0.000823688,-0.389679,0.00995052,1193,488,0.0621491,-0.146278,71.1641,-1.21286,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00627794,0.0119359,0.00448548,-0.000108634,-0.00075063,-0.000229339,-3.51248e-05,-0.000824139,-0.310181,0.0100549,1200,488,0.0719718,-0.139254,71.6357,-1.49829,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00660657,0.00981694,0.0106841,-8.58375e-05,-0.000818764,-0.000165042,-5.03875e-05,-0.000854214,-0.211579,0.0105983,1207,488,0.0936439,-0.129189,72.1186,-1.80083,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00688483,0.00977789,0.0105634,-5.54773e-05,-0.000895149,-0.000104369,-4.26989e-05,-0.000907927,-0.121828,0.0104961,1214,488,0.0960134,-0.123744,72.6653,-2.12661,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00668367,0.0103541,0.0086746,-2.24997e-05,-0.000987081,-4.65413e-05,-2.02593e-05,-0.000989321,-0.0481014,0.0102155,1221,488,0.088401,-0.12553,73.2068,-2.49411,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00612397,0.0113085,0.00535288,-1.75771e-06,-0.00106423,-7.03575e-06,-1.71119e-06,-0.00106428,-0.00662167,0.00940469,1228,488,0.0730352,-0.134123,73.8299,-2.90883,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00606199,0.0115343,0.00522504,3.71472e-06,-0.00112083,1.28394e-05,3.86126e-06,-0.00112098,0.0114154,0.00922053,1235,488,0.072035,-0.139313,74.393,-3.19444,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00652049,0.0121019,0.00282315,1.08847e-05,-0.00113389,3.20681e-05,1.17823e-05,-0.00113479,0.0279832,0.00916475,1242,488,0.0692802,-0.137027,74.9059,-3.46734,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00719149,0.0132963,-0.00179222,2.78972e-05,-0.00114922,5.68177e-05,3.06334e-05,-0.00115195,0.0481196,0.00890434,1249,488,0.0617651,-0.132994,75.4506,-3.73813,75.373,-3.61109
15.8104,42.468,-8.66829,0.00747196,0.0138764,-0.0044736,1.72274e-05,-0.00112245,2.71431e-05,1.78735e-05,-0.00112309,0.0237986,0.00860996,1256,488,0.0563022,-0.13258,76.1637,-4.10575,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0071306,0.0129848,0.00642836,1.93269e-05,-0.000787852,0.000313598,0.000126842,-0.000895367,0.330286,0.0087287,990,495,0.0864103,-0.171426,59.2208,8.01039,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00751303,0.0138174,0.00553665,3.2047e-05,-0.000681927,0.000277268,0.000127075,-0.000776954,0.330183,0.00859916,997,495,0.0879274,-0.180048,59.3936,7.67427,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00757049,0.0148382,0.00257515,4.48524e-05,-0.000515068,0.000200398,0.000109184,-0.0005794,0.310629,0.00822836,1004,495,0.0808641,-0.187849,59.5843,7.3626,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00688388,0.0150143,0.000315388,4.92641e-05,-0.000319164,0.000104197,7.66909e-05,-0.000346591,0.257382,0.00802505,1011,495,0.0680429,-0.185685,59.7513,7.05868,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00632758,0.0145978,-0.00067016,5.47403e-05,-0.00012094,1.84232e-05,5.66515e-05,-0.000122851,0.10337,0.00800094,1018,495,0.0598149,-0.176354,59.9403,6.76573,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00653517,0.0145698,-0.00198817,6.54773e-05,5.06537e-05,-4.52665e-05,0.000103935,1.21962e-05,-0.70425,0.00774685,1025,495,0.0583782,-0.168348,60.1581,6.45213,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00722251,0.0151869,-0.00352356,7.8614e-05,0.000179969,-8.21739e-05,0.000225835,3.27474e-05,-1.06171,0.00752496,1032,495,0.0610342,-0.164856,60.4484,6.10852,60.366,6.23686
-6.36001,40.681,-6.79744,0.00831207,0.0159016,-0.00527922,8.22332e-05,0.000253389,-0.000108032,0.000305632,2.99903e-05,-1.12037,0.00765828,1039,495,0.0671923,-0.164163,60.7567,5.76519,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00871733,0.0156641,-0.00310792,6.66846e-05,0.000291575,-0.000129463,0.000350607,7.65226e-06,-1.14298,0.0080416,1046,495,0.076854,-0.166774,61.0512,5.45705,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00892544,0.0141258,0.00189721,2.97976e-05,0.000271546,-0.000148082,0.000341823,-4.04796e-05,-1.12769,0.00887624,1053,495,0.0923477,-0.164789,61.373,5.16424,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00841579,0.0131559,0.00551264,-1.01946e-05,0.000205188,-0.000148173,0.00028067,-8.5677e-05,-1.09964,0.00924755,1060,495,0.0970104,-0.171565,61.6966,4.85413,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0083041,0.013181,0.0058794,-2.72322e-05,0.000129335,-0.00011363,0.000189037,-8.69346e-05,-1.08703,0.008964,1067,495,0.0968695,-0.175492,62.0142,4.52488,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00821559,0.0138842,0.00264257,-3.77445e-05,5.04602e-05,-6.85386e-05,8.78597e-05,-7.51441e-05,-1.07128,0.0084748,1074,495,0.087201,-0.175745,62.3298,4.17447,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0084845,0.0145987,-0.00206469,-5.30954e-05,-3.87932e-05,-3.8291e-05,-6.99125e-06,-8.48973e-05,-0.877713,0.00773785,1081,495,0.0770456,-0.167553,62.7021,3.87066,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0083965,0.0148531,-0.00446643,-6.89096e-05,-0.000138642,-3.39759e-05,-5.5093e-05,-0.000152458,-0.386235,0.00732073,1088,495,0.0694635,-0.161244,63.0963,3.57939,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00799077,0.015756,-0.00579623,-7.03718e-05,-0.000207379,-4.95774e-05,-5.43138e-05,-0.000223437,-0.313234,0.00721135,1095,495,0.0613536,-0.166429,63.4894,3.2676,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00738636,0.0160902,-0.00431896,-5.01993e-05,-0.000260132,-6.49033e-05,-3.17543e-05,-0.000278577,-0.276892,0.00712772,1102,495,0.0589935,-0.174963,63.866,2.93866,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00691583,0.0158701,-0.00240219,-2.72558e-05,-0.000298477,-9.87447e-05,4.88569e-06,-0.000330619,-0.314684,0.00723969,1109,495,0.059391,-0.179325,64.2544,2.60708,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00729108,0.0151442,-0.00029907,-1.95051e-05,-0.000320366,-0.000163691,5.23796e-05,-0.000392251,-0.413794,0.00747993,1116,495,0.0690923,-0.181255,64.6268,2.2648,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00828367,0.0150564,-0.000845805,-2.37791e-05,-0.000344656,-0.000225916,9.28718e-05,-0.000461307,-0.476639,0.00797004,1123,495,0.0775822,-0.180719,64.9793,1.93132,64.8898,2.05226
2.78446,41.088,-7.37241,0.00847547,0.0149829,-0.0016065,-3.59802e-05,-0.000354569,-0.000267208,0.000115812,-0.000506361,-0.516608,0.00846132,1130,495,0.0773089,-0.176836,65.3187,1.61406,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0082006,0.0146419,-0.00151007,-5.38977e-05,-0.000354669,-0.000286871,0.000119616,-0.000528182,-0.543977,0.00842657,1137,495,0.0747724,-0.173001,65.6669,1.30363,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00810187,0.0143653,-0.00166209,-7.50768e-05,-0.000347635,-0.000309856,0.000127145,-0.000549856,-0.578222,0.00854745,1144,495,0.073249,-0.166611,66.0262,0.98056,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00823882,0.0142121,-0.00073316,-8.9535e-05,-0.000353032,-0.000338614,0.000142058,-0.000584625,-0.599869,0.00893991,1151,495,0.0770795,-0.164632,66.4075,0.647814,66.319,0.767961
5.61107,41.2072,-7.51557,0.008381,0.0141944,-0.000663819,-9.40716e-05,-0.000371548,-0.000344255,0.00013835,-0.000603969,-0.593849,0.00909923,1158,495,0.0785827,-0.163951,66.8486,0.335858,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00801594,0.0142378,0.000598142,-0.00010444,-0.000386621,-0.000327124,0.000110723,-0.000601784,-0.581799,0.00928114,1165,495,0.078229,-0.16273,67.3014,0.0442785,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00791936,0.0148178,0.000482202,-0.000120164,-0.000412235,-0.000301428,6.87409e-05,-0.00060114,-0.559821,0.00849831,1172,495,0.0765947,-0.165349,67.7533,-0.241157,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00768012,0.0150715,0.000411292,-0.000124602,-0.000461629,-0.0002729,2.76194e-05,-0.000613851,-0.508807,0.0085675,1179,495,0.073703,-0.162447,68.1337,-0.545395,68.0524,-0.400573
