 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0612261,0.0572743,0.000915281,0.000462024,0.00494279,-0.00206942,0.00575229,-0.000347481,-1.19792,0.00961183,1123,467,0.600752,-0.576233,73.8839,1.34691,73.2452,1.9246
3.36623,44.263,-9.1714,0.0619986,0.056517,0.00673882,0.000274829,0.00374149,-0.00173437,0.00446019,-0.000443874,-1.17795,0.00959601,1130,467,0.62401,-0.583491,74.351,0.988723,73.711,1.57031
4.0807,44.2998,-9.22608,0.0622744,0.0558341,0.011959,0.000163824,0.00251029,-0.00124743,0.00304953,-0.000375416,-1.16278,0.00986229,1137,467,0.640595,-0.583735,74.7993,0.618568,74.1624,1.20989
4.7915,44.333,-9.26526,0.062971,0.0556866,0.0137718,0.000106065,0.00143154,-0.000727089,0.00175261,-0.000215006,-1.15496,0.0102579,1144,467,0.651966,-0.580598,75.2007,0.252016,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0558406,0.059902,0.0149454,0.000824472,0.00594602,0.000106606,0.00594823,0.000822254,1.54999,0.017845,1067,474,0.5881,-0.631748,68.5021,3.9699,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0558736,0.0664667,-0.0136962,0.000965802,0.00643134,-0.000286217,0.00644629,0.000950855,-1.51862,0.0166004,1074,474,0.511493,-0.667493,68.8684,3.66489,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0575235,0.0674824,-0.0362302,0.00102695,0.00662886,-0.000737989,0.00672445,0.000931357,-1.44199,0.0159905,1081,474,0.468117,-0.657581,69.3403,3.45308,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0598415,0.0672133,-0.0408469,0.000993542,0.00648702,-0.00117472,0.00672768,0.000752885,-1.36873,0.015726,1088,474,0.477932,-0.632232,69.8344,3.15845,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0621148,0.0640595,-0.0324267,0.000940007,0.00606882,-0.0014514,0.00645106,0.000557764,-1.31328,0.0152054,1095,474,0.52249,-0.593686,70.2772,2.83144,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0649165,0.0580752,-0.0134303,0.000832354,0.0056067,-0.00158057,0.00608253,0.000356521,-1.27838,0.0145714,1102,474,0.601965,-0.558368,70.6292,2.49163,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0656956,0.0538702,-0.00149943,0.000683294,0.00507106,-0.00156912,0.00557445,0.000179909,-1.26036,0.013509,1109,474,0.642112,-0.53229,70.9838,2.14171,70.2957,2.68482
1.79312,43.3917,-8.60327,0.064707,0.0521969,0.00365339,0.000504863,0.00436028,-0.00147072,0.00485725,7.88947e-06,-1.24493,0.0116028,1116,474,0.645846,-0.524193,71.3527,1.78963,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0624391,0.0526429,0.004779,0.000327191,0.00367523,-0.00138311,0.00417269,-0.000170271,-1.22553,0.0102556,1123,474,0.625267,-0.527586,71.7214,1.41711,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0623257,0.05344,0.00580923,0.000198581,0.00277969,-0.00113497,0.00320776,-0.000229492,-1.21013,0.0098183,1130,474,0.626065,-0.535675,72.1239,1.05873,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0628227,0.0539707,0.0068863,0.000118737,0.00188449,-0.000770058,0.00217313,-0.000169907,-1.21217,0.00978544,1137,474,0.633263,-0.543134,72.5462,0.70908,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0634818,0.0540927,0.00916907,7.79332e-05,0.00111712,-0.000365315,0.00123269,-3.76363e-05,-1.2644,0.00977005,1144,474,0.645642,-0.553018,72.9707,0.359907,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0643967,0.0558074,0.00727288,4.92814e-05,0.000488313,2.06962e-06,0.000488323,4.92716e-05,1.56608,0.00992825,1151,474,0.648572,-0.569561,73.413,0.00529185,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0654,0.0583547,0.00466371,6.22689e-05,1.23692e-05,0.00024458,0.000283169,-0.000208531,0.734569,0.0100839,1158,474,0.649825,-0.582596,73.8948,-0.342235,73.2163,0.267671
6.77987,43.631,-8.9402,0.0654878,0.0600804,0.00611161,0.000157681,-0.000300253,0.000334658,0.000334204,-0.000476776,0.485382,0.0100378,1165,474,0.653421,-0.596885,74.3811,-0.692884,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0653226,0.0607991,0.00979112,0.000303231,-0.000501776,0.000281097,0.00039167,-0.000590215,0.304816,0.0100876,1172,474,0.661133,-0.60771,74.8384,-1.03355,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0653659,0.0613285,0.0103954,0.000407563,-0.000797434,0.000148336,0.000425555,-0.000815425,0.1207,0.0105234,1179,474,0.662548,-0.614785,75.2463,-1.36366,74.574,-0.700352
8.92097,43.7263,-9.06281,0.065338,0.0619303,0.0102153,0.000427324,-0.000976311,1.12042e-05,0.000427414,-0.0009764,0.0079816,0.0107794,1186,474,0.66103,-0.6217,75.6986,-1.68218,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0652076,0.0630298,0.00958259,0.000396346,-0.00109767,-0.000132338,0.000407978,-0.0011093,-0.0876691,0.0110947,1193,474,0.657006,-0.631632,76.186,-2.02373,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0712294,0.0560926,-0.0176784,-0.000622713,0.0033829,0.00124704,0.0037394,-0.000979217,1.29234,0.0139342,1039,481,0.662588,-0.466926,65.4847,5.3816,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0684597,0.0562964,-0.00429628,-0.000289515,0.00372779,0.00103135,0.0039771,-0.000538817,1.33362,0.0156374,1046,481,0.668124,-0.498991,65.7081,5.03259,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.063569,0.0551695,0.0114884,8.2252e-05,0.00408852,0.000704782,0.00420889,-3.81165e-05,1.40164,0.0171514,1053,481,0.659632,-0.545923,65.9188,4.70902,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0597425,0.0577881,0.0145805,0.000355136,0.00440139,0.000395262,0.00443964,0.000316886,1.47433,0.017472,1060,481,0.628169,-0.601042,66.2028,4.34867,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.058081,0.0601139,0.0056564,0.000512377,0.00472248,0.000161681,0.00472868,0.000506178,1.53247,0.0171876,1067,481,0.587159,-0.619928,66.4986,3.99894,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0582485,0.0623998,-0.0138073,0.000596518,0.00498504,-0.000113657,0.00498798,0.000593576,-1.54492,0.0161744,1074,481,0.536953,-0.627256,66.8149,3.67449,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0598227,0.0621681,-0.0317874,0.00063281,0.00505101,-0.000432731,0.005093,0.000590827,-1.47408,0.0152376,1081,481,0.504854,-0.601225,67.2128,3.42667,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0626888,0.0610796,-0.0374464,0.000616266,0.00485933,-0.000751991,0.00498866,0.000486934,-1.40048,0.015058,1088,481,0.517894,-0.572746,67.7093,3.19123,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0650575,0.0568348,-0.0228972,0.00059732,0.00446278,-0.000972243,0.00469354,0.000366557,-1.33776,0.0151715,1095,481,0.580317,-0.541071,68.1436,2.88714,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0673541,0.0510619,-0.00102133,0.000547178,0.00404873,-0.00107899,0.00435451,0.000241396,-1.29464,0.0151355,1102,481,0.662633,-0.516223,68.513,2.55363,67.8077,3.05968
0.942617,42.566,-8.1128,0.0674394,0.0495844,0.00311265,0.000474357,0.00360667,-0.00107792,0.00394176,0.000139261,-1.26939,0.0147962,1109,481,0.67428,-0.506192,68.8946,2.19558,68.1936,2.70031
1.65088,42.5999,-8.15881,0.066133,0.049642,0.00245102,0.000382621,0.00305709,-0.00101303,0.00339748,4.22321e-05,-1.24664,0.0130277,1116,481,0.658517,-0.499315,69.2733,1.83757,68.585,2.34723
2.35737,42.6315,-8.19608,0.0634295,0.0498442,0.00202441,0.000282489,0.00253724,-0.000955186,0.00288748,-6.77536e-05,-1.21934,0.0108736,1123,481,0.629256,-0.492331,69.6091,1.4828,68.9485,2.00178
3.06237,42.6606,-8.22582,0.062809,0.0506485,0.00286995,0.000205826,0.00188637,-0.000783503,0.00219498,-0.000102785,-1.19557,0.0101117,1130,481,0.624391,-0.498344,69.942,1.13887,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0626998,0.0520993,0.0015238,0.000153321,0.00125662,-0.000515279,0.00145984,-4.99013e-05,-1.19513,0.00980494,1137,481,0.618586,-0.511006,70.3065,0.797021,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0635258,0.052964,0.00293227,0.000127114,0.000734607,-0.000200867,0.000795017,6.67041e-05,-1.27866,0.00965655,1144,481,0.630024,-0.52927,70.7449,0.448088,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0641884,0.0540563,0.00411752,0.00011209,0.000337522,8.83623e-05,0.000368029,8.15831e-05,1.23836,0.0095692,1151,481,0.639105,-0.547897,71.2252,0.102289,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0644848,0.0560923,0.00301947,0.00012851,8.2066e-05,0.000271329,0.000377609,-0.000167033,0.742709,0.00969815,1158,481,0.637639,-0.560763,71.714,-0.244397,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0648391,0.0585047,0.0019011,0.000199425,-3.50825e-05,0.000329449,0.000431864,-0.000267522,0.614434,0.00966768,1165,481,0.636447,-0.573319,72.2,-0.594219,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0653277,0.0599059,0.00388959,0.000305173,-7.71377e-05,0.0002908,0.000462019,-0.000233984,0.494638,0.00985073,1172,481,0.645664,-0.585255,72.661,-0.934621,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0656393,0.0612217,0.00329277,0.00039086,-0.00021427,0.000207367,0.0004551,-0.000278511,0.300417,0.0104465,1179,481,0.646023,-0.595919,73.0715,-1.25685,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.065913,0.0620695,0.00160629,0.000423817,-0.000290105,0.000115239,0.000441957,-0.000308246,0.156135,0.0111713,1186,481,0.643135,-0.604031,73.5204,-1.55393,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0654245,0.0620824,0.0032913,0.000418484,-0.000337103,1.21089e-05,0.000418678,-0.000337297,0.0160203,0.011723,1193,481,0.6425,-0.613908,73.9925,-1.86436,73.311,-1.21638
10.1968,42.9887,-8.69204,0.064527,0.0618111,0.0091569,0.000386556,-0.000424442,-0.000126573,0.000405852,-0.000443737,-0.151279,0.0114728,1200,481,0.649765,-0.62587,74.4762,-2.1831,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.064462,0.0619966,0.0149463,0.000344493,-0.000540862,-0.00029852,0.000435743,-0.000632112,-0.296652,0.0122739,1207,481,0.664913,-0.633113,74.9187,-2.52297,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0655524,0.0635099,0.0139871,0.000284589,-0.000639278,-0.00047209,0.000483149,-0.000837838,-0.398136,0.0119224,1214,481,0.671755,-0.636683,75.4506,-2.87967,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0664663,0.0640275,0.0143458,0.00015007,-0.000705335,-0.000628813,0.000482851,-0.00103812,-0.48675,0.0118301,1221,481,0.681005,-0.636571,75.9904,-3.23527,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0667831,0.0631606,0.0180701,-7.94113e-05,-0.000678307,-0.000762928,0.000440731,-0.00119845,-0.598387,0.0112754,1228,481,0.69458,-0.633016,76.6105,-3.62632,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0641764,0.0391246,-0.00686994,-0.00026609,0.0024936,0.000384474,0.00254616,-0.000318653,1.43492,0.011989,1011,488,0.628333,-0.39327,62.3369,6.80526,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0638336,0.0381729,-0.00157015,-0.000470495,0.00240017,0.000575274,0.00251117,-0.000581486,1.3802,0.010937,1018,488,0.637522,-0.378835,62.511,6.50073,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0644482,0.0393018,-0.00398398,-0.000572106,0.00242127,0.000763065,0.00260457,-0.000755401,1.33505,0.0100235,1025,488,0.636461,-0.37321,62.7354,6.18547,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0664963,0.0434658,-0.0103348,-0.000574808,0.00255315,0.000900709,0.00279398,-0.00081563,1.30954,0.0102053,1032,488,0.639057,-0.392362,63.0626,5.81857,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0672451,0.0482398,-0.0111783,-0.000454639,0.00274611,0.000914564,0.002989,-0.000697529,1.31121,0.0116068,1039,488,0.642194,-0.427026,63.3801,5.43403,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0655998,0.0503015,-0.00351655,-0.000248493,0.00301091,0.000762659,0.00318054,-0.000418118,1.35195,0.0128903,1046,488,0.643861,-0.459953,63.6337,5.07584,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0643659,0.0517738,-0.000182597,-1.48033e-05,0.00324185,0.000550045,0.00333224,-0.000105196,1.40791,0.0143303,1053,488,0.639218,-0.49589,63.906,4.76518,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0618794,0.0514623,0.00238268,0.000156566,0.00339959,0.000359005,0.00343886,0.0001173,1.46185,0.014765,1060,488,0.620621,-0.521491,64.2135,4.45885,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0612699,0.0527636,-0.00249461,0.000252705,0.00356042,0.000205722,0.00357316,0.000239959,1.50892,0.0144771,1067,488,0.600763,-0.528562,64.5241,4.10838,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0610906,0.0535419,-0.0121903,0.00029913,0.00369569,-2.26893e-07,0.00369569,0.00029913,-1.57073,0.0137285,1074,488,0.572766,-0.528641,64.8545,3.75339,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0622743,0.0540406,-0.0267695,0.000318705,0.00369237,-0.000234945,0.00370865,0.000302422,-1.5016,0.0129111,1081,488,0.545264,-0.507231,65.255,3.49773,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0647573,0.0519735,-0.0270564,0.00031788,0.00349354,-0.000475504,0.00356321,0.00024821,-1.42531,0.0134627,1088,488,0.569181,-0.483927,65.6912,3.24853,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0665825,0.0501189,-0.0156334,0.000330498,0.00314188,-0.000662827,0.00329031,0.000182063,-1.35049,0.0146475,1095,488,0.617636,-0.485303,66.1131,2.94808,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0676758,0.046448,0.00347372,0.000329527,0.00278567,-0.000765627,0.00300478,0.000110413,-1.29206,0.0147476,1102,488,0.680123,-0.483847,66.499,2.60837,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0669927,0.0462723,0.00499774,0.000321413,0.00242429,-0.000784272,0.00268457,6.11332e-05,-1.25036,0.0142794,1109,488,0.676664,-0.481272,66.8732,2.24595,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0662042,0.0471265,0.000603163,0.000302354,0.0019996,-0.000753947,0.00228614,1.58136e-05,-1.2076,0.01271,1116,488,0.655833,-0.476336,67.2384,1.88676,66.5467,2.36126
2.21787,41.8441,-7.76443,0.064215,0.0478074,-0.00257508,0.000266363,0.00160577,-0.000727426,0.00192483,-5.26957e-05,-1.15745,0.0105226,1123,488,0.626124,-0.470023,67.5747,1.53894,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0631188,0.0488266,-0.00157303,0.000230839,0.00113789,-0.000619139,0.00145184,-8.31113e-05,-1.1015,0.00966441,1130,488,0.616832,-0.481148,67.9024,1.20246,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0626066,0.0502133,-0.00157933,0.000199522,0.00070262,-0.000426713,0.00094641,-4.42677e-05,-1.05173,0.00925364,1137,488,0.610616,-0.495868,68.2523,0.869804,67.5951,1.37746
4.33535,41.9327,-7.86462,0.063442,0.0514235,-0.00168291,0.000184103,0.000358876,-0.000183265,0.000474522,6.84567e-05,-1.00787,0.00904028,1144,488,0.617734,-0.509022,68.6528,0.531055,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0638234,0.0521263,-0.000802422,0.000178301,0.000126729,4.28137e-05,0.000202494,0.000102536,0.51435,0.00936247,1151,488,0.623117,-0.518108,69.0881,0.190094,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0636496,0.0534134,-0.000105527,0.000192142,2.39663e-05,0.000181337,0.000307939,-9.18307e-05,0.5683,0.00966029,1158,488,0.62214,-0.528329,69.551,-0.146141,68.8844,0.399748
6.47334,42.033,-8.01627,0.0638629,0.0557835,-0.00104925,0.000233598,3.60854e-05,0.000225644,0.00038115,-0.000111467,0.579124,0.00982941,1165,488,0.62006,-0.542798,70.0241,-0.485921,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0647695,0.0580622,-0.000942292,0.000293635,9.49476e-05,0.000214202,0.000430409,-4.18262e-05,0.568268,0.0098144,1172,488,0.627966,-0.562293,70.4882,-0.813529,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0655382,0.0601339,-0.00254597,0.000349724,6.97164e-05,0.00018171,0.00043911,-1.96696e-05,0.457158,0.0105147,1179,488,0.629779,-0.578666,70.909,-1.12629,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0659326,0.0609726,-0.00322664,0.000384852,7.71494e-05,0.000129783,0.000432281,2.97203e-05,0.350372,0.0113888,1186,488,0.630818,-0.585963,71.3376,-1.41373,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0654022,0.0607831,-0.000514595,0.000397692,0.000103323,6.15935e-05,0.000410061,9.09551e-05,0.198167,0.0119761,1193,488,0.632677,-0.594761,71.7792,-1.70403,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0646222,0.05992,0.00572906,0.000389137,9.2075e-05,-2.84619e-05,0.00039184,8.93726e-05,-0.0946639,0.0122727,1200,488,0.642389,-0.602966,72.2451,-2.00372,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0643842,0.0590322,0.0148561,0.000369721,4.99063e-05,-0.000146947,0.000426986,-7.35845e-06,-0.371593,0.0128104,1207,488,0.665702,-0.606202,72.7192,-2.33112,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0657478,0.0604998,0.0146708,0.000329247,2.6026e-05,-0.00027205,0.00048908,-0.000133807,-0.531187,0.0125141,1214,488,0.677463,-0.608554,73.2772,-2.67879,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0671363,0.0619781,0.0137886,0.000210988,2.38971e-05,-0.000389597,0.000518112,-0.000283227,-0.667574,0.0121003,1221,488,0.687519,-0.613802,73.8343,-3.06502,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.068815,0.0636776,0.0117077,-3.46793e-06,8.29643e-05,-0.000486448,0.000528112,-0.000448616,-0.829702,0.0110825,1228,488,0.696901,-0.622075,74.4793,-3.49993,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0688153,0.0647905,0.0153976,-0.000280307,0.00015046,-0.000574981,0.000549074,-0.000678922,-0.964605,0.0109982,1235,488,0.706602,-0.637666,75.0394,-3.81012,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0683067,0.0662287,0.0182552,-0.000569742,0.000265568,-0.000602656,0.000581146,-0.00088532,-1.08841,0.0112275,1242,488,0.708903,-0.658616,75.5377,-4.10131,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0666137,0.066721,0.02224,-0.000841865,0.000366835,-0.000578117,0.000598821,-0.00107385,-1.18919,0.0112329,1249,488,0.703349,-0.680752,76.0504,-4.37116,75.373,-3.61109
15.8104,42.468,-8.66829,0.0656269,0.0673379,0.0219742,-0.00108297,0.000493587,-0.00048147,0.000628995,-0.00121838,-1.29664,0.0110619,1256,488,0.692247,-0.694716,76.7486,-4.73604,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0647034,0.0367496,-0.00229139,0.000732985,0.00106529,5.96362e-05,0.00107567,0.000722607,1.39849,0.010955,990,495,0.648119,-0.364208,59.8318,7.76501,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0656255,0.0378664,-0.0100955,0.000440525,0.00144572,0.00010605,0.00145679,0.000429458,1.46682,0.0119882,997,495,0.637257,-0.365614,60.0204,7.44765,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.065653,0.0388535,-0.0163853,0.00011785,0.00161394,0.000148006,0.00162844,0.000103349,1.47313,0.0127739,1004,495,0.62078,-0.36488,60.2153,7.14345,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0650031,0.0387411,-0.0190998,-0.000145291,0.00180335,0.000195064,0.00182268,-0.000164625,1.472,0.0126542,1011,495,0.606311,-0.349507,60.383,6.83437,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0642921,0.038207,-0.0168796,-0.000314132,0.00178762,0.000348152,0.00184379,-0.000370302,1.41084,0.0117805,1018,495,0.603804,-0.339895,60.5656,6.52901,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0636074,0.0378292,-0.0122082,-0.000403406,0.0018245,0.00050792,0.00193483,-0.000513738,1.3569,0.0102962,1025,495,0.607961,-0.342023,60.7657,6.20545,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0643664,0.0386387,-0.00886999,-0.000422125,0.0019431,0.000629719,0.0021003,-0.000579333,1.32615,0.00921006,1032,495,0.62335,-0.359432,61.0502,5.85685,60.366,6.23686
-6.36001,40.681,-6.79744,0.0651448,0.0411416,-0.0108716,-0.000358618,0.00211058,0.000649972,0.00227122,-0.000519261,1.3285,0.00928006,1039,495,0.624698,-0.379452,61.356,5.49895,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0651402,0.043,-0.0113924,-0.000245002,0.00231885,0.000556206,0.00243431,-0.000360466,1.36611,0.00984272,1046,495,0.621958,-0.393623,61.6501,5.17189,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0645851,0.0437941,-0.0120737,-0.000111496,0.00246932,0.000438641,0.00254184,-0.00018401,1.40696,0.0112251,1053,495,0.613558,-0.401291,61.9718,4.86703,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0628716,0.0427895,-0.00970318,-1.10788e-05,0.0025413,0.000339223,0.00258561,-5.53938e-05,1.4409,0.0116493,1060,495,0.602017,-0.404769,62.2844,4.56,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0628417,0.0428786,-0.012073,4.44988e-05,0.00261474,0.000241618,0.00263725,2.19825e-05,1.47787,0.0111913,1067,495,0.59483,-0.405831,62.6063,4.23927,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0639437,0.0429698,-0.0155324,6.62495e-05,0.00267939,8.01685e-05,0.00268184,6.37922e-05,1.54016,0.0105593,1074,495,0.59605,-0.398042,62.9343,3.89472,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0653013,0.0435021,-0.0209573,7.50085e-05,0.00264257,-9.91423e-05,0.00264639,7.1186e-05,-1.53226,0.00998977,1081,495,0.594321,-0.386971,63.3185,3.59542,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0660398,0.0445121,-0.0220401,8.69265e-05,0.00245834,-0.000286251,0.00249241,5.28629e-05,-1.45235,0.0114125,1088,495,0.597773,-0.397574,63.7197,3.3,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0662952,0.0451979,-0.0161867,0.000124136,0.00215911,-0.000453388,0.00225556,2.7693e-05,-1.3612,0.0137462,1095,495,0.615157,-0.427795,64.1108,2.98533,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0655728,0.0448842,-0.00706092,0.000161108,0.00185987,-0.000560158,0.00202795,-6.97083e-06,-1.27929,0.0147054,1102,495,0.631685,-0.445813,64.4765,2.64446,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0642491,0.0448603,-0.00447919,0.000203176,0.00156555,-0.000600386,0.00179237,-2.36451e-05,-1.20958,0.0139617,1109,495,0.62437,-0.443318,64.8551,2.29903,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0637028,0.0456946,-0.00753165,0.0002406,0.00123562,-0.000601474,0.00151868,-4.24586e-05,-1.13094,0.0117542,1116,495,0.609529,-0.441267,65.2242,1.94445,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0633875,0.0468799,-0.0110007,0.000254295,0.000935061,-0.000603917,0.00128791,-9.8558e-05,-1.04202,0.0101675,1123,495,0.595813,-0.445943,65.5667,1.6035,64.8898,2.05226
2.78446,41.088,-7.37241,0.0631068,0.0475481,-0.00796016,0.000249739,0.00059819,-0.000547004,0.000998045,-0.000150116,-0.939573,0.00978409,1130,495,0.600419,-0.46171,65.8968,1.27358,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0625193,0.0478918,-0.00470162,0.000234647,0.000296726,-0.00041417,0.000681018,-0.000149645,-0.8228,0.0097115,1137,495,0.602678,-0.473489,66.2382,0.950576,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0631302,0.0481235,-0.00179,0.000226848,7.09184e-05,-0.000227496,0.000389367,-9.16014e-05,-0.620316,0.00984937,1144,495,0.616051,-0.47863,66.6014,0.615073,65.9379,1.09771
4.90035,41.1752,-7.4688,0.063634,0.0488482,-0.00294794,0.000225491,-5.83776e-05,-5.32926e-05,0.000235166,-6.80528e-05,-0.179593,0.0102474,1151,495,0.616977,-0.48155,66.989,0.279115,66.319,0.767961
5.61107,41.2072,-7.51557,0.0637286,0.0501442,-0.00353334,0.00023199,-7.41866e-05,5.05835e-05,0.000240131,-8.2327e-05,0.159563,0.010437,1158,495,0.61516,-0.491463,67.4305,-0.0457935,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0632572,0.0524674,-0.00375473,0.000244486,1.5164e-06,8.97559e-05,0.000274047,-2.8044e-05,0.318155,0.0107621,1165,495,0.60833,-0.511987,67.884,-0.355081,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0640189,0.0552077,-0.00445476,0.000263422,0.000101851,0.000106877,0.00031661,4.86631e-05,0.461773,0.0101015,1172,495,0.61241,-0.536595,68.3458,-0.659447,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0649429,0.0575149,-0.00559464,0.000290388,0.000131598,0.000118193,0.000353376,6.86095e-05,0.489645,0.01065,1179,495,0.616969,-0.55505,68.7396,-0.978831,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0659416,0.059083,-0.00782687,0.000321504,0.0001804,9.74141e-05,0.000371231,0.000130673,0.471991,0.0118281,1186,495,0.619318,-0.562496,69.15,-1.29938,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.065164,0.0586479,-0.00311929,0.000344816,0.000243353,5.49979e-05,0.000368907,0.000219262,0.412866,0.0125079,1193,495,0.624361,-0.570475,69.5808,-1.60162,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0644251,0.0581486,0.00268611,0.000352489,0.000274959,2.66802e-06,0.000352581,0.000274867,0.0343585,0.0130687,1200,495,0.633005,-0.577124,70.0405,-1.89855,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.064423,0.0575815,0.00982377,0.000349303,0.000280379,-7.30482e-05,0.00039561,0.000234072,-0.564992,0.0133639,1207,495,0.652989,-0.584991,70.517,-2.20253,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0660487,0.0590836,0.0101411,0.000323523,0.000306258,-0.000158755,0.000473881,0.000155901,-0.758237,0.0130771,1214,495,0.668859,-0.592333,71.055,-2.54786,70.3726,-1.90545
