 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0204645,0.0524563,0.00682952,0.000454874,0.00350119,-0.00244827,0.00486144,-0.000905375,-1.06367,0.00949691,1123,467,0.208747,-0.536709,73.4548,1.37015,73.2452,1.9246
3.36623,44.263,-9.1714,0.0204892,0.0512267,0.0114388,0.000170056,0.00232625,-0.00218656,0.00368605,-0.00118974,-1.01444,0.00952086,1130,467,0.221837,-0.539445,73.9156,1.02243,73.711,1.57031
4.0807,44.2998,-9.22608,0.0203894,0.0496653,0.0156363,-5.68204e-05,0.00119328,-0.0017983,0.00247206,-0.0013356,-0.952656,0.0098075,1137,467,0.232709,-0.53548,74.3613,0.670469,74.1624,1.20989
4.7915,44.333,-9.26526,0.0205599,0.0487017,0.0178126,-0.000202958,0.000181978,-0.00136123,0.00136428,-0.00138526,-0.855629,0.0101331,1144,467,0.240619,-0.531215,74.7568,0.317449,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0120736,0.0600144,0.0166125,0.000755555,0.00662748,-0.000442227,0.0066606,0.000722437,-1.49605,0.0183123,1067,474,0.149709,-0.653964,68.048,3.97468,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0109847,0.0643446,-0.00548316,0.000929521,0.00681492,-0.000787097,0.00691836,0.000826075,-1.44012,0.0167298,1074,474,0.0801949,-0.689021,68.3942,3.68395,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0123187,0.0645996,-0.0227507,0.00104726,0.00675877,-0.00115516,0.00698356,0.000822476,-1.37861,0.0158702,1081,474,0.0481298,-0.675874,68.856,3.45989,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0153302,0.064808,-0.0278927,0.0010712,0.00640929,-0.00150501,0.00680437,0.000676118,-1.31408,0.0155483,1088,474,0.0638889,-0.649281,69.358,3.15678,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0188761,0.0614,-0.0199578,0.00104105,0.00583088,-0.00174377,0.00639845,0.000473473,-1.25612,0.0150808,1095,474,0.12063,-0.607668,69.8147,2.83428,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0224115,0.0555326,-0.00412629,0.000953959,0.0051871,-0.00183604,0.00587248,0.000268579,-1.21352,0.0143725,1102,474,0.199442,-0.564631,70.1781,2.49905,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0237893,0.050844,0.00507072,0.000808823,0.00443855,-0.00179627,0.00517717,7.01989e-05,-1.18067,0.0133267,1109,474,0.238821,-0.526027,70.5421,2.1591,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0230839,0.0488605,0.00825344,0.000604696,0.00353285,-0.00169565,0.00430903,-0.000171486,-1.14152,0.0114782,1116,474,0.240533,-0.507581,70.9162,1.81205,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0210046,0.049007,0.00883352,0.000386359,0.00268526,-0.00163747,0.00353645,-0.000464831,-1.09142,0.0101936,1123,474,0.220823,-0.504643,71.2874,1.44177,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0208335,0.0499496,0.00883346,0.000170007,0.00174542,-0.00146782,0.00262354,-0.000708112,-1.03167,0.00968634,1130,474,0.218547,-0.509812,71.6904,1.0822,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0208561,0.0494455,0.0102926,-1.58246e-05,0.000852234,-0.00119956,0.00169388,-0.000857466,-0.958982,0.00970757,1137,474,0.222868,-0.513001,72.1073,0.747357,71.8976,1.28131
4.63559,43.5272,-8.78502,0.021007,0.0483082,0.0129192,-0.000138741,6.67867e-05,-0.000880226,0.000850227,-0.000922181,-0.843509,0.0096104,1144,474,0.23198,-0.514992,72.5261,0.414081,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0215291,0.048122,0.0158319,-0.000207733,-0.000571105,-0.000547831,0.000187754,-0.000966591,-0.625282,0.00967086,1151,474,0.245377,-0.526743,72.9588,0.0708767,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0220427,0.0497394,0.0164973,-0.000219213,-0.00103052,-0.000306985,-0.000116148,-0.00113359,-0.323908,0.00981606,1158,474,0.25163,-0.538118,73.432,-0.274751,73.2163,0.267671
6.77987,43.631,-8.9402,0.0226687,0.0513449,0.0175923,-0.000163463,-0.00129406,-0.000217726,-0.000122984,-0.00133454,-0.18382,0.00977822,1165,474,0.260184,-0.549403,73.9243,-0.624331,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0230629,0.0521846,0.0178328,-6.41997e-05,-0.00141186,-0.000246183,-2.06365e-05,-0.00145543,-0.175141,0.00985302,1172,474,0.264252,-0.550325,74.3911,-0.961462,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0229404,0.0518126,0.0175306,-5.74342e-06,-0.00155987,-0.000338144,6.46416e-05,-0.00163025,-0.205221,0.0102455,1179,474,0.26199,-0.537279,74.798,-1.28933,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0224673,0.0512456,0.017565,-3.30316e-05,-0.00166917,-0.000420341,6.86402e-05,-0.00177084,-0.237321,0.0103704,1186,474,0.257365,-0.528445,75.2453,-1.60106,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0221401,0.0510462,0.0190167,-0.000115955,-0.00174304,-0.000515673,3.37106e-05,-0.00189271,-0.282473,0.0105363,1193,474,0.258258,-0.532292,75.7285,-1.93214,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0281435,0.057297,-0.00960838,-0.000664123,0.00436751,0.000652455,0.00445074,-0.00074735,1.44392,0.0141325,1039,481,0.245319,-0.514319,65.0291,5.36031,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0260081,0.0585529,0.00236887,-0.000368833,0.00467336,0.000472723,0.00471729,-0.00041277,1.47812,0.0161223,1046,481,0.253652,-0.546425,65.2609,4.99637,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0205571,0.0577451,0.0181288,-2.08469e-06,0.00496757,0.000201437,0.00497572,-1.02364e-05,1.53035,0.0178794,1053,481,0.239658,-0.593186,65.4658,4.66608,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0159593,0.0586679,0.0205117,0.000287413,0.00518635,-5.72695e-05,0.00518702,0.000286744,-1.55911,0.0183424,1060,481,0.199539,-0.635242,65.7426,4.33034,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0138137,0.0600954,0.0128568,0.000471866,0.00536265,-0.000267352,0.00537722,0.000457295,-1.51635,0.0177172,1067,481,0.157812,-0.655422,66.0318,3.99427,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0134974,0.0617751,-0.0036597,0.00059236,0.0054476,-0.000498198,0.00549819,0.000541767,-1.46959,0.0161687,1074,481,0.111221,-0.667766,66.3394,3.67351,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0146935,0.0602098,-0.0177932,0.000680523,0.00535395,-0.000745364,0.00546995,0.000564525,-1.41641,0.0148609,1081,481,0.0864383,-0.639187,66.7284,3.43248,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0182804,0.0589307,-0.0220209,0.000716508,0.00502211,-0.00098234,0.00523565,0.000502973,-1.35675,0.0146937,1088,481,0.110914,-0.598645,67.2304,3.1823,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0213535,0.0551192,-0.0097231,0.000722033,0.00450204,-0.00115412,0.00482656,0.000397517,-1.29669,0.0149214,1095,481,0.174798,-0.562445,67.6748,2.87529,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0244655,0.0498941,0.00798457,0.000693848,0.0039317,-0.00121465,0.0043367,0.000288842,-1.24896,0.0150142,1102,481,0.254421,-0.529965,68.0578,2.54224,67.8077,3.05968
0.942617,42.566,-8.1128,0.0247769,0.0484512,0.0104157,0.000629027,0.0032991,-0.00117796,0.00374448,0.000183642,-1.20931,0.0147901,1109,481,0.264208,-0.515984,68.4438,2.18735,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0245397,0.0483816,0.00597553,0.000518823,0.00256875,-0.00110904,0.00305393,3.3649e-05,-1.15841,0.0130522,1116,481,0.24952,-0.501674,68.8381,1.84199,68.585,2.34723
2.35737,42.6315,-8.19608,0.021849,0.0475006,0.00652525,0.000385935,0.00189254,-0.00108235,0.00245793,-0.00017945,-1.08941,0.010841,1123,481,0.223814,-0.48831,69.1729,1.49832,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0209866,0.0477756,0.00753815,0.000236547,0.00116066,-0.000984289,0.00178595,-0.000388743,-1.00485,0.0098407,1130,481,0.217466,-0.486448,69.5029,1.15641,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0206563,0.0482421,0.00737279,9.24912e-05,0.000478598,-0.000809967,0.0011182,-0.000547112,-0.902389,0.0094686,1137,481,0.213419,-0.493002,69.8636,0.822929,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0211054,0.0477283,0.00993279,-5.73673e-06,-0.000108732,-0.000585322,0.000530349,-0.000644817,-0.74152,0.00927525,1144,481,0.225135,-0.501088,70.2967,0.486399,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0217291,0.0478552,0.0122719,-5.33901e-05,-0.00056424,-0.000341182,0.000117386,-0.000735015,-0.464081,0.00918955,1151,481,0.237864,-0.515668,70.7753,0.150777,70.5583,0.659546
5.91067,42.7962,-8.4218,0.022011,0.0494093,0.0129657,-5.86987e-05,-0.000853655,-0.00017296,-2.2698e-05,-0.000889656,-0.205215,0.00929763,1158,481,0.241942,-0.530115,71.262,-0.192863,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0224477,0.0514686,0.0131736,-3.19401e-05,-0.000981569,-0.000130997,-1.4201e-05,-0.000999308,-0.134597,0.00924413,1165,481,0.245969,-0.544632,71.7476,-0.539723,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0228511,0.0524893,0.0135672,1.2379e-05,-0.0010049,-0.000168185,3.94634e-05,-0.00103198,-0.159669,0.00944722,1172,481,0.250456,-0.547577,72.2094,-0.874163,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0229629,0.0524649,0.0131425,4.32779e-05,-0.0010769,-0.000227319,8.76504e-05,-0.00112127,-0.192775,0.0101172,1179,481,0.250009,-0.536662,72.6173,-1.19166,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0226392,0.0518567,0.0122382,3.75121e-05,-0.00115253,-0.00027672,9.87104e-05,-0.00121373,-0.217653,0.0107633,1186,481,0.244165,-0.524973,73.059,-1.48275,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.022454,0.0511292,0.013323,-3.03364e-06,-0.00121669,-0.000347632,8.94868e-05,-0.00130921,-0.260115,0.0111315,1193,481,0.245686,-0.529155,73.535,-1.78114,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0219401,0.05128,0.0147093,-7.3313e-05,-0.00130148,-0.000472628,8.75078e-05,-0.0014623,-0.32798,0.0109935,1200,481,0.244508,-0.541264,74.0275,-2.0878,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0222443,0.0523906,0.0134412,-0.000157147,-0.00139103,-0.000662521,0.000131203,-0.00167938,-0.410505,0.0119335,1207,481,0.243388,-0.547954,74.4811,-2.41464,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0217467,0.0527901,0.0139403,-0.000254038,-0.00146303,-0.00088671,0.000214624,-0.0019317,-0.486218,0.0119383,1214,481,0.239319,-0.541657,74.9948,-2.76572,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0211288,0.0520367,0.0169857,-0.000383343,-0.00150978,-0.00110115,0.00029027,-0.00218339,-0.549003,0.0120765,1221,481,0.241946,-0.535175,75.5159,-3.11468,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0208652,0.0503624,0.022579,-0.000532776,-0.00151462,-0.0012433,0.000313018,-0.00236042,-0.597368,0.0117677,1228,481,0.255855,-0.524653,76.1282,-3.50512,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0187343,0.0422951,-0.00105041,1.28809e-06,0.00291834,-0.000279423,0.00294487,-2.52365e-05,-1.47615,0.0114959,1011,488,0.17818,-0.44083,61.8596,6.7542,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0188549,0.041751,0.00296176,-0.000284107,0.00295068,9.24901e-06,0.00295071,-0.000284134,1.56794,0.0105741,1018,488,0.189316,-0.435873,62.0405,6.45682,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0200403,0.0425128,0.000798253,-0.000461258,0.00303457,0.000247801,0.00305205,-0.000478736,1.50038,0.00968791,1025,488,0.195296,-0.430589,62.2704,6.14834,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0225821,0.0458519,-0.00456397,-0.000523229,0.00320199,0.000391086,0.0032426,-0.000563843,1.46732,0.00992151,1032,488,0.206148,-0.445425,62.6013,5.78949,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0234143,0.0500571,-0.0028826,-0.000450275,0.00340584,0.000408879,0.00344872,-0.000493154,1.46631,0.0116209,1039,488,0.217211,-0.478868,62.9161,5.40374,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0225189,0.0529231,0.00430216,-0.000277933,0.00366346,0.000293818,0.00368525,-0.000299715,1.49679,0.0131577,1046,488,0.225395,-0.513673,63.178,5.03324,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0210694,0.0542677,0.00852242,-6.08854e-05,0.00387754,0.000130734,0.00388188,-6.52203e-05,1.53765,0.0147813,1053,488,0.221387,-0.552113,63.447,4.72357,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0180535,0.0525641,0.0146484,0.000114745,0.0040105,-1.63946e-05,0.00401057,0.000114676,-1.56659,0.0153413,1060,488,0.207494,-0.567836,63.744,4.41931,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0167776,0.0523974,0.0111338,0.000237522,0.0041057,-0.000140755,0.00411082,0.000232407,-1.53447,0.0148047,1067,488,0.185563,-0.571393,64.046,4.08892,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0161742,0.0532729,0.00183682,0.000323622,0.00414231,-0.000299483,0.00416565,0.000300277,-1.493,0.0136502,1074,488,0.154908,-0.576352,64.3717,3.7349,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0176838,0.0526176,-0.0117036,0.000392067,0.0040416,-0.000465974,0.00410015,0.000333511,-1.44579,0.0124429,1081,488,0.13441,-0.547873,64.7743,3.49096,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0208083,0.0507861,-0.0126721,0.000439664,0.00374963,-0.00062452,0.00386354,0.00032575,-1.39038,0.0130907,1088,488,0.163302,-0.515835,65.2179,3.23136,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.022972,0.0494815,-0.00414498,0.000476389,0.00330404,-0.000752132,0.00349166,0.000288776,-1.32634,0.0144184,1095,488,0.207733,-0.512153,65.647,2.9279,65.3968,3.40107
0.100143,41.7469,-7.64311,0.024428,0.0460323,0.013552,0.000497065,0.00282092,-0.00080023,0.00306983,0.000248162,-1.26924,0.0147376,1102,488,0.270422,-0.504798,66.0383,2.58422,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0242678,0.0463852,0.0135638,0.000497511,0.00230337,-0.000777407,0.00259193,0.000208954,-1.21538,0.0144031,1109,488,0.268443,-0.501785,66.4198,2.21755,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0242397,0.0477062,0.00634642,0.000462988,0.0017298,-0.000740461,0.00207081,0.000121978,-1.13921,0.0128693,1116,488,0.247997,-0.497156,66.7964,1.86216,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0230028,0.0479705,0.00105864,0.000400044,0.00120432,-0.000740965,0.00164524,-4.08732e-05,-1.03402,0.0105559,1123,488,0.220787,-0.487437,67.1431,1.52916,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0219289,0.0472835,0.00410523,0.000305857,0.000649326,-0.000696038,0.0011945,-0.00023932,-0.906348,0.00941301,1130,488,0.218215,-0.486162,67.4683,1.20562,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0216154,0.0472607,0.00566091,0.000197146,0.000143867,-0.000592206,0.000763311,-0.000422299,-0.762922,0.00879708,1137,488,0.219083,-0.487992,67.8183,0.881598,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0220867,0.0475409,0.00679606,0.000119078,-0.000279024,-0.00044013,0.000403075,-0.000563021,-0.573034,0.00852014,1144,488,0.226604,-0.490907,68.2134,0.545752,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0216543,0.0474288,0.00944582,8.61708e-05,-0.000586064,-0.000266197,0.000178814,-0.000678707,-0.334915,0.00889691,1151,488,0.229533,-0.49965,68.6383,0.212722,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0215612,0.0489291,0.00916187,8.04254e-05,-0.000743431,-0.000149698,0.000106783,-0.000769788,-0.174284,0.00929029,1158,488,0.227193,-0.514858,69.1034,-0.118442,68.8844,0.399748
6.47334,42.033,-8.01627,0.0216184,0.0511347,0.00840958,7.63442e-05,-0.000771367,-0.000127932,9.52303e-05,-0.000790253,-0.146567,0.00953017,1165,488,0.224734,-0.53238,69.5748,-0.452809,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0224261,0.0525838,0.00866977,6.82831e-05,-0.000731593,-0.000151671,9.6077e-05,-0.000759387,-0.18124,0.00952102,1172,488,0.232762,-0.540919,70.0376,-0.775287,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0228019,0.0528239,0.00955688,6.92204e-05,-0.000747869,-0.000171295,0.000103678,-0.000782326,-0.198508,0.0102272,1179,488,0.238575,-0.537574,70.4514,-1.08205,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0224411,0.0524846,0.00926133,7.66171e-05,-0.000787133,-0.000187217,0.00011545,-0.000825966,-0.204524,0.0110578,1186,488,0.233929,-0.528743,70.8717,-1.36363,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0219218,0.0517316,0.0102779,6.95756e-05,-0.000826485,-0.000231209,0.000125717,-0.000882626,-0.238205,0.0115225,1193,488,0.231872,-0.531608,71.3152,-1.64076,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0216967,0.0512802,0.0113238,3.96462e-05,-0.000891665,-0.000317576,0.00013763,-0.000989649,-0.29927,0.0117946,1200,488,0.232793,-0.538242,71.7924,-1.92665,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0224485,0.0511588,0.0134469,-6.29009e-06,-0.00097524,-0.00045571,0.000174357,-0.00115589,-0.377406,0.0123956,1207,488,0.246205,-0.539114,72.2841,-2.23991,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0226521,0.0512833,0.0147315,-7.07118e-05,-0.00105885,-0.000623848,0.000231015,-0.00136057,-0.450486,0.0123909,1214,488,0.251474,-0.531794,72.8284,-2.57703,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.022339,0.050798,0.0181161,-0.000182112,-0.00113995,-0.000789504,0.000262377,-0.00158443,-0.512767,0.0121961,1221,488,0.257914,-0.523462,73.3633,-2.95688,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0218151,0.0501095,0.0226477,-0.000336055,-0.00120348,-0.000905611,0.000234344,-0.00177388,-0.562079,0.0114924,1228,488,0.265812,-0.518843,73.9789,-3.38694,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0218851,0.0513395,0.0251927,-0.000503684,-0.00129806,-0.000978788,0.000155434,-0.00195718,-0.592652,0.0115925,1235,488,0.273276,-0.527502,74.5408,-3.70127,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0220402,0.0533945,0.0251684,-0.000666086,-0.00133953,-0.000987876,4.08775e-05,-0.0020465,-0.621145,0.0117659,1242,488,0.27398,-0.544421,75.0488,-3.99579,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0215561,0.0547123,0.0258645,-0.000814332,-0.00132701,-0.000948694,-8.7956e-05,-0.00205339,-0.653448,0.0115926,1249,488,0.270978,-0.567307,75.5771,-4.26648,75.373,-3.61109
15.8104,42.468,-8.66829,0.0210299,0.0553802,0.025007,-0.000938868,-0.00124391,-0.000846121,-0.000231632,-0.00195115,-0.696226,0.011112,1256,488,0.263283,-0.584383,76.2808,-4.62666,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0198733,0.0421791,-0.00452715,0.000969195,0.00122972,-0.000729483,0.00184048,0.000358437,-0.873753,0.0103573,990,495,0.181969,-0.424277,59.3729,7.71735,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0207949,0.0419492,-0.0063354,0.000676148,0.001617,-0.000629453,0.00193239,0.000360755,-1.1063,0.0112588,997,495,0.18671,-0.421722,59.5523,7.3962,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0204836,0.0413558,-0.0058588,0.000339156,0.00182453,-0.000507148,0.00198117,0.000182519,-1.27123,0.0121543,1004,495,0.184545,-0.416852,59.7337,7.08925,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0197455,0.0412418,-0.0063698,4.41338e-05,0.00203764,-0.000374572,0.00210569,-2.39235e-05,-1.39106,0.0122502,1011,495,0.175323,-0.410539,59.8974,6.7792,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0192604,0.0410829,-0.00526047,-0.000179218,0.00208239,-0.000147588,0.00209198,-0.000188808,-1.5059,0.0114284,1018,495,0.17281,-0.406952,60.084,6.47729,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0191936,0.0413334,-0.00363694,-0.000317288,0.00216487,5.234e-05,0.00216597,-0.000318391,1.54972,0.00993444,1025,495,0.17581,-0.408683,60.2949,6.15442,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0202241,0.0422641,-0.00247444,-0.000369261,0.00231666,0.000185134,0.00232936,-0.000381962,1.5023,0.00878997,1032,495,0.188755,-0.419945,60.5851,5.8071,60.366,6.23686
-6.36001,40.681,-6.79744,0.0214897,0.0447146,-0.00458277,-0.000332499,0.00250354,0.000216217,0.00251993,-0.000348889,1.49514,0.00911103,1039,495,0.195211,-0.437485,60.8961,5.44831,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0219951,0.0466569,-0.00346305,-0.000245288,0.00272536,0.000155717,0.0027335,-0.000253428,1.51857,0.00983374,1046,495,0.202343,-0.456542,61.1932,5.117,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0211982,0.0460693,0.000812336,-0.00013202,0.0028917,7.79013e-05,0.00289371,-0.000134026,1.54506,0.0112819,1053,495,0.205295,-0.463865,61.5057,4.8174,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.019317,0.0438819,0.00676944,-3.33292e-05,0.00298273,1.31451e-05,0.00298279,-3.33865e-05,1.56644,0.0117741,1060,495,0.202224,-0.460433,61.8117,4.51121,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0186046,0.0437213,0.00592983,5.00177e-05,0.00304154,-5.18202e-05,0.00304244,4.91203e-05,-1.55348,0.0112497,1067,495,0.192785,-0.463091,62.1246,4.19005,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0191412,0.0438929,0.00124957,0.000115351,0.00306141,-0.000159581,0.00307003,0.000106732,-1.51684,0.0104495,1074,495,0.185655,-0.455492,62.4485,3.84949,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0207847,0.0444137,-0.00599462,0.000172238,0.00297224,-0.000268369,0.00299773,0.000146748,-1.4761,0.00965171,1081,495,0.18257,-0.439384,62.8382,3.55367,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0224707,0.0456092,-0.00933097,0.000229796,0.00273059,-0.000369785,0.00278412,0.000176263,-1.42703,0.0112359,1088,495,0.190025,-0.442308,63.2521,3.25715,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0235172,0.0461993,-0.00645413,0.000290589,0.00236497,-0.000465893,0.0024648,0.000190757,-1.35971,0.0136984,1095,495,0.207846,-0.458382,63.6549,2.94392,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0228043,0.045144,0.00381857,0.000347828,0.00197018,-0.00051071,0.00211756,0.000200447,-1.28985,0.0148431,1102,495,0.228225,-0.470296,64.0193,2.60681,63.7815,3.07099
0.672437,40.9978,-7.26966,0.021245,0.0454565,0.00722711,0.00039671,0.00155819,-0.000505487,0.00174737,0.000207531,-1.21268,0.0141695,1109,495,0.221147,-0.471939,64.3945,2.25482,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0213936,0.0468497,0.00310806,0.00041868,0.00111681,-0.000497736,0.00137568,0.000159808,-1.0912,0.0119083,1116,495,0.210805,-0.474621,64.7723,1.89851,64.5483,2.38973
2.08125,41.0598,-7.3432,0.022561,0.0480119,-0.00186156,0.000408738,0.000715474,-0.000521338,0.00110554,1.86769e-05,-0.928453,0.0101121,1123,495,0.208533,-0.479636,65.1321,1.56542,64.8898,2.05226
2.78446,41.088,-7.37241,0.0229589,0.0470494,0.00148795,0.000356955,0.000301253,-0.000516587,0.000846441,-0.000188233,-0.758467,0.00942971,1130,495,0.221814,-0.482176,65.4688,1.2542,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0224703,0.0459912,0.00593232,0.000276455,-6.74985e-05,-0.000466271,0.000601454,-0.000392497,-0.608721,0.0091645,1137,495,0.229129,-0.479223,65.8096,0.939611,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0222243,0.0454487,0.00925524,0.000213949,-0.000366623,-0.000370868,0.000394629,-0.000547302,-0.45334,0.009286,1144,495,0.235715,-0.477468,66.1634,0.610916,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0214564,0.0457089,0.00944625,0.000189847,-0.000566947,-0.000253642,0.000266992,-0.000644092,-0.295259,0.00979755,1151,495,0.228245,-0.479278,66.5364,0.276892,66.319,0.767961
5.61107,41.2072,-7.51557,0.021102,0.047811,0.00651738,0.000179309,-0.000638236,-0.000175742,0.000215486,-0.000674413,-0.203018,0.0101523,1158,495,0.215686,-0.493418,66.976,-0.0496838,66.7587,0.456525
6.32318,41.2385,-7.56505,0.020425,0.0499702,0.00539204,0.000148143,-0.0006097,-0.000161,0.000180929,-0.000642486,-0.200889,0.010569,1165,495,0.204848,-0.511814,67.4284,-0.353741,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0216435,0.0518663,0.00494167,9.91799e-05,-0.000541579,-0.000163769,0.000138611,-0.00058101,-0.236273,0.009963,1172,495,0.214921,-0.526467,67.8946,-0.651978,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0225093,0.0522441,0.00707395,7.65895e-05,-0.000529324,-0.000146801,0.000110283,-0.000563017,-0.22561,0.0104923,1179,495,0.22917,-0.530258,68.2841,-0.961694,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0225965,0.0521791,0.00787645,9.29918e-05,-0.000544278,-0.00013415,0.00012008,-0.000571367,-0.199245,0.011649,1186,495,0.232001,-0.525975,68.6817,-1.27476,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0221682,0.0519724,0.00879531,0.000111655,-0.000562294,-0.000153391,0.000144925,-0.000595563,-0.213585,0.0121861,1193,495,0.23027,-0.529289,69.1203,-1.5691,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0219169,0.0514478,0.0107223,0.000113502,-0.000606524,-0.000203188,0.000166883,-0.000659905,-0.256913,0.0126645,1200,495,0.233346,-0.532513,69.5893,-1.85131,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0224243,0.0511395,0.0122282,9.76009e-05,-0.000675047,-0.000292787,0.000196014,-0.00077346,-0.324262,0.0130171,1207,495,0.24277,-0.536903,70.0769,-2.13844,69.8513,-1.584
