 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0269352,0.00808394,-0.00769373,-4.71596e-05,-2.04782e-05,-0.00056021,0.00052655,-0.000594188,-0.797303,0.00867167,1123,467,0.247259,-0.0634796,73.5336,1.86483,73.2452,1.9246
3.36623,44.263,-9.1714,0.0261354,0.00668408,-0.00280674,-3.47583e-05,-0.000420999,-0.000504293,0.000312128,-0.000767885,-0.602536,0.00877462,1130,467,0.252698,-0.0631603,73.9854,1.51585,73.711,1.57031
4.0807,44.2998,-9.22608,0.026416,0.00592684,-0.00287763,-3.36541e-05,-0.000812459,-0.000420853,0.000150312,-0.000996425,-0.412097,0.00900137,1137,467,0.25526,-0.0554146,74.4397,1.16345,74.1624,1.20989
4.7915,44.333,-9.26526,0.0265915,0.00534034,-0.00266437,-3.48016e-05,-0.00117446,-0.000331581,5.465e-05,-0.00126391,-0.263501,0.00935341,1144,467,0.257448,-0.0475235,74.8373,0.808077,74.5587,0.85143
-3.16711,43.154,-8.23963,0.026244,0.0097608,-0.0146181,-0.00015183,0.0016242,-0.000547619,0.00177948,-0.000307107,-1.2945,0.00994476,1067,474,0.224511,-0.0571153,68.2272,4.54652,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0263305,0.0101215,-0.0156379,-0.000211086,0.00154443,-0.000554033,0.00170466,-0.000371312,-1.28928,0.00942676,1074,474,0.222153,-0.0573798,68.557,4.20413,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0265822,0.0093091,-0.0146503,-0.000234216,0.00134307,-0.000541299,0.00151096,-0.00040211,-1.27004,0.00914938,1081,474,0.227049,-0.049625,68.9839,3.92231,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0267479,0.00847012,-0.0122841,-0.000217125,0.00109329,-0.000503535,0.00126443,-0.000388262,-1.24317,0.0090023,1088,474,0.234846,-0.0479711,69.4478,3.63006,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0264205,0.00774297,-0.00884143,-0.000185686,0.000846819,-0.000454938,0.00101867,-0.000357537,-1.20962,0.00884881,1095,474,0.240633,-0.052292,69.8713,3.31894,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0263264,0.00719733,-0.00633561,-0.000147028,0.000593548,-0.000425238,0.000787123,-0.000340602,-1.14362,0.00874487,1102,474,0.246371,-0.0589307,70.2149,2.98605,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0267933,0.00718449,-0.00777932,-9.74668e-05,0.000332251,-0.000413864,0.000583705,-0.000348921,-1.02482,0.00881078,1109,474,0.246904,-0.0570804,70.5832,2.63668,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0272277,0.00717065,-0.00787298,-4.70268e-05,8.57764e-05,-0.000411996,0.000436687,-0.000397938,-0.865296,0.00883542,1116,474,0.250556,-0.0511827,70.9731,2.27732,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0270365,0.00662177,-0.00548777,-1.44884e-05,-0.000172091,-0.000394491,0.000308995,-0.000495574,-0.686819,0.00890787,1123,474,0.254876,-0.0484041,71.3616,1.91313,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0267051,0.00637607,-0.00455529,-3.8439e-06,-0.000454252,-0.000345633,0.00018348,-0.000641576,-0.496659,0.00881222,1130,474,0.25391,-0.0504219,71.7618,1.57,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0266611,0.00620514,-0.00540244,-6.22729e-06,-0.000720786,-0.000276325,8.81615e-05,-0.000815175,-0.329159,0.00883837,1137,474,0.250931,-0.0484601,72.1805,1.23367,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0268723,0.00596406,-0.00590857,-6.84659e-06,-0.000959293,-0.000202074,3.42526e-05,-0.00100039,-0.20065,0.00890055,1144,474,0.251445,-0.0461389,72.6033,0.892172,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0269484,0.00557382,-0.00462213,-2.82767e-06,-0.0011648,-0.000124453,1.03522e-05,-0.00117798,-0.10551,0.00917042,1151,474,0.255538,-0.0438094,73.0329,0.546264,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0270771,0.00578595,-0.00411137,-9.33379e-07,-0.00139341,-4.94425e-05,8.19913e-07,-0.00139517,-0.0354472,0.00933424,1158,474,0.257879,-0.0471839,73.502,0.221544,73.2163,0.267671
6.77987,43.631,-8.9402,0.0273099,0.00641658,-0.00383903,-4.03687e-07,-0.00163361,1.31335e-05,-2.9814e-07,-0.00163372,0.00804086,0.00917146,1165,474,0.260404,-0.0512756,73.9909,-0.111988,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0274024,0.0064444,-0.00135554,2.38228e-07,-0.00184474,4.3185e-05,1.24844e-06,-0.00184575,0.0233897,0.00908251,1172,474,0.267943,-0.0552664,74.4521,-0.440243,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0271438,0.00662944,-0.00135175,-4.06444e-06,-0.00205387,3.88287e-05,-3.32925e-06,-0.00205461,0.0189336,0.00922928,1179,474,0.264996,-0.0548733,74.8573,-0.768405,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0268284,0.00684673,-0.00286406,-2.63711e-05,-0.00219874,1.94332e-05,-2.61973e-05,-0.00219891,0.00894467,0.00913235,1186,474,0.257288,-0.0558315,75.3079,-1.07931,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0266079,0.00689548,-0.00524288,-7.32402e-05,-0.00233123,-2.16186e-05,-7.30332e-05,-0.00233144,-0.00957308,0.00903227,1193,474,0.248062,-0.0524815,75.7959,-1.40516,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0283765,0.00990185,-0.0146112,0.000124727,0.00147294,-0.000272015,0.00152576,7.19144e-05,-1.37903,0.00913265,1039,481,0.248142,-0.0599509,65.0321,5.89532,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0284041,0.00916424,-0.0116049,4.42791e-05,0.00145879,-0.00033194,0.00153281,-2.97427e-05,-1.35139,0.00922418,1046,481,0.255911,-0.0567034,65.2981,5.57811,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0282844,0.00868661,-0.00980648,-2.88868e-05,0.00140358,-0.000374236,0.00149546,-0.000120764,-1.33005,0.0094849,1053,481,0.25911,-0.0561034,65.576,5.25852,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0274478,0.00893644,-0.0113573,-8.97702e-05,0.00132344,-0.000392636,0.0014252,-0.00019153,-1.3172,0.00968358,1060,481,0.246178,-0.0576151,65.896,4.9143,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0264865,0.00953037,-0.0121358,-0.000143475,0.00121425,-0.00039908,0.00132287,-0.000252089,-1.30507,0.00977664,1067,481,0.233865,-0.0629553,66.1875,4.54863,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0258476,0.00960104,-0.0120411,-0.00019142,0.00108062,-0.000398794,0.00119531,-0.000306105,-1.29077,0.00949713,1074,481,0.227165,-0.0607782,66.4694,4.16933,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0262478,0.00920804,-0.012282,-0.00021147,0.000870602,-0.000387221,0.000994893,-0.000335761,-1.2602,0.00910162,1081,481,0.23018,-0.0512213,66.8322,3.85915,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0264017,0.00873614,-0.0110889,-0.000197571,0.000637931,-0.000360904,0.000772237,-0.000331878,-1.21454,0.00884968,1088,481,0.234694,-0.0515267,67.2928,3.60772,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0262384,0.00852203,-0.00959228,-0.000166953,0.000428539,-0.000330311,0.000575493,-0.000313907,-1.1522,0.00861081,1095,481,0.236891,-0.0601565,67.7185,3.3213,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0256339,0.00807184,-0.00641564,-0.000127447,0.000231116,-0.000315933,0.000415091,-0.000311422,-1.04348,0.00846837,1102,481,0.239211,-0.0676928,68.082,2.99714,67.8077,3.05968
0.942617,42.566,-8.1128,0.0258735,0.00732013,-0.00558228,-7.61375e-05,4.29946e-05,-0.000318861,0.000307805,-0.000340948,-0.877738,0.00878194,1109,481,0.243788,-0.0624583,68.4693,2.64408,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0266223,0.00667253,-0.0052963,-2.37536e-05,-0.00012523,-0.000327507,0.000256922,-0.000405905,-0.708547,0.00899583,1116,481,0.251862,-0.0510943,68.8679,2.29168,68.585,2.34723
2.35737,42.6315,-8.19608,0.0270534,0.00618571,-0.00498309,1.08266e-05,-0.000299546,-0.000314743,0.000206562,-0.000495282,-0.55636,0.00909798,1123,481,0.256794,-0.0427086,69.2353,1.94645,68.9485,2.00178
3.06237,42.6606,-8.22582,0.027149,0.00649123,-0.00615793,2.12275e-05,-0.00048261,-0.000276479,0.000143346,-0.000604728,-0.415923,0.00891826,1130,481,0.254195,-0.0449834,69.578,1.61811,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0268505,0.00670817,-0.00724015,1.82019e-05,-0.000644455,-0.000221322,8.53232e-05,-0.000711576,-0.294457,0.00865193,1137,481,0.24791,-0.0478365,69.94,1.29004,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0270081,0.00687433,-0.00805262,1.79926e-05,-0.000780947,-0.000158888,4.84314e-05,-0.000811386,-0.189281,0.00854009,1144,481,0.246933,-0.0506527,70.3737,0.949672,70.0838,0.9968
5.1952,42.7608,-8.3644,0.027609,0.00692031,-0.00802346,2.36975e-05,-0.000891264,-8.80968e-05,3.21027e-05,-0.000899669,-0.0951203,0.00855135,1151,481,0.252668,-0.0509003,70.8543,0.611763,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0276512,0.00684637,-0.0069769,2.70645e-05,-0.00101932,-1.41188e-05,2.72549e-05,-0.00101951,-0.0134898,0.00875417,1158,481,0.255716,-0.0544561,71.3379,0.288406,71.0426,0.335859
6.62608,42.8308,-8.47649,0.027567,0.00679407,-0.0056049,2.36851e-05,-0.00116148,4.88556e-05,2.56956e-05,-0.00116349,0.0411295,0.00877582,1165,481,0.258366,-0.0563406,71.8165,-0.0338941,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0275536,0.00685978,-0.00351503,1.62369e-05,-0.00129427,8.25862e-05,2.14209e-05,-0.00129945,0.062688,0.00892817,1172,481,0.263693,-0.0589224,72.272,-0.357414,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0274456,0.00780715,-0.00573623,7.1431e-06,-0.00144123,8.14873e-05,1.17133e-05,-0.0014458,0.0560254,0.00929587,1179,481,0.25566,-0.0592397,72.6797,-0.675409,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0273902,0.0082499,-0.00854648,-5.87271e-06,-0.00156056,6.18281e-05,-3.41772e-06,-0.00156301,0.0396854,0.00955471,1186,481,0.2467,-0.05814,73.1262,-0.968672,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0268756,0.00752271,-0.00904364,-3.15689e-05,-0.00168425,2.41019e-05,-3.12175e-05,-0.0016846,0.0145794,0.00966634,1193,481,0.240077,-0.0523492,73.6,-1.27004,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0271704,0.00665339,-0.00865483,-5.27742e-05,-0.00180463,-1.40654e-05,-5.26613e-05,-0.00180474,-0.00802817,0.00934878,1200,481,0.24409,-0.0466667,74.1015,-1.56927,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0278355,0.0059782,-0.00821139,-5.99038e-05,-0.00193318,-6.4321e-05,-5.76979e-05,-0.00193538,-0.0342824,0.0101441,1207,481,0.251771,-0.0376979,74.5567,-1.88354,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0280394,0.00641691,-0.00982992,-7.92574e-05,-0.00207611,-0.000145883,-6.86559e-05,-0.00208671,-0.0725432,0.0100463,1214,481,0.248513,-0.0334224,75.0798,-2.22383,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0280212,0.00669803,-0.00950832,-0.000113188,-0.00222409,-0.000233716,-8.76206e-05,-0.00224965,-0.10896,0.0100187,1221,481,0.248798,-0.037433,75.6097,-2.57093,75.309,-2.52171
13.0769,43.1317,-8.89982,0.027116,0.00590303,-0.00529566,-0.000155587,-0.00232943,-0.000327967,-0.000107185,-0.00237783,-0.146526,0.00936889,1228,481,0.251888,-0.0380237,76.2165,-2.96218,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0255442,0.00932774,-0.0119102,0.000300739,0.000962971,-9.47861e-05,0.000976271,0.000287439,-1.43139,0.00856,1011,488,0.22873,-0.0835362,61.9401,7.12122,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.025838,0.00983572,-0.0148006,0.000267009,0.00108154,-9.81563e-05,0.0010932,0.000255347,-1.45254,0.00861722,1018,488,0.223756,-0.0765614,62.1326,6.83189,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.026715,0.0106865,-0.018767,0.00023297,0.00119877,-0.000135804,0.0012175,0.000214238,-1.43372,0.00844204,1025,488,0.221791,-0.0698794,62.3617,6.52829,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0276857,0.0108561,-0.0191541,0.000199848,0.00126383,-0.000179289,0.00129323,0.000170449,-1.40827,0.00850678,1032,488,0.230036,-0.0649903,62.6689,6.19126,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0283672,0.0100354,-0.0142791,0.000143629,0.00126254,-0.000207693,0.00129985,0.000106321,-1.39306,0.00874482,1039,488,0.249193,-0.0639279,62.9772,5.85886,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0287606,0.00941822,-0.0108469,6.73342e-05,0.00121076,-0.00022855,0.00125475,2.33437e-05,-1.38065,0.00903084,1046,488,0.26173,-0.0611269,63.257,5.5391,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0287539,0.00899782,-0.00815074,-8.64654e-06,0.00112248,-0.000248225,0.00117455,-6.07218e-05,-1.364,0.00950843,1053,488,0.268407,-0.0629549,63.5422,5.23578,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0277897,0.00899649,-0.00817788,-7.19923e-05,0.00101069,-0.000256313,0.0010683,-0.000129606,-1.34969,0.00974671,1060,488,0.258346,-0.0703187,63.8684,4.91667,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.026798,0.00889949,-0.00807646,-0.000122386,0.00087277,-0.000260139,0.000936669,-0.000186285,-1.32993,0.00961625,1067,488,0.24828,-0.0721066,64.1683,4.56635,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0264461,0.00868362,-0.00822111,-0.000160526,0.000718862,-0.000262391,0.000791203,-0.000232867,-1.30178,0.00922635,1074,488,0.243912,-0.0636285,64.484,4.17902,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0269043,0.00874298,-0.00952724,-0.000177182,0.000520521,-0.000259907,0.000606697,-0.000263358,-1.25064,0.0087305,1081,488,0.24449,-0.0510638,64.8598,3.88,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0266686,0.00852558,-0.00951046,-0.000166889,0.000316354,-0.00025077,0.000422966,-0.0002735,-1.16881,0.00844982,1088,488,0.241847,-0.0493293,65.268,3.61259,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0262308,0.00865168,-0.00956406,-0.00014026,0.000144482,-0.000243545,0.000284217,-0.000279995,-1.0499,0.00828154,1095,488,0.237006,-0.056447,65.6815,3.32944,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0252036,0.00838975,-0.00644118,-0.000103612,-6.99485e-06,-0.000249251,0.000198586,-0.000309193,-0.881118,0.00794846,1102,488,0.234848,-0.0654928,66.0657,3.00333,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0252929,0.00798963,-0.00571201,-5.41754e-05,-0.000142698,-0.000268132,0.000173324,-0.000370197,-0.7036,0.00810085,1109,488,0.23757,-0.0652127,66.4488,2.65134,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0261642,0.007171,-0.00517208,-3.82074e-06,-0.000259633,-0.000288482,0.000183839,-0.000447293,-0.576732,0.00839284,1116,488,0.247765,-0.0583245,66.8251,2.30177,66.5467,2.36126
2.21787,41.8441,-7.76443,0.026893,0.0065585,-0.00524751,2.90445e-05,-0.000377633,-0.000285662,0.000176348,-0.000524936,-0.476093,0.00858863,1123,488,0.254733,-0.0497216,67.1858,1.96407,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0271308,0.00702935,-0.00656059,3.82208e-05,-0.000491027,-0.000261819,0.000145854,-0.00059866,-0.390035,0.00847788,1130,488,0.253098,-0.0519232,67.5299,1.64044,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0269545,0.00747904,-0.00721942,3.50631e-05,-0.000580144,-0.000220832,0.000106124,-0.000651205,-0.311323,0.00809496,1137,488,0.249113,-0.0575066,67.884,1.32055,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0273886,0.00807802,-0.00868196,3.45435e-05,-0.000647641,-0.000167231,7.33329e-05,-0.00068643,-0.227921,0.00780469,1144,488,0.248958,-0.0619018,68.2817,0.991387,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0274213,0.00780853,-0.00817751,3.82325e-05,-0.00069503,-0.000101141,5.19273e-05,-0.000708724,-0.134585,0.00805123,1151,488,0.250419,-0.0608321,68.7136,0.661452,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0273363,0.00766914,-0.00748436,3.8823e-05,-0.000753128,-2.58433e-05,3.96654e-05,-0.000753971,-0.0325862,0.00838667,1158,488,0.251221,-0.0626367,69.1774,0.345564,68.8844,0.399748
6.47334,42.033,-8.01627,0.0273706,0.00747769,-0.00708716,3.23068e-05,-0.000823424,4.54612e-05,3.47152e-05,-0.000825833,0.052927,0.00874405,1165,488,0.252388,-0.0616392,69.647,0.0359395,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0273314,0.00745995,-0.00600342,2.19109e-05,-0.000896742,9.55032e-05,3.17344e-05,-0.000906565,0.1025,0.00884083,1172,488,0.254681,-0.0627842,70.0999,-0.268264,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.026972,0.00816105,-0.00696976,1.26555e-05,-0.000993605,0.000111409,2.48426e-05,-0.00100579,0.108958,0.00933296,1179,488,0.247705,-0.063036,70.5081,-0.572673,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.026558,0.00833528,-0.00747872,8.04821e-06,-0.00108621,0.000102039,1.7482e-05,-0.00109565,0.0921904,0.00977235,1186,488,0.241625,-0.0591684,70.9279,-0.858962,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0260597,0.00768977,-0.00774891,-4.23336e-07,-0.00119365,7.45943e-05,4.22186e-06,-0.00119829,0.0621921,0.0099179,1193,488,0.235767,-0.0532713,71.3728,-1.14133,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0262371,0.00693938,-0.00894187,-2.98602e-06,-0.00131102,4.95271e-05,-1.11345e-06,-0.00131289,0.0377917,0.0100154,1200,488,0.234152,-0.0485518,71.8562,-1.4224,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0271983,0.00669502,-0.010954,4.703e-06,-0.0014462,1.54357e-05,4.86727e-06,-0.00144637,0.0106371,0.0105118,1207,488,0.237704,-0.0425014,72.354,-1.72141,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0279813,0.00746482,-0.013653,-1.32515e-06,-0.00159667,-5.12247e-05,3.17872e-07,-0.00159832,-0.0320648,0.0103128,1214,488,0.236977,-0.0399131,72.9083,-2.04889,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0281717,0.00774901,-0.0130529,-2.57934e-05,-0.00174894,-0.000134812,-1.53101e-05,-0.00175942,-0.0776068,0.00999519,1221,488,0.240052,-0.042696,73.4511,-2.42074,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0274939,0.00690614,-0.00770925,-6.03904e-05,-0.00186792,-0.000230508,-3.14577e-05,-0.00189685,-0.124865,0.00903683,1228,488,0.248695,-0.0464561,74.0641,-2.84336,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0267889,0.00591026,-0.00228237,-8.92125e-05,-0.0019828,-0.000327598,-3.41387e-05,-0.00203788,-0.166557,0.00876879,1235,488,0.257527,-0.0494165,74.615,-3.13187,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0263644,0.00549484,-0.00100607,-0.000115561,-0.00209859,-0.000415428,-3.20491e-05,-0.0021821,-0.198382,0.00873394,1242,488,0.256957,-0.0499052,75.1153,-3.39906,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0264219,0.00623453,-0.00428436,-0.000142403,-0.00223362,-0.000490469,-3.30836e-05,-0.00234293,-0.219302,0.00847107,1249,488,0.247385,-0.0506214,75.6524,-3.66216,75.373,-3.61109
15.8104,42.468,-8.66829,0.0267994,0.00722632,-0.0076418,-0.000180759,-0.00237168,-0.000574652,-3.91834e-05,-0.00251326,-0.241557,0.00817887,1256,488,0.240495,-0.0509253,76.3671,-4.03431,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.02526,0.00995271,-0.011821,0.000199826,0.000704777,-0.00027476,0.000825446,7.91571e-05,-1.15698,0.00878401,990,495,0.226984,-0.078435,59.4338,8.06517,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0253666,0.00896184,-0.00891947,0.000208796,0.00072076,-0.000284042,0.000847148,8.2408e-05,-1.15214,0.00875085,997,495,0.235374,-0.0813158,59.5979,7.74336,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0250379,0.00852162,-0.00793843,0.000221584,0.00076026,-0.000250002,0.000858405,0.000123439,-1.1967,0.00846869,1004,495,0.234325,-0.0818363,59.7785,7.43628,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0252705,0.00909874,-0.0112877,0.000224047,0.000850244,-0.000202508,0.000910026,0.000164264,-1.28374,0.00836601,1011,495,0.227697,-0.0772955,59.9565,7.12685,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0257613,0.00960993,-0.0144311,0.000213529,0.000941691,-0.000184146,0.000985611,0.000169609,-1.33666,0.00841628,1018,495,0.22409,-0.0695213,60.1593,6.82646,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0265145,0.0102011,-0.016914,0.000201445,0.00102336,-0.000182663,0.00106212,0.000162678,-1.36167,0.00826102,1025,495,0.224773,-0.0656787,60.3844,6.50977,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0270274,0.0101627,-0.0159544,0.000187223,0.00105541,-0.000178118,0.00109053,0.000152101,-1.37611,0.00800097,1032,495,0.23197,-0.0647471,60.6692,6.17077,60.366,6.23686
-6.36001,40.681,-6.79744,0.0276352,0.00968469,-0.0124897,0.000147029,0.00103069,-0.000163474,0.00105996,0.000117757,-1.39361,0.00802856,1039,495,0.246732,-0.0647376,60.9652,5.82866,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0282973,0.00910618,-0.00893971,8.11271e-05,0.000969654,-0.000150747,0.000994533,5.6248e-05,-1.40723,0.00835784,1046,495,0.262353,-0.0629984,61.2603,5.51688,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0285439,0.00902781,-0.00706516,1.08831e-05,0.000878871,-0.000146684,0.00090299,-1.32355e-05,-1.40783,0.00918516,1053,495,0.269487,-0.0702154,61.5869,5.21771,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.027749,0.00912453,-0.00666414,-4.86277e-05,0.000766882,-0.000141262,0.000790658,-7.24037e-05,-1.40405,0.00953613,1060,495,0.262246,-0.0795741,61.9118,4.90299,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0272772,0.00883531,-0.00663452,-9.31078e-05,0.000630638,-0.000140338,0.000656898,-0.000119367,-1.38582,0.00917415,1067,495,0.257285,-0.0771511,62.2259,4.57528,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0270093,0.00834125,-0.00654352,-0.000122452,0.000482971,-0.000146063,0.000516367,-0.000155849,-1.34602,0.0086519,1074,495,0.254484,-0.0664718,62.535,4.22319,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.027855,0.00868001,-0.0102822,-0.000135929,0.000310035,-0.000153531,0.000357779,-0.000183673,-1.2693,0.00813039,1081,495,0.252491,-0.0522081,62.9118,3.91666,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0276877,0.00856033,-0.011578,-0.000129037,0.000140032,-0.00016051,0.000214933,-0.000203938,-1.13419,0.00797354,1088,495,0.246928,-0.045725,63.3037,3.62781,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0268984,0.0088297,-0.0115573,-0.000107381,2.75415e-06,-0.00017427,0.00013045,-0.000235077,-0.938429,0.0079696,1095,495,0.238559,-0.0505264,63.6911,3.32237,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0256825,0.00868109,-0.00774004,-7.53502e-05,-0.000114092,-0.000197868,0.000104093,-0.000293535,-0.736604,0.00782061,1102,495,0.236281,-0.0614684,64.0584,2.99494,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0253852,0.00855198,-0.00616044,-3.03826e-05,-0.000215603,-0.000230484,0.000125401,-0.000371387,-0.594367,0.00779148,1109,495,0.237309,-0.0662008,64.4491,2.66344,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0259543,0.00808714,-0.006403,1.52179e-05,-0.000302595,-0.000262112,0.000162831,-0.000450208,-0.512896,0.00784107,1116,495,0.242321,-0.065348,64.8264,2.32376,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0270089,0.00790208,-0.00807994,4.3857e-05,-0.000386878,-0.000272833,0.000176083,-0.000519104,-0.451284,0.00819225,1123,495,0.248168,-0.0617064,65.1808,1.99432,64.8898,2.05226
2.78446,41.088,-7.37241,0.0271772,0.00766316,-0.00740144,5.05865e-05,-0.0004572,-0.000266514,0.000164785,-0.000571399,-0.404822,0.00862238,1130,495,0.251444,-0.0603084,65.5183,1.67636,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0266592,0.00742769,-0.00536809,4.68377e-05,-0.000503836,-0.000240317,0.000136963,-0.000593961,-0.358795,0.00859256,1137,495,0.251593,-0.0637106,65.8617,1.36217,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0266111,0.00754978,-0.00464255,4.4615e-05,-0.000533269,-0.000195046,0.000104285,-0.00059294,-0.296887,0.00867542,1144,495,0.2528,-0.0675878,66.2207,1.03726,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0267499,0.00767233,-0.00573011,4.31457e-05,-0.000546867,-0.000134749,7.24634e-05,-0.000576184,-0.214234,0.00896108,1151,495,0.250836,-0.0663386,66.6044,0.7088,66.319,0.767961
5.61107,41.2072,-7.51557,0.0270079,0.00821257,-0.00760843,3.72376e-05,-0.000563239,-6.11715e-05,4.34059e-05,-0.000569407,-0.100496,0.00901885,1158,495,0.247707,-0.0679168,67.0489,0.396613,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0269029,0.00814613,-0.00781848,2.67346e-05,-0.000587134,1.71936e-05,2.72159e-05,-0.000587616,0.0279794,0.0093235,1165,495,0.245694,-0.0649939,67.506,0.1123,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0270612,0.00841667,-0.00883894,1.59153e-05,-0.000619143,8.49575e-05,2.70844e-05,-0.000630312,0.130717,0.00875222,1172,495,0.243965,-0.0649887,67.9615,-0.165315,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0272101,0.00880282,-0.0102206,9.3093e-06,-0.000676506,0.000121847,3.03143e-05,-0.000697511,0.17071,0.00894159,1179,495,0.241046,-0.0645114,68.3473,-0.46381,68.0524,-0.400573
